createdAt,value
2019-02-16T00:01:32.875Z,99.90
2019-02-16T00:06:18.602Z,99.90
2019-02-16T00:11:04.436Z,99.90
2019-02-16T00:15:50.282Z,99.90
2019-02-16T00:20:36.097Z,99.90
2019-02-16T00:25:21.867Z,99.90
2019-02-16T00:30:07.910Z,99.90
2019-02-16T00:34:53.659Z,99.90
2019-02-16T00:39:39.409Z,99.90
2019-02-16T00:44:25.149Z,99.90
2019-02-16T00:49:10.933Z,99.90
2019-02-16T00:53:56.646Z,99.90
2019-02-16T00:58:42.473Z,99.90
2019-02-16T01:03:28.178Z,99.90
2019-02-16T01:08:13.955Z,99.90
2019-02-16T01:12:59.686Z,99.90
2019-02-16T01:17:45.423Z,99.90
2019-02-16T01:22:31.229Z,99.90
2019-02-16T01:27:17.150Z,99.90
2019-02-16T01:32:02.882Z,99.90
2019-02-16T01:36:48.656Z,99.90
2019-02-16T01:41:34.554Z,99.90
2019-02-16T01:46:20.396Z,99.90
2019-02-16T01:51:06.131Z,99.90
2019-02-16T01:55:51.938Z,99.90
2019-02-16T02:00:37.702Z,99.90
2019-02-16T02:05:23.591Z,99.90
2019-02-16T02:10:10.285Z,99.90
2019-02-16T02:14:56.114Z,99.90
2019-02-16T02:19:41.898Z,99.90
2019-02-16T02:24:27.705Z,99.90
2019-02-16T02:29:13.479Z,99.90
2019-02-16T02:33:59.199Z,99.90
2019-02-16T02:38:44.925Z,99.90
2019-02-16T02:43:30.876Z,99.90
2019-02-16T02:48:16.590Z,99.90
2019-02-16T02:53:02.389Z,99.90
2019-02-16T02:57:48.167Z,99.90
2019-02-16T03:02:33.931Z,99.90
2019-02-16T03:07:19.672Z,99.90
2019-02-16T03:12:05.400Z,99.90
2019-02-16T03:16:51.151Z,99.90
2019-02-16T03:21:37.020Z,99.90
2019-02-16T03:26:39.006Z,99.90
2019-02-16T03:31:50.906Z,99.90
2019-02-16T03:37:23.544Z,99.90
2019-02-16T03:42:09.272Z,99.90
2019-02-16T03:46:55.092Z,99.90
2019-02-16T03:51:40.827Z,99.90
2019-02-16T03:56:26.771Z,99.90
2019-02-16T04:01:12.520Z,99.90
2019-02-16T04:05:58.399Z,99.90
2019-02-16T04:10:44.117Z,99.90
2019-02-16T04:15:29.895Z,99.90
2019-02-16T04:20:15.619Z,99.90
2019-02-16T04:25:01.387Z,99.90
2019-02-16T04:29:47.156Z,99.90
2019-02-16T04:34:32.989Z,99.90
2019-02-16T04:39:18.775Z,99.90
2019-02-16T04:44:04.569Z,99.90
2019-02-16T04:48:50.325Z,99.90
2019-02-16T04:53:36.171Z,99.90
2019-02-16T04:58:21.911Z,99.90
2019-02-16T05:03:07.719Z,99.90
2019-02-16T05:07:53.414Z,99.90
2019-02-16T05:12:39.223Z,99.90
2019-02-16T05:17:25.049Z,99.90
2019-02-16T05:22:10.924Z,99.90
2019-02-16T05:26:56.616Z,99.90
2019-02-16T05:31:42.397Z,99.90
2019-02-16T05:36:28.120Z,99.90
2019-02-16T05:41:13.963Z,99.90
2019-02-16T05:45:59.751Z,99.90
2019-02-16T05:50:45.468Z,99.90
2019-02-16T05:55:31.194Z,99.90
2019-02-16T06:00:18.526Z,99.90
2019-02-16T06:05:04.435Z,99.90
2019-02-16T06:09:50.192Z,99.90
2019-02-16T06:14:35.947Z,99.90
2019-02-16T06:19:21.682Z,99.90
2019-02-16T06:24:07.438Z,99.90
2019-02-16T06:28:53.174Z,99.90
2019-02-16T06:33:39.041Z,99.90
2019-02-16T06:38:24.790Z,99.90
2019-02-16T06:43:10.583Z,99.90
2019-02-16T06:47:56.364Z,99.90
2019-02-16T06:52:42.146Z,99.90
2019-02-16T06:57:32.094Z,99.90
2019-02-16T07:02:18.393Z,99.90
2019-02-16T07:07:04.133Z,99.90
2019-02-16T07:11:49.942Z,99.90
2019-02-16T07:16:57.196Z,99.90
2019-02-16T07:21:42.960Z,99.90
2019-02-16T07:26:28.908Z,99.90
2019-02-16T07:31:15.907Z,99.90
2019-02-16T07:36:22.130Z,99.90
2019-02-16T07:41:08.344Z,99.90
2019-02-16T07:45:59.193Z,99.90
2019-02-16T07:50:58.668Z,99.90
2019-02-16T07:55:54.704Z,99.90
2019-02-16T08:01:02.427Z,99.90
2019-02-16T08:06:07.236Z,99.90
2019-02-16T08:11:17.904Z,99.90
2019-02-16T08:16:13.053Z,99.90
2019-02-16T08:21:26.649Z,99.90
2019-02-16T08:26:37.299Z,99.90
2019-02-16T08:31:34.494Z,99.90
2019-02-16T08:36:54.365Z,99.90
2019-02-16T08:41:58.653Z,99.90
2019-02-16T08:47:09.416Z,99.90
2019-02-16T08:52:20.195Z,99.90
2019-02-16T08:57:37.116Z,99.90
2019-02-16T09:02:28.814Z,99.90
2019-02-16T09:07:26.439Z,99.90
2019-02-16T09:12:21.717Z,98.20
2019-02-16T09:17:21.100Z,99.50
2019-02-16T09:22:28.716Z,93.50
2019-02-16T09:27:39.269Z,89.20
2019-02-16T09:32:33.029Z,87.60
2019-02-16T09:37:26.500Z,79.70
2019-02-16T09:42:37.216Z,78.20
2019-02-16T09:47:57.058Z,70.10
2019-02-16T09:53:07.579Z,69.20
2019-02-16T09:58:14.969Z,66.20
2019-02-16T10:03:18.619Z,63.40
2019-02-16T10:08:32.183Z,62.70
2019-02-16T10:13:24.210Z,64.40
2019-02-16T10:18:30.545Z,62.20
2019-02-16T10:23:50.450Z,60.00
2019-02-16T10:28:43.544Z,58.20
2019-02-16T10:33:42.782Z,54.30
2019-02-16T10:38:50.383Z,53.10
2019-02-16T10:44:10.187Z,51.80
2019-02-16T10:49:29.959Z,50.30
2019-02-16T10:54:29.756Z,50.50
2019-02-16T10:59:37.714Z,48.90
2019-02-16T11:04:45.079Z,48.20
2019-02-16T11:09:49.724Z,47.80
2019-02-16T11:14:45.290Z,45.30
2019-02-16T11:19:50.081Z,43.70
2019-02-16T11:24:48.612Z,41.90
2019-02-16T11:29:53.279Z,40.50
2019-02-16T11:35:29.032Z,39.10
2019-02-16T11:40:40.157Z,39.00
2019-02-16T11:45:44.957Z,36.30
2019-02-16T11:50:55.590Z,35.80
2019-02-16T11:56:00.212Z,35.50
2019-02-16T12:01:08.037Z,35.50
2019-02-16T12:06:18.878Z,34.10
2019-02-16T12:11:26.903Z,34.50
2019-02-16T12:16:46.589Z,33.40
2019-02-16T12:21:46.411Z,33.20
2019-02-16T12:27:00.250Z,33.40
2019-02-16T12:32:05.984Z,30.70
2019-02-16T12:37:18.946Z,29.20
2019-02-16T12:42:17.285Z,28.30
2019-02-16T12:47:20.713Z,29.50
2019-02-16T12:52:28.198Z,28.30
2019-02-16T12:57:41.905Z,28.60
2019-02-16T13:02:46.710Z,29.60
2019-02-16T13:07:51.392Z,30.90
2019-02-16T13:12:46.291Z,30.70
2019-02-16T13:17:54.044Z,29.00
2019-02-16T13:22:54.375Z,28.80
2019-02-16T13:27:47.119Z,28.80
2019-02-16T13:32:39.240Z,27.30
2019-02-16T13:37:42.484Z,27.20
2019-02-16T13:42:47.269Z,28.00
2019-02-16T13:47:38.209Z,27.60
2019-02-16T13:52:35.653Z,27.90
2019-02-16T13:57:39.188Z,28.90
2019-02-16T14:02:42.392Z,27.50
2019-02-16T14:07:45.688Z,26.90
2019-02-16T14:12:59.495Z,26.30
2019-02-16T14:17:48.268Z,27.30
2019-02-16T14:22:34.332Z,26.90
2019-02-16T14:27:20.215Z,27.00
2019-02-16T14:32:06.278Z,25.60
2019-02-16T14:36:52.295Z,25.10
2019-02-16T14:41:38.414Z,23.50
2019-02-16T14:46:24.342Z,22.80
2019-02-16T14:51:10.283Z,23.30
2019-02-16T14:55:56.016Z,23.80
2019-02-16T15:00:42.025Z,24.10
2019-02-16T15:05:27.821Z,24.20
2019-02-16T15:10:13.730Z,25.80
2019-02-16T15:14:59.656Z,26.50
2019-02-16T15:19:46.338Z,26.30
2019-02-16T15:24:32.639Z,26.50
2019-02-16T15:29:19.224Z,27.10
2019-02-16T15:34:05.334Z,27.80
2019-02-16T15:38:51.919Z,27.80
2019-02-16T15:43:38.851Z,28.20
2019-02-16T15:48:25.034Z,29.50
2019-02-16T15:53:10.863Z,31.00
2019-02-16T15:57:57.078Z,30.20
2019-02-16T16:02:43.542Z,29.10
2019-02-16T16:07:29.587Z,29.80
2019-02-16T16:12:37.628Z,31.00
2019-02-16T16:17:55.498Z,34.40
2019-02-16T16:23:03.813Z,42.20
2019-02-16T16:28:07.516Z,49.10
2019-02-16T16:33:15.109Z,53.80
2019-02-16T16:38:22.823Z,58.90
2019-02-16T16:43:27.977Z,63.80
2019-02-16T16:48:39.016Z,66.50
2019-02-16T16:53:53.362Z,75.50
2019-02-16T16:59:01.157Z,89.50
2019-02-16T17:04:01.716Z,96.30
2019-02-16T17:09:07.537Z,99.30
2019-02-16T17:14:09.133Z,99.90
2019-02-16T17:19:14.226Z,99.90
2019-02-16T17:24:31.396Z,99.90
2019-02-16T17:29:36.429Z,99.90
2019-02-16T17:34:36.954Z,99.90
2019-02-16T17:39:57.304Z,99.90
2019-02-16T17:44:55.440Z,99.90
2019-02-16T17:50:00.317Z,99.90
2019-02-16T17:55:03.998Z,99.90
2019-02-16T17:59:59.795Z,99.90
2019-02-16T18:05:03.687Z,99.90
2019-02-16T18:10:17.090Z,99.90
2019-02-16T18:15:24.824Z,99.90
2019-02-16T18:20:19.645Z,99.90
2019-02-16T18:25:14.935Z,99.90
2019-02-16T18:30:12.301Z,99.90
2019-02-16T18:35:24.022Z,99.90
2019-02-16T18:40:29.616Z,99.90
2019-02-16T18:45:38.005Z,99.90
2019-02-16T18:50:52.216Z,99.90
2019-02-16T18:56:00.368Z,99.90
2019-02-16T19:00:56.450Z,99.90
2019-02-16T19:06:20.097Z,99.90
2019-02-16T19:11:29.427Z,99.90
2019-02-16T19:16:40.605Z,99.90
2019-02-16T19:21:53.940Z,99.90
2019-02-16T19:27:01.657Z,99.90
2019-02-16T19:32:18.795Z,99.90
2019-02-16T19:37:19.852Z,99.90
2019-02-16T19:42:26.991Z,99.90
2019-02-16T19:47:47.098Z,99.90
2019-02-16T19:52:51.136Z,99.90
2019-02-16T19:58:11.780Z,99.90
2019-02-16T20:03:19.526Z,99.90
2019-02-16T20:08:16.211Z,99.90
2019-02-16T20:13:21.221Z,99.90
2019-02-16T20:18:29.230Z,99.90
2019-02-16T20:23:43.158Z,99.90
2019-02-16T20:28:41.143Z,99.90
2019-02-16T20:33:39.730Z,99.90
2019-02-16T20:38:36.935Z,99.90
2019-02-16T20:43:42.034Z,99.90
2019-02-16T20:48:47.259Z,99.90
2019-02-16T20:53:48.461Z,99.90
2019-02-16T20:58:44.177Z,99.90
2019-02-16T21:03:56.244Z,99.90
2019-02-16T21:09:01.093Z,99.90
2019-02-16T21:14:08.150Z,99.90
2019-02-16T21:19:09.705Z,99.90
2019-02-16T21:24:21.386Z,99.90
2019-02-16T21:29:19.208Z,99.90
2019-02-16T21:34:33.150Z,99.90
2019-02-16T21:39:28.953Z,99.90
2019-02-16T21:44:40.462Z,99.90
2019-02-16T21:49:49.517Z,99.90
2019-02-16T21:54:46.592Z,99.90
2019-02-16T22:00:00.357Z,99.90
2019-02-16T22:04:53.176Z,99.90
2019-02-16T22:09:51.767Z,99.90
2019-02-16T22:14:37.722Z,99.90
2019-02-16T22:19:23.780Z,99.90
2019-02-16T22:24:10.146Z,99.90
2019-02-16T22:28:56.877Z,99.90
2019-02-16T22:33:42.965Z,99.90
2019-02-16T22:38:28.879Z,99.90
2019-02-16T22:43:14.766Z,99.90
2019-02-16T22:48:01.702Z,99.90
2019-02-16T22:52:48.897Z,99.90
2019-02-16T22:57:34.819Z,99.90
2019-02-16T23:02:21.121Z,99.90
2019-02-16T23:07:07.073Z,99.90
2019-02-16T23:11:53.000Z,99.90
2019-02-16T23:16:39.193Z,99.90
2019-02-16T23:21:25.175Z,99.90
2019-02-16T23:26:11.214Z,99.90
2019-02-16T23:30:57.413Z,99.90
2019-02-16T23:35:43.322Z,99.90
2019-02-16T23:40:29.281Z,99.90
2019-02-16T23:45:15.293Z,99.90
2019-02-16T23:50:01.067Z,99.90
2019-02-16T23:54:46.884Z,99.90
2019-02-16T23:59:32.687Z,99.90
