createdAt,value
2023-05-20T00:01:06.252Z,99.90
2023-05-20T00:03:37.795Z,99.90
2023-05-20T00:06:04.696Z,99.90
2023-05-20T00:08:31.523Z,99.90
2023-05-20T00:10:58.209Z,99.90
2023-05-20T00:13:29.535Z,99.90
2023-05-20T00:15:56.382Z,99.90
2023-05-20T00:18:25.586Z,99.90
2023-05-20T00:20:54.396Z,99.90
2023-05-20T00:23:26.100Z,99.90
2023-05-20T00:25:52.772Z,99.90
2023-05-20T00:28:19.820Z,99.90
2023-05-20T00:30:46.607Z,99.90
2023-05-20T00:33:13.551Z,99.90
2023-05-20T00:35:40.260Z,99.90
2023-05-20T00:38:06.963Z,99.90
2023-05-20T00:40:36.044Z,99.90
2023-05-20T00:43:02.730Z,99.90
2023-05-20T00:45:34.605Z,99.90
2023-05-20T00:48:04.036Z,99.90
2023-05-20T00:50:33.845Z,99.90
2023-05-20T00:53:02.859Z,99.90
2023-05-20T00:55:35.889Z,99.90
2023-05-20T00:58:02.867Z,99.90
2023-05-20T01:00:32.088Z,99.90
2023-05-20T01:02:58.851Z,99.90
2023-05-20T01:05:27.900Z,99.90
2023-05-20T01:07:54.944Z,99.90
2023-05-20T01:10:25.711Z,99.90
2023-05-20T01:12:56.902Z,99.90
2023-05-20T01:15:27.186Z,99.90
2023-05-20T01:18:06.057Z,99.90
2023-05-20T01:20:35.960Z,99.90
2023-05-20T01:23:03.266Z,99.90
2023-05-20T01:25:30.079Z,99.90
2023-05-20T01:27:59.525Z,99.90
2023-05-20T01:30:34.549Z,99.90
2023-05-20T01:33:24.455Z,99.90
2023-05-20T01:35:56.007Z,99.90
2023-05-20T01:38:24.229Z,99.90
2023-05-20T01:40:54.520Z,99.90
2023-05-20T01:43:21.539Z,99.90
2023-05-20T01:45:48.296Z,99.90
2023-05-20T01:48:17.569Z,99.90
2023-05-20T01:50:44.336Z,99.90
2023-05-20T01:53:11.145Z,99.90
2023-05-20T01:55:37.872Z,99.90
2023-05-20T01:58:05.176Z,99.90
2023-05-20T02:00:35.551Z,99.90
2023-05-20T02:03:03.590Z,99.90
2023-05-20T02:05:33.109Z,99.90
2023-05-20T02:08:00.091Z,99.90
2023-05-20T02:10:26.817Z,99.90
2023-05-20T02:12:53.512Z,99.90
2023-05-20T02:15:20.717Z,99.90
2023-05-20T02:17:51.855Z,99.90
2023-05-20T02:20:23.286Z,99.90
2023-05-20T02:22:54.733Z,99.90
2023-05-20T02:25:21.402Z,99.90
2023-05-20T02:27:48.079Z,99.90
2023-05-20T02:30:15.280Z,99.90
2023-05-20T02:32:42.349Z,99.90
2023-05-20T02:35:11.474Z,99.90
2023-05-20T02:37:40.392Z,99.90
2023-05-20T02:40:09.288Z,99.90
2023-05-20T02:42:36.215Z,99.90
2023-05-20T02:45:03.469Z,99.90
2023-05-20T02:47:32.570Z,99.90
2023-05-20T02:49:59.281Z,99.90
2023-05-20T02:52:26.229Z,99.90
2023-05-20T02:54:53.008Z,99.90
2023-05-20T02:57:19.857Z,99.90
2023-05-20T02:59:48.796Z,99.90
2023-05-20T03:02:20.259Z,99.90
2023-05-20T03:04:47.290Z,99.90
2023-05-20T03:07:19.649Z,99.90
2023-05-20T03:09:46.815Z,99.90
2023-05-20T03:12:15.888Z,99.90
2023-05-20T03:14:42.646Z,99.90
2023-05-20T03:17:10.586Z,99.90
2023-05-20T03:19:37.601Z,99.90
2023-05-20T03:22:04.370Z,99.90
2023-05-20T03:24:33.505Z,99.90
2023-05-20T03:27:05.002Z,99.90
2023-05-20T03:29:33.889Z,99.90
2023-05-20T03:32:01.749Z,99.90
2023-05-20T03:34:30.233Z,99.90
2023-05-20T03:36:57.487Z,99.90
2023-05-20T03:39:26.332Z,99.90
2023-05-20T03:41:55.466Z,99.90
2023-05-20T03:44:24.607Z,99.90
2023-05-20T03:46:51.386Z,99.90
2023-05-20T03:49:20.419Z,99.90
2023-05-20T03:51:47.087Z,99.90
2023-05-20T03:54:13.968Z,99.90
2023-05-20T03:56:43.099Z,99.90
2023-05-20T03:59:12.116Z,99.90
2023-05-20T04:01:41.102Z,99.90
2023-05-20T04:04:07.834Z,99.90
2023-05-20T04:06:34.597Z,99.90
2023-05-20T04:09:01.372Z,99.90
2023-05-20T04:11:28.066Z,99.90
2023-05-20T04:13:58.533Z,99.90
2023-05-20T04:16:25.999Z,99.90
2023-05-20T04:18:53.180Z,99.90
2023-05-20T04:21:22.013Z,99.90
2023-05-20T04:23:50.960Z,99.90
2023-05-20T04:26:17.631Z,99.90
2023-05-20T04:28:44.334Z,99.90
2023-05-20T04:31:11.356Z,99.90
2023-05-20T04:33:40.438Z,99.90
2023-05-20T04:36:12.098Z,99.90
2023-05-20T04:38:42.206Z,99.90
2023-05-20T04:41:09.315Z,99.90
2023-05-20T04:43:38.790Z,99.90
2023-05-20T04:46:09.673Z,99.90
2023-05-20T04:48:36.433Z,99.90
2023-05-20T04:51:03.635Z,99.90
2023-05-20T04:53:33.979Z,99.90
2023-05-20T04:56:03.543Z,99.90
2023-05-20T04:58:31.755Z,99.90
2023-05-20T05:01:01.455Z,99.90
2023-05-20T05:03:34.455Z,99.90
2023-05-20T05:06:02.615Z,99.90
2023-05-20T05:08:31.446Z,99.90
2023-05-20T05:10:58.109Z,99.90
2023-05-20T05:13:24.782Z,99.90
2023-05-20T05:16:04.517Z,99.90
2023-05-20T05:18:33.336Z,99.90
2023-05-20T05:21:02.165Z,99.90
2023-05-20T05:23:29.030Z,99.90
2023-05-20T05:25:55.838Z,99.90
2023-05-20T05:28:22.885Z,99.90
2023-05-20T05:30:49.837Z,99.90
2023-05-20T05:33:17.331Z,99.90
2023-05-20T05:35:44.433Z,99.90
2023-05-20T05:38:11.126Z,99.90
2023-05-20T05:40:37.830Z,99.90
2023-05-20T05:43:04.676Z,99.90
2023-05-20T05:45:31.512Z,99.90
2023-05-20T05:48:00.949Z,99.90
2023-05-20T05:50:27.780Z,99.90
2023-05-20T05:52:56.698Z,99.90
2023-05-20T05:55:23.985Z,99.90
2023-05-20T05:57:53.266Z,99.90
2023-05-20T06:00:20.072Z,99.90
2023-05-20T06:02:50.319Z,99.90
2023-05-20T06:05:17.294Z,99.90
2023-05-20T06:07:46.131Z,99.90
2023-05-20T06:10:13.187Z,99.90
2023-05-20T06:12:42.192Z,99.90
2023-05-20T06:15:09.416Z,99.90
2023-05-20T06:17:36.137Z,99.90
2023-05-20T06:20:03.052Z,99.90
2023-05-20T06:22:34.723Z,99.90
2023-05-20T06:25:02.480Z,99.90
2023-05-20T06:27:29.258Z,99.90
2023-05-20T06:29:55.926Z,99.90
2023-05-20T06:32:22.889Z,99.90
2023-05-20T06:34:49.897Z,99.90
2023-05-20T06:37:16.593Z,99.90
2023-05-20T06:39:47.615Z,99.90
2023-05-20T06:42:16.760Z,99.90
2023-05-20T06:44:43.446Z,99.90
2023-05-20T06:47:12.299Z,99.90
2023-05-20T06:49:38.986Z,99.90
2023-05-20T06:52:06.008Z,99.90
2023-05-20T06:54:40.083Z,99.90
2023-05-20T06:57:08.466Z,99.90
2023-05-20T06:59:36.522Z,99.60
2023-05-20T07:02:06.318Z,98.90
2023-05-20T07:04:33.165Z,99.00
2023-05-20T07:07:02.206Z,98.80
2023-05-20T07:09:28.871Z,98.40
2023-05-20T07:11:55.869Z,97.80
2023-05-20T07:14:24.790Z,97.50
2023-05-20T07:16:53.715Z,96.80
2023-05-20T07:19:20.512Z,96.60
2023-05-20T07:21:49.972Z,96.50
2023-05-20T07:24:21.663Z,96.20
2023-05-20T07:26:48.383Z,96.10
2023-05-20T07:29:15.137Z,96.10
2023-05-20T07:31:41.997Z,95.40
2023-05-20T07:34:08.913Z,94.70
2023-05-20T07:36:36.129Z,94.40
2023-05-20T07:39:05.722Z,94.20
2023-05-20T07:41:37.625Z,94.30
2023-05-20T07:44:11.262Z,93.40
2023-05-20T07:46:38.553Z,93.50
2023-05-20T07:49:05.617Z,93.40
2023-05-20T07:51:34.555Z,93.20
2023-05-20T07:54:01.645Z,93.70
2023-05-20T07:56:28.620Z,93.50
2023-05-20T07:58:59.925Z,93.20
2023-05-20T08:01:31.870Z,93.50
2023-05-20T08:03:58.694Z,93.10
2023-05-20T08:06:29.759Z,92.90
2023-05-20T08:08:56.883Z,92.80
2023-05-20T08:11:23.607Z,92.60
2023-05-20T08:13:50.294Z,92.30
2023-05-20T08:16:17.046Z,92.10
2023-05-20T08:18:43.849Z,92.10
2023-05-20T08:21:15.760Z,92.60
2023-05-20T08:23:42.551Z,92.10
2023-05-20T08:26:09.500Z,92.40
2023-05-20T08:28:37.896Z,92.20
2023-05-20T08:31:04.718Z,92.00
2023-05-20T08:33:31.538Z,91.70
2023-05-20T08:35:58.270Z,92.20
2023-05-20T08:38:27.333Z,92.20
2023-05-20T08:40:58.039Z,92.10
2023-05-20T08:43:25.435Z,91.80
2023-05-20T08:45:52.764Z,92.20
2023-05-20T08:48:22.513Z,92.10
2023-05-20T08:50:53.406Z,91.60
2023-05-20T08:53:22.629Z,91.50
2023-05-20T08:55:55.334Z,91.70
2023-05-20T08:58:28.137Z,91.30
2023-05-20T09:00:55.406Z,91.40
2023-05-20T09:03:22.373Z,91.70
2023-05-20T09:05:49.853Z,91.40
2023-05-20T09:08:16.606Z,91.70
2023-05-20T09:10:45.928Z,91.20
2023-05-20T09:13:12.639Z,90.70
2023-05-20T09:15:41.857Z,91.20
2023-05-20T09:18:09.200Z,90.40
2023-05-20T09:20:37.876Z,90.20
2023-05-20T09:23:08.616Z,90.10
2023-05-20T09:25:36.730Z,89.30
2023-05-20T09:28:09.911Z,88.90
2023-05-20T09:30:38.742Z,87.60
2023-05-20T09:33:09.363Z,87.60
2023-05-20T09:35:38.631Z,86.70
2023-05-20T09:38:07.914Z,86.20
2023-05-20T09:40:37.667Z,87.40
2023-05-20T09:43:07.365Z,88.00
2023-05-20T09:45:35.049Z,86.60
2023-05-20T09:48:06.140Z,85.90
2023-05-20T09:50:33.172Z,86.10
2023-05-20T09:53:03.608Z,85.50
2023-05-20T09:55:31.309Z,86.10
2023-05-20T09:58:02.235Z,85.20
2023-05-20T10:00:29.390Z,85.50
2023-05-20T10:02:58.011Z,83.80
2023-05-20T10:05:41.353Z,85.10
2023-05-20T10:08:10.788Z,83.60
2023-05-20T10:10:47.693Z,82.70
2023-05-20T10:13:26.641Z,84.60
2023-05-20T10:16:19.784Z,83.60
2023-05-20T10:18:55.570Z,84.10
2023-05-20T10:21:26.880Z,84.50
2023-05-20T10:23:53.824Z,84.30
2023-05-20T10:26:23.008Z,83.70
2023-05-20T10:28:49.835Z,83.30
2023-05-20T10:31:23.231Z,83.10
2023-05-20T10:33:56.109Z,83.60
2023-05-20T10:36:31.839Z,83.20
2023-05-20T10:38:59.777Z,83.10
2023-05-20T10:41:28.303Z,82.20
2023-05-20T10:44:05.540Z,82.10
2023-05-20T10:46:48.733Z,80.40
2023-05-20T10:49:26.155Z,80.90
2023-05-20T10:51:54.737Z,80.40
2023-05-20T10:54:24.619Z,81.10
2023-05-20T10:56:55.211Z,79.70
2023-05-20T10:59:24.457Z,80.20
2023-05-20T11:01:51.274Z,77.80
2023-05-20T11:04:23.186Z,78.20
2023-05-20T11:06:53.500Z,78.90
2023-05-20T11:09:20.194Z,79.50
2023-05-20T11:11:47.205Z,79.70
2023-05-20T11:14:14.941Z,79.40
2023-05-20T11:16:42.760Z,79.90
2023-05-20T11:19:19.243Z,80.20
2023-05-20T11:21:51.471Z,81.60
2023-05-20T11:24:28.619Z,81.40
2023-05-20T11:26:57.428Z,79.80
2023-05-20T11:29:26.805Z,80.50
2023-05-20T11:31:55.780Z,78.50
2023-05-20T11:34:26.820Z,79.70
2023-05-20T11:36:59.978Z,79.60
2023-05-20T11:39:32.783Z,81.30
2023-05-20T11:41:59.539Z,81.40
2023-05-20T11:44:26.588Z,79.90
2023-05-20T11:47:03.727Z,79.40
2023-05-20T11:49:31.111Z,79.20
2023-05-20T11:51:58.267Z,79.60
2023-05-20T11:54:25.070Z,78.60
2023-05-20T11:56:53.953Z,78.50
2023-05-20T11:59:23.706Z,79.10
2023-05-20T12:01:50.441Z,76.90
2023-05-20T12:04:18.322Z,75.40
2023-05-20T12:06:49.864Z,74.70
2023-05-20T12:09:19.094Z,74.80
2023-05-20T12:11:46.062Z,74.90
2023-05-20T12:14:15.165Z,73.20
2023-05-20T12:16:44.024Z,73.60
2023-05-20T12:19:12.931Z,73.70
2023-05-20T12:21:39.631Z,73.90
2023-05-20T12:24:08.449Z,73.00
2023-05-20T12:26:35.563Z,72.30
2023-05-20T12:29:02.434Z,71.20
2023-05-20T12:31:34.478Z,70.00
2023-05-20T12:34:04.195Z,69.60
2023-05-20T12:36:33.746Z,69.20
2023-05-20T12:39:02.698Z,68.30
2023-05-20T12:41:31.587Z,69.80
2023-05-20T12:43:58.437Z,68.70
2023-05-20T12:46:27.694Z,69.40
2023-05-20T12:48:59.712Z,67.50
2023-05-20T12:51:30.982Z,67.30
2023-05-20T12:53:57.722Z,67.60
2023-05-20T12:56:27.412Z,68.50
2023-05-20T12:58:54.181Z,67.30
2023-05-20T13:01:23.073Z,66.70
2023-05-20T13:03:52.977Z,67.60
2023-05-20T13:06:22.135Z,66.70
2023-05-20T13:08:52.097Z,66.20
2023-05-20T13:11:18.897Z,66.70
2023-05-20T13:13:45.615Z,66.40
2023-05-20T13:16:16.656Z,67.80
2023-05-20T13:18:45.793Z,68.10
2023-05-20T13:21:14.815Z,68.80
2023-05-20T13:23:42.030Z,69.80
2023-05-20T13:26:09.201Z,70.60
2023-05-20T13:28:36.666Z,71.00
2023-05-20T13:31:11.851Z,71.40
2023-05-20T13:33:38.671Z,71.50
2023-05-20T13:36:07.660Z,71.40
2023-05-20T13:38:37.445Z,72.00
2023-05-20T13:41:04.565Z,71.90
2023-05-20T13:43:34.736Z,72.00
2023-05-20T13:46:03.614Z,72.10
2023-05-20T13:48:31.815Z,72.30
2023-05-20T13:50:58.590Z,72.90
2023-05-20T13:53:25.397Z,72.90
2023-05-20T13:55:54.621Z,72.40
2023-05-20T13:58:23.629Z,72.50
2023-05-20T14:00:53.676Z,71.60
2023-05-20T14:03:20.545Z,70.40
2023-05-20T14:05:47.371Z,70.40
2023-05-20T14:08:16.567Z,71.30
2023-05-20T14:10:45.864Z,71.80
2023-05-20T14:13:15.175Z,71.20
2023-05-20T14:15:42.599Z,71.40
2023-05-20T14:18:11.755Z,71.80
2023-05-20T14:20:38.652Z,71.20
2023-05-20T14:23:07.948Z,72.00
2023-05-20T14:25:34.765Z,71.10
2023-05-20T14:28:03.866Z,70.30
2023-05-20T14:30:33.241Z,71.30
2023-05-20T14:33:02.311Z,72.20
2023-05-20T14:35:36.122Z,72.40
2023-05-20T14:38:02.915Z,72.50
2023-05-20T14:40:29.595Z,72.10
2023-05-20T14:42:56.284Z,73.30
2023-05-20T14:45:23.010Z,74.00
2023-05-20T14:47:52.089Z,74.00
2023-05-20T14:50:18.838Z,75.10
2023-05-20T14:52:45.523Z,76.20
2023-05-20T14:55:12.256Z,76.10
2023-05-20T14:57:38.996Z,77.00
2023-05-20T15:00:08.746Z,77.10
2023-05-20T15:02:35.538Z,77.80
2023-05-20T15:05:02.309Z,78.10
2023-05-20T15:07:29.304Z,77.70
2023-05-20T15:09:56.263Z,78.40
2023-05-20T15:12:23.022Z,78.10
2023-05-20T15:14:52.165Z,77.80
2023-05-20T15:17:18.839Z,77.40
2023-05-20T15:19:47.958Z,77.70
2023-05-20T15:22:14.706Z,78.60
2023-05-20T15:24:41.376Z,79.20
2023-05-20T15:27:10.595Z,80.40
2023-05-20T15:29:40.890Z,80.40
2023-05-20T15:32:07.892Z,80.30
2023-05-20T15:34:37.178Z,81.40
2023-05-20T15:37:03.990Z,81.60
2023-05-20T15:39:30.659Z,82.00
2023-05-20T15:41:59.370Z,82.50
2023-05-20T15:44:26.475Z,83.30
2023-05-20T15:46:55.399Z,83.50
2023-05-20T15:49:22.149Z,84.20
2023-05-20T15:52:02.353Z,84.10
2023-05-20T15:54:33.044Z,84.20
2023-05-20T15:57:01.175Z,85.20
2023-05-20T15:59:28.015Z,84.60
2023-05-20T16:02:02.138Z,84.10
2023-05-20T16:04:29.009Z,84.10
2023-05-20T16:06:55.900Z,84.40
2023-05-20T16:09:22.610Z,84.50
2023-05-20T16:11:49.322Z,84.60
2023-05-20T16:14:18.597Z,84.50
2023-05-20T16:16:47.546Z,84.70
2023-05-20T16:19:14.481Z,84.40
2023-05-20T16:21:41.236Z,84.60
2023-05-20T16:24:08.007Z,85.10
2023-05-20T16:26:34.732Z,85.10
2023-05-20T16:29:01.586Z,84.70
2023-05-20T16:31:28.333Z,85.00
2023-05-20T16:33:56.311Z,85.70
2023-05-20T16:36:23.422Z,84.90
2023-05-20T16:38:50.143Z,85.10
2023-05-20T16:41:16.848Z,85.30
2023-05-20T16:43:46.134Z,85.50
2023-05-20T16:46:17.605Z,86.20
2023-05-20T16:48:44.370Z,86.40
2023-05-20T16:51:15.735Z,86.80
2023-05-20T16:53:42.410Z,87.70
2023-05-20T16:56:11.525Z,87.90
2023-05-20T16:58:38.436Z,88.00
2023-05-20T17:01:08.198Z,88.50
2023-05-20T17:03:35.645Z,88.80
2023-05-20T17:06:02.649Z,88.30
2023-05-20T17:08:31.785Z,88.50
2023-05-20T17:11:02.014Z,88.00
2023-05-20T17:13:33.265Z,87.90
2023-05-20T17:15:59.998Z,88.00
2023-05-20T17:18:26.650Z,88.00
2023-05-20T17:20:53.594Z,87.80
2023-05-20T17:23:22.490Z,87.70
2023-05-20T17:25:49.195Z,87.70
2023-05-20T17:28:18.413Z,87.80
2023-05-20T17:30:45.229Z,88.30
2023-05-20T17:33:12.175Z,88.50
2023-05-20T17:35:41.448Z,88.90
2023-05-20T17:38:08.306Z,89.00
2023-05-20T17:40:35.220Z,89.10
2023-05-20T17:43:02.248Z,89.30
2023-05-20T17:45:28.943Z,89.60
2023-05-20T17:47:58.141Z,89.60
2023-05-20T17:50:25.001Z,90.10
2023-05-20T17:52:51.703Z,90.00
2023-05-20T17:55:18.464Z,90.00
2023-05-20T17:57:47.434Z,90.00
2023-05-20T18:00:15.565Z,90.10
2023-05-20T18:02:48.018Z,90.10
2023-05-20T18:05:16.921Z,90.30
2023-05-20T18:07:44.061Z,90.30
2023-05-20T18:10:10.866Z,90.40
2023-05-20T18:12:37.584Z,90.70
2023-05-20T18:15:06.182Z,90.80
2023-05-20T18:17:36.313Z,92.40
2023-05-20T18:20:09.621Z,96.00
2023-05-20T18:22:36.469Z,99.90
2023-05-20T18:25:03.336Z,99.90
2023-05-20T18:27:32.738Z,99.90
2023-05-20T18:30:00.369Z,99.90
2023-05-20T18:32:28.595Z,99.90
2023-05-20T18:34:55.434Z,99.90
2023-05-20T18:37:22.245Z,99.90
2023-05-20T18:39:48.980Z,99.90
2023-05-20T18:42:15.895Z,99.90
2023-05-20T18:44:43.308Z,99.90
2023-05-20T18:47:10.605Z,99.90
2023-05-20T18:49:37.415Z,99.90
2023-05-20T18:52:04.351Z,99.90
2023-05-20T18:54:31.152Z,99.90
2023-05-20T18:57:00.192Z,99.90
2023-05-20T18:59:26.864Z,99.90
2023-05-20T19:01:53.589Z,99.90
2023-05-20T19:04:20.676Z,99.90
2023-05-20T19:06:48.046Z,99.90
2023-05-20T19:09:14.941Z,99.90
2023-05-20T19:11:41.683Z,99.90
2023-05-20T19:14:08.415Z,99.90
2023-05-20T19:16:38.411Z,99.90
2023-05-20T19:19:05.226Z,99.90
2023-05-20T19:21:39.362Z,99.90
2023-05-20T19:24:08.844Z,99.90
2023-05-20T19:26:35.946Z,99.90
2023-05-20T19:29:07.097Z,99.90
2023-05-20T19:31:41.351Z,99.90
2023-05-20T19:34:08.068Z,99.90
2023-05-20T19:36:34.767Z,99.90
2023-05-20T19:39:01.465Z,99.90
2023-05-20T19:41:28.154Z,99.90
2023-05-20T19:43:54.966Z,99.90
2023-05-20T19:46:24.239Z,99.90
2023-05-20T19:48:50.987Z,99.90
2023-05-20T19:51:17.837Z,99.90
2023-05-20T19:53:46.737Z,99.90
2023-05-20T19:56:19.277Z,99.90
2023-05-20T19:58:46.394Z,99.90
2023-05-20T20:01:16.988Z,99.90
2023-05-20T20:03:44.201Z,99.90
2023-05-20T20:06:11.199Z,99.90
2023-05-20T20:08:42.274Z,99.90
2023-05-20T20:11:09.284Z,99.90
2023-05-20T20:13:37.545Z,99.90
2023-05-20T20:16:04.820Z,99.90
2023-05-20T20:18:32.608Z,99.90
2023-05-20T20:21:05.877Z,99.90
2023-05-20T20:23:36.828Z,99.90
2023-05-20T20:26:07.832Z,99.90
2023-05-20T20:28:36.942Z,99.90
2023-05-20T20:31:03.699Z,99.90
2023-05-20T20:33:30.576Z,99.90
2023-05-20T20:36:00.609Z,99.90
2023-05-20T20:38:27.285Z,99.90
2023-05-20T20:40:54.858Z,99.90
2023-05-20T20:43:23.698Z,99.90
2023-05-20T20:45:56.272Z,99.90
2023-05-20T20:48:26.973Z,99.90
2023-05-20T20:50:54.650Z,99.90
2023-05-20T20:53:23.493Z,99.90
2023-05-20T20:55:52.865Z,99.90
2023-05-20T20:58:19.609Z,99.90
2023-05-20T21:00:48.530Z,99.90
2023-05-20T21:03:15.525Z,99.90
2023-05-20T21:05:42.218Z,99.90
2023-05-20T21:08:13.191Z,99.90
2023-05-20T21:10:42.295Z,99.90
2023-05-20T21:13:09.275Z,99.90
2023-05-20T21:15:41.699Z,99.90
2023-05-20T21:18:08.640Z,99.90
2023-05-20T21:20:35.335Z,99.90
2023-05-20T21:23:02.020Z,99.90
2023-05-20T21:25:28.760Z,99.90
2023-05-20T21:27:57.883Z,99.90
2023-05-20T21:30:24.617Z,99.90
2023-05-20T21:32:51.390Z,99.90
2023-05-20T21:35:18.132Z,99.90
2023-05-20T21:37:44.887Z,99.90
2023-05-20T21:40:14.529Z,99.90
2023-05-20T21:42:46.361Z,99.90
2023-05-20T21:45:13.589Z,99.90
2023-05-20T21:47:40.479Z,99.90
2023-05-20T21:50:10.251Z,99.90
2023-05-20T21:52:36.944Z,99.90
2023-05-20T21:55:08.641Z,99.90
2023-05-20T21:57:35.844Z,99.90
2023-05-20T22:00:05.520Z,99.90
2023-05-20T22:02:32.274Z,99.90
2023-05-20T22:05:00.284Z,99.90
2023-05-20T22:07:29.293Z,99.90
2023-05-20T22:09:56.168Z,99.90
2023-05-20T22:12:25.709Z,99.90
2023-05-20T22:14:52.441Z,99.90
2023-05-20T22:17:24.775Z,99.90
2023-05-20T22:19:51.801Z,99.90
2023-05-20T22:22:20.798Z,99.90
2023-05-20T22:24:47.470Z,99.90
2023-05-20T22:27:14.197Z,99.90
2023-05-20T22:29:43.604Z,99.90
2023-05-20T22:32:12.607Z,99.90
2023-05-20T22:34:39.340Z,99.90
2023-05-20T22:37:09.257Z,99.90
2023-05-20T22:39:36.428Z,99.90
2023-05-20T22:42:03.181Z,99.90
2023-05-20T22:44:29.909Z,99.90
2023-05-20T22:46:58.855Z,99.90
2023-05-20T22:49:27.746Z,99.90
2023-05-20T22:51:54.571Z,99.90
2023-05-20T22:54:23.826Z,99.90
2023-05-20T22:56:57.928Z,99.90
2023-05-20T22:59:26.042Z,99.90
2023-05-20T23:01:53.274Z,99.90
2023-05-20T23:04:20.064Z,99.90
2023-05-20T23:06:46.839Z,99.90
2023-05-20T23:09:13.538Z,99.90
2023-05-20T23:11:40.334Z,99.90
2023-05-20T23:14:07.270Z,99.90
2023-05-20T23:16:34.200Z,99.90
2023-05-20T23:19:03.278Z,99.90
2023-05-20T23:21:32.455Z,99.90
2023-05-20T23:24:01.622Z,99.90
2023-05-20T23:26:28.807Z,99.90
2023-05-20T23:28:57.785Z,99.90
2023-05-20T23:31:26.791Z,99.90
2023-05-20T23:33:54.214Z,99.90
2023-05-20T23:36:21.108Z,99.90
2023-05-20T23:38:50.009Z,99.90
2023-05-20T23:41:16.778Z,99.90
2023-05-20T23:43:43.488Z,99.90
2023-05-20T23:46:12.482Z,99.90
2023-05-20T23:48:41.660Z,99.90
2023-05-20T23:51:10.178Z,99.90
2023-05-20T23:53:40.101Z,99.90
2023-05-20T23:56:07.804Z,99.90
2023-05-20T23:58:35.667Z,99.90
