createdAt,value
2019-02-10T00:02:05.227Z,7.10
2019-02-10T00:04:34.768Z,7.20
2019-02-10T00:07:05.212Z,7.20
2019-02-10T00:09:34.701Z,7.20
2019-02-10T00:12:04.626Z,7.20
2019-02-10T00:14:34.398Z,7.20
2019-02-10T00:17:03.944Z,7.20
2019-02-10T00:19:33.585Z,7.20
2019-02-10T00:22:03.801Z,7.20
2019-02-10T00:24:33.572Z,7.20
2019-02-10T00:27:03.302Z,7.20
2019-02-10T00:29:32.836Z,7.20
2019-02-10T00:32:02.320Z,7.20
2019-02-10T00:34:31.868Z,7.20
2019-02-10T00:37:01.747Z,7.20
2019-02-10T00:39:31.683Z,7.20
2019-02-10T00:42:01.198Z,7.20
2019-02-10T00:44:31.189Z,7.20
2019-02-10T00:47:00.692Z,7.20
2019-02-10T00:49:30.180Z,7.20
2019-02-10T00:51:59.732Z,7.20
2019-02-10T00:54:29.203Z,7.20
2019-02-10T00:56:58.700Z,7.20
2019-02-10T00:59:28.625Z,7.20
2019-02-10T01:01:58.117Z,7.10
2019-02-10T01:04:27.704Z,7.10
2019-02-10T01:06:57.201Z,7.10
2019-02-10T01:09:26.686Z,7.10
2019-02-10T01:11:56.220Z,7.10
2019-02-10T01:14:25.782Z,7.10
2019-02-10T01:16:55.433Z,7.10
2019-02-10T01:19:24.917Z,7.10
2019-02-10T01:21:54.467Z,7.10
2019-02-10T01:24:24.327Z,7.10
2019-02-10T01:26:53.837Z,7.10
2019-02-10T01:29:23.363Z,7.10
2019-02-10T01:31:52.860Z,7.10
2019-02-10T01:34:22.375Z,7.10
2019-02-10T01:36:51.920Z,7.20
2019-02-10T01:39:22.797Z,7.20
2019-02-10T01:41:52.317Z,7.20
2019-02-10T01:44:21.801Z,7.20
2019-02-10T01:46:51.513Z,7.30
2019-02-10T01:49:21.008Z,7.20
2019-02-10T01:51:50.499Z,7.20
2019-02-10T01:54:20.010Z,7.20
2019-02-10T01:56:50.043Z,7.30
2019-02-10T01:59:19.538Z,7.30
2019-02-10T02:01:49.024Z,7.30
2019-02-10T02:04:18.885Z,7.30
2019-02-10T02:06:48.513Z,7.30
2019-02-10T02:09:17.997Z,7.30
2019-02-10T02:11:48.250Z,7.30
2019-02-10T02:14:17.816Z,7.30
2019-02-10T02:16:47.342Z,7.30
2019-02-10T02:19:16.868Z,7.30
2019-02-10T02:21:46.407Z,7.20
2019-02-10T02:24:15.940Z,7.30
2019-02-10T02:26:45.448Z,7.20
2019-02-10T02:29:15.482Z,7.20
2019-02-10T02:31:45.034Z,7.20
2019-02-10T02:34:14.495Z,7.20
2019-02-10T02:36:44.367Z,7.10
2019-02-10T02:39:13.922Z,7.10
2019-02-10T02:41:43.942Z,7.10
2019-02-10T02:44:13.828Z,7.00
2019-02-10T02:46:43.358Z,7.00
2019-02-10T02:49:12.986Z,6.90
2019-02-10T02:51:42.573Z,6.90
2019-02-10T02:54:12.086Z,6.80
2019-02-10T02:56:41.707Z,6.80
2019-02-10T02:59:11.244Z,6.70
2019-02-10T03:01:40.776Z,6.70
2019-02-10T03:04:10.282Z,6.70
2019-02-10T03:06:46.390Z,6.70
2019-02-10T03:09:16.468Z,6.70
2019-02-10T03:11:45.968Z,6.70
2019-02-10T03:14:15.531Z,6.70
2019-02-10T03:16:45.077Z,6.70
2019-02-10T03:19:15.132Z,6.70
2019-02-10T03:21:44.606Z,6.70
2019-02-10T03:24:14.294Z,6.60
2019-02-10T03:26:43.803Z,6.60
2019-02-10T03:29:13.305Z,6.60
2019-02-10T03:31:42.862Z,6.60
2019-02-10T03:34:12.676Z,6.60
2019-02-10T03:36:42.249Z,6.60
2019-02-10T03:39:11.753Z,6.50
2019-02-10T03:41:41.536Z,6.50
2019-02-10T03:44:11.044Z,6.50
2019-02-10T03:46:40.535Z,6.50
2019-02-10T03:49:10.820Z,6.50
2019-02-10T03:51:40.372Z,6.50
2019-02-10T03:54:09.890Z,6.50
2019-02-10T03:56:39.427Z,6.50
2019-02-10T03:59:08.897Z,6.40
2019-02-10T04:01:38.724Z,6.40
2019-02-10T04:04:08.244Z,6.40
2019-02-10T04:06:37.778Z,6.40
2019-02-10T04:09:07.756Z,6.30
2019-02-10T04:11:37.603Z,6.30
2019-02-10T04:14:07.385Z,6.30
2019-02-10T04:16:36.946Z,6.30
2019-02-10T04:19:06.458Z,6.20
2019-02-10T04:21:35.947Z,6.20
2019-02-10T04:24:05.454Z,6.20
2019-02-10T04:26:35.343Z,6.20
2019-02-10T04:29:04.819Z,6.20
2019-02-10T04:31:34.336Z,6.20
2019-02-10T04:34:04.041Z,6.20
2019-02-10T04:36:33.529Z,6.10
2019-02-10T04:39:03.620Z,6.10
2019-02-10T04:41:33.104Z,6.10
2019-02-10T04:44:02.637Z,6.10
2019-02-10T04:46:32.470Z,6.10
2019-02-10T04:49:02.076Z,6.10
2019-02-10T04:51:31.593Z,6.10
2019-02-10T04:54:01.653Z,6.00
2019-02-10T04:56:31.546Z,6.00
2019-02-10T04:59:01.031Z,6.00
2019-02-10T05:01:30.569Z,5.90
2019-02-10T05:04:00.076Z,5.90
2019-02-10T05:06:29.663Z,5.90
2019-02-10T05:08:59.180Z,5.90
2019-02-10T05:11:28.676Z,5.90
2019-02-10T05:13:58.612Z,5.80
2019-02-10T05:16:28.708Z,5.80
2019-02-10T05:18:58.204Z,5.80
2019-02-10T05:21:27.744Z,5.80
2019-02-10T05:24:03.507Z,5.70
2019-02-10T05:26:29.129Z,5.70
2019-02-10T05:28:58.826Z,5.70
2019-02-10T05:31:29.137Z,5.70
2019-02-10T05:33:59.114Z,5.70
2019-02-10T05:36:29.716Z,5.70
2019-02-10T05:38:59.744Z,5.70
2019-02-10T05:41:29.466Z,5.70
2019-02-10T05:43:59.059Z,5.70
2019-02-10T05:46:29.008Z,5.70
2019-02-10T05:48:58.530Z,5.80
2019-02-10T05:51:28.037Z,5.80
2019-02-10T05:53:57.591Z,5.70
2019-02-10T05:56:27.477Z,5.70
2019-02-10T05:58:57.364Z,5.80
2019-02-10T06:01:59.077Z,5.80
2019-02-10T06:04:28.805Z,5.80
2019-02-10T06:07:00.675Z,5.80
2019-02-10T06:09:30.257Z,5.80
2019-02-10T06:11:59.789Z,5.80
2019-02-10T06:14:29.777Z,5.80
2019-02-10T06:16:59.700Z,5.80
2019-02-10T06:19:29.202Z,5.90
2019-02-10T06:21:59.106Z,5.90
2019-02-10T06:24:28.563Z,6.00
2019-02-10T06:26:58.141Z,6.00
2019-02-10T06:29:27.632Z,6.00
2019-02-10T06:31:57.202Z,6.00
2019-02-10T06:34:26.668Z,6.00
2019-02-10T06:36:56.236Z,6.10
2019-02-10T06:39:26.523Z,6.00
2019-02-10T06:41:56.052Z,6.10
2019-02-10T06:44:25.585Z,6.10
2019-02-10T06:46:55.124Z,6.10
2019-02-10T06:49:24.699Z,6.10
2019-02-10T06:51:54.159Z,6.10
2019-02-10T06:54:23.664Z,6.10
2019-02-10T06:56:53.163Z,6.10
2019-02-10T06:59:41.651Z,6.10
2019-02-10T07:02:30.969Z,6.10
2019-02-10T07:05:00.471Z,6.20
2019-02-10T07:07:30.507Z,6.20
2019-02-10T07:10:00.765Z,6.20
2019-02-10T07:13:01.722Z,6.20
2019-02-10T07:16:06.764Z,6.30
2019-02-10T07:19:15.909Z,6.30
2019-02-10T07:21:48.223Z,6.40
2019-02-10T07:24:58.783Z,6.40
2019-02-10T07:27:30.784Z,6.40
2019-02-10T07:30:42.092Z,6.50
2019-02-10T07:33:43.288Z,6.60
2019-02-10T07:36:51.241Z,6.60
2019-02-10T07:39:33.859Z,6.60
2019-02-10T07:42:39.250Z,6.60
2019-02-10T07:45:46.981Z,6.70
2019-02-10T07:48:30.829Z,6.70
2019-02-10T07:51:45.366Z,6.80
2019-02-10T07:54:42.522Z,6.80
2019-02-10T07:57:52.177Z,6.80
2019-02-10T08:00:57.048Z,6.80
2019-02-10T08:03:55.676Z,6.90
2019-02-10T08:06:50.355Z,6.90
2019-02-10T08:09:54.775Z,6.90
2019-02-10T08:13:02.410Z,6.90
2019-02-10T08:16:34.597Z,6.90
2019-02-10T08:19:40.000Z,6.90
2019-02-10T08:22:50.969Z,7.00
2019-02-10T08:25:50.370Z,6.90
2019-02-10T08:28:41.624Z,7.00
2019-02-10T08:32:04.197Z,7.00
2019-02-10T08:35:05.512Z,7.00
2019-02-10T08:38:34.196Z,7.10
2019-02-10T08:41:39.447Z,7.20
2019-02-10T08:44:48.805Z,7.30
2019-02-10T08:47:33.933Z,7.40
2019-02-10T08:50:41.998Z,7.40
2019-02-10T08:53:18.265Z,7.50
2019-02-10T08:55:48.259Z,7.50
2019-02-10T08:58:18.122Z,7.50
2019-02-10T09:00:47.658Z,7.60
2019-02-10T09:03:19.594Z,7.60
2019-02-10T09:05:48.984Z,7.70
2019-02-10T09:08:18.893Z,7.80
2019-02-10T09:10:48.795Z,7.80
2019-02-10T09:13:18.633Z,7.80
2019-02-10T09:15:48.598Z,7.80
2019-02-10T09:18:18.933Z,7.90
2019-02-10T09:20:48.476Z,7.90
2019-02-10T09:23:18.454Z,8.00
2019-02-10T09:25:48.033Z,8.00
2019-02-10T09:28:17.597Z,8.00
2019-02-10T09:30:50.096Z,8.10
2019-02-10T09:33:20.257Z,8.10
2019-02-10T09:35:49.947Z,8.10
2019-02-10T09:38:20.050Z,8.10
2019-02-10T09:40:50.377Z,8.10
2019-02-10T09:43:19.904Z,8.20
2019-02-10T09:45:49.459Z,8.30
2019-02-10T09:48:18.987Z,8.30
2019-02-10T09:50:48.472Z,8.30
2019-02-10T09:53:18.036Z,8.30
2019-02-10T09:55:47.610Z,8.40
2019-02-10T09:58:17.098Z,8.40
2019-02-10T10:00:46.634Z,8.50
2019-02-10T10:03:16.530Z,8.50
2019-02-10T10:05:46.072Z,8.50
2019-02-10T10:08:15.602Z,8.60
2019-02-10T10:10:45.291Z,8.60
2019-02-10T10:13:15.326Z,8.60
2019-02-10T10:15:45.145Z,8.60
2019-02-10T10:18:15.626Z,8.60
2019-02-10T10:20:45.446Z,8.70
2019-02-10T10:23:15.253Z,8.70
2019-02-10T10:25:44.797Z,8.70
2019-02-10T10:28:14.316Z,8.80
2019-02-10T10:30:44.300Z,8.80
2019-02-10T10:33:14.274Z,8.80
2019-02-10T10:35:44.118Z,8.80
2019-02-10T10:38:13.687Z,8.90
2019-02-10T10:40:43.329Z,8.90
2019-02-10T10:43:12.839Z,8.90
2019-02-10T10:45:42.338Z,8.90
2019-02-10T10:48:11.824Z,8.90
2019-02-10T10:50:41.378Z,8.90
2019-02-10T10:53:10.871Z,8.90
2019-02-10T10:55:40.407Z,8.90
2019-02-10T10:58:10.685Z,8.90
2019-02-10T11:00:40.187Z,8.90
2019-02-10T11:03:10.624Z,8.90
2019-02-10T11:05:40.222Z,9.00
2019-02-10T11:08:09.678Z,9.00
2019-02-10T11:10:39.201Z,9.20
2019-02-10T11:13:08.700Z,9.20
2019-02-10T11:15:38.232Z,9.20
2019-02-10T11:18:07.700Z,9.10
2019-02-10T11:20:37.262Z,9.10
2019-02-10T11:23:06.708Z,9.10
2019-02-10T11:25:36.364Z,9.10
2019-02-10T11:28:05.886Z,9.10
2019-02-10T11:30:35.501Z,9.10
2019-02-10T11:33:05.407Z,9.10
2019-02-10T11:35:35.390Z,9.10
2019-02-10T11:38:04.905Z,9.10
2019-02-10T11:40:34.760Z,9.10
2019-02-10T11:43:04.320Z,9.00
2019-02-10T11:45:36.061Z,9.00
2019-02-10T11:48:05.744Z,9.00
2019-02-10T11:50:35.240Z,9.00
2019-02-10T11:53:04.777Z,8.90
2019-02-10T11:55:34.303Z,9.00
2019-02-10T11:58:03.934Z,9.00
2019-02-10T12:00:33.425Z,9.00
2019-02-10T12:03:02.940Z,9.00
2019-02-10T12:05:32.463Z,9.10
2019-02-10T12:08:01.967Z,9.20
2019-02-10T12:10:32.066Z,9.10
2019-02-10T12:13:01.547Z,9.10
2019-02-10T12:15:31.112Z,9.00
2019-02-10T12:18:00.583Z,9.00
2019-02-10T12:20:30.093Z,8.90
2019-02-10T12:22:59.595Z,8.80
2019-02-10T12:25:29.486Z,8.70
2019-02-10T12:27:59.427Z,8.70
2019-02-10T12:30:28.934Z,8.60
2019-02-10T12:32:58.560Z,8.50
2019-02-10T12:35:28.900Z,8.50
2019-02-10T12:37:58.444Z,8.40
2019-02-10T12:40:28.336Z,8.40
2019-02-10T12:42:57.807Z,8.30
2019-02-10T12:45:27.293Z,8.30
2019-02-10T12:47:57.080Z,8.40
2019-02-10T12:50:26.649Z,8.40
2019-02-10T12:52:56.114Z,8.50
2019-02-10T12:55:27.244Z,8.50
2019-02-10T12:57:57.084Z,8.50
2019-02-10T13:00:26.588Z,8.40
2019-02-10T13:02:56.256Z,8.40
2019-02-10T13:05:25.820Z,8.30
2019-02-10T13:07:55.323Z,8.20
2019-02-10T13:10:25.324Z,8.20
2019-02-10T13:12:54.845Z,8.20
2019-02-10T13:15:24.793Z,8.30
2019-02-10T13:17:54.343Z,8.30
2019-02-10T13:20:23.860Z,8.30
2019-02-10T13:22:53.476Z,8.40
2019-02-10T13:25:23.081Z,8.40
2019-02-10T13:27:53.008Z,8.40
2019-02-10T13:30:22.535Z,8.40
2019-02-10T13:32:52.651Z,8.50
2019-02-10T13:35:23.089Z,8.50
2019-02-10T13:37:52.628Z,8.40
2019-02-10T13:40:22.220Z,8.30
2019-02-10T13:42:52.108Z,8.40
2019-02-10T13:45:22.237Z,8.50
2019-02-10T13:47:51.741Z,8.40
2019-02-10T13:50:21.310Z,8.40
2019-02-10T13:52:50.849Z,8.30
2019-02-10T13:55:20.375Z,8.20
2019-02-10T13:57:50.390Z,8.20
2019-02-10T14:00:20.035Z,8.10
2019-02-10T14:02:49.694Z,8.10
2019-02-10T14:05:19.348Z,8.00
2019-02-10T14:07:50.693Z,8.00
2019-02-10T14:10:25.223Z,8.00
2019-02-10T14:12:51.273Z,7.90
2019-02-10T14:15:20.793Z,7.90
2019-02-10T14:17:50.307Z,7.90
2019-02-10T14:20:25.144Z,7.80
2019-02-10T14:22:55.097Z,7.80
2019-02-10T14:25:24.706Z,7.80
2019-02-10T14:27:54.199Z,7.80
2019-02-10T14:30:23.692Z,7.80
2019-02-10T14:32:53.267Z,7.70
2019-02-10T14:35:22.888Z,7.70
2019-02-10T14:37:52.375Z,7.70
2019-02-10T14:40:21.933Z,7.60
2019-02-10T14:42:51.441Z,7.60
2019-02-10T14:45:20.988Z,7.60
2019-02-10T14:47:50.536Z,7.50
2019-02-10T14:50:20.109Z,7.50
2019-02-10T14:52:49.658Z,7.40
2019-02-10T14:55:19.154Z,7.50
2019-02-10T14:57:48.671Z,7.50
2019-02-10T15:00:18.212Z,7.40
2019-02-10T15:02:47.736Z,7.40
2019-02-10T15:05:17.661Z,7.40
2019-02-10T15:07:47.765Z,7.30
2019-02-10T15:10:17.366Z,7.30
2019-02-10T15:12:47.518Z,7.30
2019-02-10T15:15:17.158Z,7.20
2019-02-10T15:17:46.850Z,7.20
2019-02-10T15:20:16.634Z,7.20
2019-02-10T15:22:46.600Z,7.20
2019-02-10T15:25:16.108Z,7.20
2019-02-10T15:27:47.584Z,7.20
2019-02-10T15:30:17.354Z,7.20
2019-02-10T15:32:46.917Z,7.10
2019-02-10T15:35:16.620Z,7.10
2019-02-10T15:37:46.109Z,7.00
2019-02-10T15:40:16.575Z,7.00
2019-02-10T15:42:46.079Z,7.00
2019-02-10T15:45:15.746Z,6.90
2019-02-10T15:47:45.995Z,6.90
2019-02-10T15:50:15.476Z,6.90
2019-02-10T15:52:45.384Z,6.90
2019-02-10T15:55:14.936Z,6.80
2019-02-10T15:57:45.275Z,6.80
2019-02-10T16:00:16.922Z,6.80
2019-02-10T16:02:46.400Z,6.80
2019-02-10T16:05:16.104Z,6.70
2019-02-10T16:07:45.625Z,6.70
2019-02-10T16:10:15.507Z,6.70
2019-02-10T16:12:45.022Z,6.70
2019-02-10T16:15:14.662Z,6.60
2019-02-10T16:17:44.164Z,6.50
2019-02-10T16:20:14.049Z,6.50
2019-02-10T16:22:43.764Z,6.50
2019-02-10T16:25:13.330Z,6.50
2019-02-10T16:27:43.833Z,6.40
2019-02-10T16:30:14.037Z,6.40
2019-02-10T16:32:49.564Z,6.40
2019-02-10T16:35:15.572Z,6.30
2019-02-10T16:37:45.106Z,6.30
2019-02-10T16:40:16.827Z,6.30
2019-02-10T16:42:47.117Z,6.30
2019-02-10T16:45:17.175Z,6.30
2019-02-10T16:47:47.283Z,6.30
2019-02-10T16:50:16.833Z,6.20
2019-02-10T16:52:46.709Z,6.20
2019-02-10T16:55:16.219Z,6.20
2019-02-10T16:57:46.003Z,6.20
2019-02-10T17:00:15.572Z,6.20
2019-02-10T17:02:45.446Z,6.20
2019-02-10T17:05:15.002Z,6.10
2019-02-10T17:07:44.937Z,6.10
2019-02-10T17:10:14.609Z,6.10
2019-02-10T17:12:44.396Z,6.00
2019-02-10T17:15:14.365Z,6.00
2019-02-10T17:17:43.902Z,6.00
2019-02-10T17:20:13.434Z,5.90
2019-02-10T17:22:43.349Z,5.90
2019-02-10T17:25:14.632Z,5.90
2019-02-10T17:27:44.141Z,5.80
2019-02-10T17:30:14.468Z,5.80
2019-02-10T17:32:44.094Z,5.70
2019-02-10T17:35:13.633Z,5.70
2019-02-10T17:37:43.142Z,5.70
2019-02-10T17:40:16.940Z,5.60
2019-02-10T17:42:46.436Z,5.60
2019-02-10T17:45:15.941Z,5.50
2019-02-10T17:47:45.448Z,5.40
2019-02-10T17:50:15.013Z,5.40
2019-02-10T17:52:44.990Z,5.40
2019-02-10T17:55:14.559Z,5.40
2019-02-10T17:57:44.459Z,5.30
2019-02-10T18:00:14.483Z,5.30
2019-02-10T18:02:44.002Z,5.30
2019-02-10T18:05:13.589Z,5.20
2019-02-10T18:07:43.430Z,5.20
2019-02-10T18:10:12.984Z,5.20
2019-02-10T18:12:42.863Z,5.20
2019-02-10T18:15:37.314Z,5.10
2019-02-10T18:18:12.880Z,5.10
2019-02-10T18:20:55.807Z,5.00
2019-02-10T18:23:39.408Z,4.90
2019-02-10T18:26:32.879Z,4.80
2019-02-10T18:29:11.011Z,4.70
2019-02-10T18:31:56.837Z,4.60
2019-02-10T18:34:35.892Z,4.60
2019-02-10T18:37:33.794Z,4.50
2019-02-10T18:40:25.843Z,4.40
2019-02-10T18:43:04.471Z,4.30
2019-02-10T18:46:05.180Z,4.40
2019-02-10T18:48:43.030Z,4.30
2019-02-10T18:51:23.117Z,4.30
2019-02-10T18:54:27.107Z,4.20
2019-02-10T18:57:18.287Z,4.20
2019-02-10T19:00:19.544Z,4.30
2019-02-10T19:02:59.949Z,4.20
2019-02-10T19:05:54.489Z,4.20
2019-02-10T19:08:42.967Z,4.30
2019-02-10T19:11:37.814Z,4.20
2019-02-10T19:14:29.306Z,4.20
2019-02-10T19:17:17.876Z,4.20
2019-02-10T19:20:09.924Z,4.20
2019-02-10T19:23:01.436Z,4.10
2019-02-10T19:25:50.925Z,4.00
2019-02-10T19:28:30.667Z,3.90
2019-02-10T19:31:28.940Z,3.90
2019-02-10T19:34:20.488Z,3.90
2019-02-10T19:36:57.538Z,3.80
2019-02-10T19:39:45.144Z,3.80
2019-02-10T19:42:27.534Z,3.80
2019-02-10T19:45:14.837Z,3.80
2019-02-10T19:48:02.239Z,3.70
2019-02-10T19:50:51.203Z,3.70
2019-02-10T19:53:42.415Z,3.70
2019-02-10T19:56:43.462Z,3.70
2019-02-10T19:59:21.581Z,3.60
2019-02-10T20:02:09.600Z,3.60
2019-02-10T20:05:05.260Z,3.70
2019-02-10T20:07:42.136Z,3.70
2019-02-10T20:10:42.672Z,3.70
2019-02-10T20:13:40.383Z,3.70
2019-02-10T20:16:19.098Z,3.70
2019-02-10T20:19:04.357Z,3.70
2019-02-10T20:21:51.731Z,3.70
2019-02-10T20:24:40.176Z,3.70
2019-02-10T20:27:31.965Z,3.60
2019-02-10T20:30:08.604Z,3.70
2019-02-10T20:33:00.069Z,3.70
2019-02-10T20:35:48.551Z,3.60
2019-02-10T20:38:35.191Z,3.50
2019-02-10T20:41:22.705Z,3.50
2019-02-10T20:44:09.657Z,3.50
2019-02-10T20:46:52.117Z,3.40
2019-02-10T20:49:38.695Z,3.30
2019-02-10T20:52:25.699Z,3.30
2019-02-10T20:55:18.848Z,3.30
2019-02-10T20:58:13.305Z,3.30
2019-02-10T21:01:09.650Z,3.30
2019-02-10T21:04:04.835Z,3.40
2019-02-10T21:07:02.578Z,3.40
2019-02-10T21:09:50.482Z,3.40
2019-02-10T21:12:48.486Z,3.40
2019-02-10T21:15:43.199Z,3.30
2019-02-10T21:18:22.272Z,3.40
2019-02-10T21:21:03.348Z,3.30
2019-02-10T21:23:50.960Z,3.30
2019-02-10T21:26:37.413Z,3.30
2019-02-10T21:29:38.400Z,3.30
2019-02-10T21:32:38.966Z,3.40
2019-02-10T21:35:27.719Z,3.40
2019-02-10T21:38:22.063Z,3.40
2019-02-10T21:41:10.959Z,3.40
2019-02-10T21:43:50.966Z,3.50
2019-02-10T21:46:31.549Z,3.40
2019-02-10T21:49:04.753Z,3.60
2019-02-10T21:51:34.269Z,3.50
2019-02-10T21:54:03.810Z,3.50
2019-02-10T21:56:34.376Z,3.50
2019-02-10T21:59:03.929Z,3.50
2019-02-10T22:01:33.457Z,3.50
2019-02-10T22:04:03.448Z,3.60
2019-02-10T22:06:33.304Z,3.60
2019-02-10T22:09:02.857Z,3.70
2019-02-10T22:11:32.699Z,3.70
2019-02-10T22:14:02.200Z,3.80
2019-02-10T22:16:32.109Z,3.80
2019-02-10T22:19:01.897Z,3.90
2019-02-10T22:21:31.474Z,3.90
2019-02-10T22:24:01.005Z,3.90
2019-02-10T22:26:30.543Z,3.90
2019-02-10T22:29:00.465Z,4.00
2019-02-10T22:31:29.971Z,4.00
2019-02-10T22:33:59.626Z,4.10
2019-02-10T22:36:29.198Z,4.10
2019-02-10T22:38:59.084Z,4.10
2019-02-10T22:41:28.931Z,4.20
2019-02-10T22:43:58.419Z,4.20
2019-02-10T22:46:28.023Z,4.20
2019-02-10T22:48:57.470Z,4.30
2019-02-10T22:51:26.980Z,4.30
2019-02-10T22:53:56.498Z,4.40
2019-02-10T22:56:26.053Z,4.40
2019-02-10T22:58:55.562Z,4.50
2019-02-10T23:01:25.270Z,4.50
2019-02-10T23:03:54.796Z,4.50
2019-02-10T23:06:24.279Z,4.60
2019-02-10T23:08:54.256Z,4.60
2019-02-10T23:11:23.724Z,4.60
2019-02-10T23:13:53.506Z,4.60
2019-02-10T23:16:22.992Z,4.60
2019-02-10T23:18:52.475Z,4.60
2019-02-10T23:21:22.485Z,4.70
2019-02-10T23:23:52.326Z,4.70
2019-02-10T23:26:21.982Z,4.70
2019-02-10T23:28:51.520Z,4.70
2019-02-10T23:31:21.158Z,4.70
2019-02-10T23:33:50.711Z,4.70
2019-02-10T23:36:20.626Z,4.70
2019-02-10T23:38:50.192Z,4.80
2019-02-10T23:41:20.037Z,4.70
2019-02-10T23:43:49.707Z,4.70
2019-02-10T23:46:19.919Z,4.70
2019-02-10T23:48:49.715Z,4.80
2019-02-10T23:51:19.237Z,4.80
2019-02-10T23:53:48.700Z,4.80
2019-02-10T23:56:18.529Z,4.80
2019-02-10T23:58:48.078Z,4.80
