createdAt,value
2018-11-27T00:01:25.122Z,20.00
2018-11-27T00:04:00.534Z,21.20
2018-11-27T00:06:35.986Z,19.20
2018-11-27T00:09:11.688Z,20.02
2018-11-27T00:11:47.551Z,19.82
2018-11-27T00:14:23.522Z,21.05
2018-11-27T00:16:59.298Z,20.37
2018-11-27T00:19:35.032Z,18.90
2018-11-27T00:22:10.736Z,19.57
2018-11-27T00:24:46.412Z,21.93
2018-11-27T00:27:22.278Z,19.62
2018-11-27T00:29:58.479Z,18.50
2018-11-27T00:32:34.112Z,21.20
2018-11-27T00:35:11.035Z,21.48
2018-11-27T00:37:46.718Z,18.62
2018-11-27T00:40:23.918Z,20.40
2018-11-27T00:43:00.167Z,21.27
2018-11-27T00:45:36.070Z,18.92
2018-11-27T00:48:11.803Z,18.85
2018-11-27T00:50:47.582Z,20.43
2018-11-27T00:53:23.370Z,17.27
2018-11-27T00:55:59.518Z,21.07
2018-11-27T00:58:35.099Z,21.15
2018-11-27T01:01:10.874Z,20.43
2018-11-27T01:03:46.866Z,19.42
2018-11-27T01:06:22.633Z,19.60
2018-11-27T01:08:58.736Z,20.02
2018-11-27T01:11:34.385Z,19.90
2018-11-27T01:14:10.242Z,20.92
2018-11-27T01:16:45.906Z,19.90
2018-11-27T01:19:21.914Z,20.57
2018-11-27T01:21:58.574Z,19.57
2018-11-27T01:24:34.468Z,20.92
2018-11-27T01:27:10.318Z,20.35
2018-11-27T01:29:46.218Z,19.65
2018-11-27T01:32:21.759Z,16.75
2018-11-27T01:34:57.787Z,19.80
2018-11-27T01:37:33.610Z,17.27
2018-11-27T01:40:17.195Z,18.70
2018-11-27T01:42:55.908Z,20.12
2018-11-27T01:45:35.128Z,19.37
2018-11-27T01:48:11.054Z,16.62
2018-11-27T01:50:47.619Z,16.12
2018-11-27T01:53:23.434Z,19.07
2018-11-27T01:55:59.118Z,17.57
2018-11-27T01:58:35.046Z,17.12
2018-11-27T02:01:11.110Z,17.77
2018-11-27T02:03:47.709Z,18.32
2018-11-27T02:06:24.648Z,17.67
2018-11-27T02:09:00.506Z,17.65
2018-11-27T02:11:36.567Z,18.40
2018-11-27T02:14:13.176Z,16.60
2018-11-27T02:16:49.195Z,17.10
2018-11-27T02:19:24.983Z,17.10
2018-11-27T02:22:00.880Z,15.40
2018-11-27T02:24:36.699Z,16.45
2018-11-27T02:27:14.416Z,17.50
2018-11-27T02:29:50.295Z,15.40
2018-11-27T02:32:26.273Z,16.90
2018-11-27T02:35:02.112Z,14.75
2018-11-27T02:37:37.923Z,16.48
2018-11-27T02:40:15.543Z,17.23
2018-11-27T02:42:51.437Z,17.42
2018-11-27T02:45:27.295Z,14.53
2018-11-27T02:48:02.939Z,16.75
2018-11-27T02:50:38.797Z,16.00
2018-11-27T02:53:14.846Z,17.20
2018-11-27T02:55:51.174Z,18.10
2018-11-27T02:58:26.926Z,17.85
2018-11-27T03:01:02.631Z,17.75
2018-11-27T03:03:38.550Z,17.42
2018-11-27T03:06:15.639Z,17.37
2018-11-27T03:08:52.015Z,17.32
2018-11-27T03:11:27.681Z,16.90
2018-11-27T03:14:03.821Z,15.68
2018-11-27T03:16:39.364Z,19.12
2018-11-27T03:19:15.115Z,17.12
2018-11-27T03:21:51.062Z,18.98
2018-11-27T03:24:26.838Z,16.85
2018-11-27T03:27:02.479Z,15.38
2018-11-27T03:29:38.313Z,17.15
2018-11-27T03:32:15.036Z,17.17
2018-11-27T03:34:51.301Z,17.67
2018-11-27T03:37:27.532Z,18.37
2018-11-27T03:40:04.834Z,16.15
2018-11-27T03:42:41.214Z,17.42
2018-11-27T03:45:18.067Z,16.48
2018-11-27T03:47:54.425Z,16.65
2018-11-27T03:50:31.065Z,17.98
2018-11-27T03:53:06.723Z,17.40
2018-11-27T03:55:42.408Z,18.37
2018-11-27T03:58:18.138Z,19.95
2018-11-27T04:00:54.086Z,17.48
2018-11-27T04:03:29.738Z,18.67
2018-11-27T04:06:05.929Z,19.87
2018-11-27T04:08:41.594Z,18.10
2018-11-27T04:11:18.566Z,18.80
2018-11-27T04:13:54.121Z,19.45
2018-11-27T04:16:29.804Z,20.08
2018-11-27T04:19:05.883Z,21.07
2018-11-27T04:21:42.365Z,19.80
2018-11-27T04:24:18.248Z,18.17
2018-11-27T04:26:54.013Z,20.62
2018-11-27T04:29:29.727Z,21.10
2018-11-27T04:32:05.807Z,20.15
2018-11-27T04:34:42.263Z,24.02
2018-11-27T04:37:18.149Z,20.77
2018-11-27T04:39:53.971Z,18.42
2018-11-27T04:42:29.634Z,19.25
2018-11-27T04:45:08.398Z,18.40
2018-11-27T04:47:44.263Z,20.85
2018-11-27T04:50:20.437Z,19.32
2018-11-27T04:52:56.087Z,20.95
2018-11-27T04:55:32.075Z,17.10
2018-11-27T04:58:07.845Z,17.75
2018-11-27T05:00:43.530Z,19.30
2018-11-27T05:03:19.599Z,20.35
2018-11-27T05:05:55.571Z,19.42
2018-11-27T05:08:32.111Z,17.65
2018-11-27T05:11:07.890Z,19.50
2018-11-27T05:13:43.898Z,14.55
2018-11-27T05:16:19.514Z,18.52
2018-11-27T05:18:56.294Z,19.65
2018-11-27T05:21:32.351Z,17.40
2018-11-27T05:24:08.290Z,17.10
2018-11-27T05:26:44.113Z,16.65
2018-11-27T05:29:20.020Z,19.30
2018-11-27T05:31:56.808Z,18.07
2018-11-27T05:34:32.670Z,16.37
2018-11-27T05:37:08.466Z,16.05
2018-11-27T05:39:44.150Z,18.07
2018-11-27T05:42:20.029Z,16.77
2018-11-27T05:44:56.625Z,15.43
2018-11-27T05:47:32.363Z,16.87
2018-11-27T05:50:09.916Z,16.00
2018-11-27T05:52:46.886Z,17.45
2018-11-27T05:55:22.734Z,18.00
2018-11-27T05:57:58.743Z,17.07
2018-11-27T06:00:34.404Z,17.02
2018-11-27T06:03:10.306Z,18.40
2018-11-27T06:05:46.097Z,16.25
2018-11-27T06:08:21.873Z,15.43
2018-11-27T06:10:57.555Z,17.00
2018-11-27T06:13:33.295Z,17.62
2018-11-27T06:16:09.158Z,15.88
2018-11-27T06:18:45.002Z,16.27
2018-11-27T06:21:20.854Z,16.80
2018-11-27T06:23:56.417Z,16.23
2018-11-27T06:26:32.115Z,16.97
2018-11-27T06:29:07.778Z,20.08
2018-11-27T06:31:43.454Z,15.65
2018-11-27T06:34:19.187Z,16.87
2018-11-27T06:36:54.957Z,16.70
2018-11-27T06:39:30.678Z,14.80
2018-11-27T06:42:06.869Z,16.97
2018-11-27T06:44:43.595Z,18.12
2018-11-27T06:47:19.322Z,17.50
2018-11-27T06:49:55.015Z,15.93
2018-11-27T06:52:30.811Z,16.97
2018-11-27T06:55:09.027Z,19.87
2018-11-27T06:57:45.238Z,17.82
2018-11-27T07:00:22.190Z,16.23
2018-11-27T07:03:00.018Z,17.50
2018-11-27T07:05:35.594Z,16.73
2018-11-27T07:08:11.342Z,15.95
2018-11-27T07:10:47.959Z,16.45
2018-11-27T07:13:24.909Z,16.97
2018-11-27T07:16:00.590Z,17.62
2018-11-27T07:18:36.268Z,18.50
2018-11-27T07:21:12.051Z,17.57
2018-11-27T07:23:51.034Z,20.68
2018-11-27T07:26:26.960Z,18.48
2018-11-27T07:29:02.609Z,18.48
2018-11-27T07:31:38.566Z,17.23
2018-11-27T07:34:14.344Z,19.05
2018-11-27T07:36:50.042Z,17.70
2018-11-27T07:39:25.752Z,17.40
2018-11-27T07:42:02.021Z,18.02
2018-11-27T07:44:38.315Z,19.05
2018-11-27T07:47:13.994Z,19.35
2018-11-27T07:49:50.739Z,17.02
2018-11-27T07:52:26.352Z,19.62
2018-11-27T07:55:02.208Z,20.70
2018-11-27T07:57:38.053Z,18.87
2018-11-27T08:00:17.736Z,18.15
2018-11-27T08:02:57.429Z,19.02
2018-11-27T08:05:36.529Z,20.80
2018-11-27T08:08:14.553Z,21.95
2018-11-27T08:10:50.814Z,19.55
2018-11-27T08:13:26.946Z,18.20
2018-11-27T08:16:02.570Z,20.23
2018-11-27T08:18:38.075Z,20.17
2018-11-27T08:21:13.866Z,19.15
2018-11-27T08:23:50.094Z,16.90
2018-11-27T08:26:25.914Z,19.67
2018-11-27T08:29:02.495Z,19.87
2018-11-27T08:31:38.146Z,20.27
2018-11-27T08:34:13.994Z,22.90
2018-11-27T08:36:50.721Z,19.17
2018-11-27T08:39:25.002Z,22.98
2018-11-27T08:42:01.164Z,19.12
2018-11-27T08:44:37.680Z,19.90
2018-11-27T08:47:13.453Z,22.52
2018-11-27T08:49:49.254Z,24.05
2018-11-27T08:52:25.887Z,19.00
2018-11-27T08:56:26.058Z,22.48
2018-11-27T08:59:02.265Z,20.82
2018-11-27T09:01:38.120Z,20.60
2018-11-27T09:04:13.851Z,20.75
2018-11-27T09:06:49.574Z,19.75
2018-11-27T09:09:25.583Z,21.50
2018-11-27T09:12:01.220Z,20.25
2018-11-27T09:14:36.788Z,22.75
2018-11-27T09:17:13.163Z,24.40
2018-11-27T09:19:49.325Z,22.85
2018-11-27T09:22:25.087Z,22.25
2018-11-27T09:25:01.251Z,22.35
2018-11-27T09:27:37.138Z,22.58
2018-11-27T09:30:19.177Z,21.45
2018-11-27T09:32:55.768Z,23.67
2018-11-27T09:35:31.765Z,25.82
2018-11-27T09:38:07.967Z,21.05
2018-11-27T09:40:45.451Z,22.15
2018-11-27T09:43:22.035Z,23.70
2018-11-27T09:45:57.851Z,24.70
2018-11-27T09:48:33.511Z,20.25
2018-11-27T09:51:09.330Z,22.67
2018-11-27T09:53:45.133Z,22.60
2018-11-27T09:56:21.194Z,20.43
2018-11-27T09:58:57.946Z,25.05
2018-11-27T10:01:33.750Z,23.57
2018-11-27T10:04:09.581Z,23.45
2018-11-27T10:06:45.459Z,22.90
2018-11-27T10:10:45.619Z,22.00
2018-11-27T10:13:21.577Z,21.05
2018-11-27T10:15:57.335Z,23.80
2018-11-27T10:18:33.124Z,22.25
2018-11-27T10:21:08.976Z,20.77
2018-11-27T10:23:44.935Z,23.85
2018-11-27T10:26:20.606Z,20.02
2018-11-27T10:28:56.359Z,21.10
2018-11-27T10:31:32.066Z,22.85
2018-11-27T10:34:07.798Z,23.87
2018-11-27T10:36:43.785Z,20.70
2018-11-27T10:39:19.714Z,23.87
2018-11-27T10:41:55.592Z,26.10
2018-11-27T10:44:31.247Z,23.50
2018-11-27T10:47:07.015Z,23.42
2018-11-27T10:49:44.039Z,23.27
2018-11-27T10:52:20.719Z,24.67
2018-11-27T10:54:57.204Z,23.18
2018-11-27T10:57:32.945Z,22.30
2018-11-27T11:00:18.563Z,22.17
2018-11-27T11:03:00.452Z,22.70
2018-11-27T11:05:37.394Z,23.52
2018-11-27T11:08:13.494Z,24.82
2018-11-27T11:10:49.684Z,23.47
2018-11-27T11:13:26.327Z,21.87
2018-11-27T11:16:02.035Z,22.22
2018-11-27T11:18:38.047Z,23.22
2018-11-27T11:21:14.360Z,24.32
2018-11-27T11:23:50.174Z,23.98
2018-11-27T11:26:26.719Z,25.62
2018-11-27T11:29:02.309Z,23.38
2018-11-27T11:31:38.045Z,23.20
2018-11-27T11:34:13.760Z,28.10
2018-11-27T11:36:49.682Z,24.95
2018-11-27T11:39:25.600Z,26.07
2018-11-27T11:42:01.648Z,26.48
2018-11-27T11:44:38.368Z,22.30
2018-11-27T11:47:13.993Z,24.57
2018-11-27T11:49:49.722Z,25.12
2018-11-27T11:52:25.607Z,25.43
2018-11-27T11:55:01.355Z,23.12
2018-11-27T11:57:37.096Z,21.65
2018-11-27T12:00:14.273Z,22.62
2018-11-27T12:02:50.735Z,23.52
2018-11-27T12:05:26.619Z,23.98
2018-11-27T12:08:02.523Z,23.05
2018-11-27T12:10:38.888Z,22.93
2018-11-27T12:13:15.997Z,28.60
2018-11-27T12:15:52.550Z,25.05
2018-11-27T12:18:28.548Z,25.60
2018-11-27T12:21:04.206Z,25.17
2018-11-27T12:23:40.048Z,27.17
2018-11-27T12:26:15.828Z,28.90
2018-11-27T12:28:51.659Z,22.10
2018-11-27T12:31:27.383Z,24.92
2018-11-27T12:34:02.983Z,25.65
2018-11-27T12:36:38.698Z,25.65
2018-11-27T12:39:14.599Z,23.92
2018-11-27T12:41:50.278Z,25.85
2018-11-27T12:44:27.082Z,24.92
2018-11-27T12:47:03.111Z,27.20
2018-11-27T12:49:39.828Z,22.60
2018-11-27T12:52:15.687Z,24.55
2018-11-27T12:54:51.470Z,27.52
2018-11-27T12:57:27.138Z,25.52
2018-11-27T13:00:03.448Z,24.57
2018-11-27T13:02:39.703Z,25.02
2018-11-27T13:05:17.716Z,22.90
2018-11-27T13:07:56.124Z,25.37
2018-11-27T13:10:32.018Z,24.72
2018-11-27T13:13:07.668Z,25.35
2018-11-27T13:15:44.270Z,27.60
2018-11-27T13:18:20.324Z,22.90
2018-11-27T13:20:56.060Z,25.72
2018-11-27T13:23:32.112Z,22.02
2018-11-27T13:26:08.558Z,29.75
2018-11-27T13:28:44.219Z,23.73
2018-11-27T13:31:23.051Z,28.30
2018-11-27T13:34:08.043Z,27.02
2018-11-27T13:36:43.821Z,27.73
2018-11-27T13:39:31.623Z,26.82
2018-11-27T13:42:07.905Z,26.05
2018-11-27T13:44:44.355Z,26.02
2018-11-27T13:47:20.116Z,28.17
2018-11-27T13:49:55.851Z,28.50
2018-11-27T13:52:31.737Z,28.15
2018-11-27T13:55:11.860Z,25.80
2018-11-27T13:57:48.290Z,27.75
2018-11-27T14:00:24.000Z,31.05
2018-11-27T14:02:59.622Z,31.05
2018-11-27T14:05:35.391Z,27.98
2018-11-27T14:08:11.672Z,32.90
2018-11-27T14:10:48.025Z,33.88
2018-11-27T14:13:23.944Z,37.73
2018-11-27T14:15:59.595Z,32.13
2018-11-27T14:18:35.583Z,27.60
2018-11-27T14:21:11.369Z,31.60
2018-11-27T14:23:47.027Z,32.35
2018-11-27T14:26:22.663Z,31.35
2018-11-27T14:28:58.436Z,36.00
2018-11-27T14:31:34.332Z,32.08
2018-11-27T14:34:10.185Z,34.95
2018-11-27T14:36:46.031Z,31.00
2018-11-27T14:39:21.688Z,38.98
2018-11-27T14:41:57.278Z,33.78
2018-11-27T14:44:32.968Z,37.13
2018-11-27T14:47:08.537Z,35.38
2018-11-27T14:49:44.376Z,31.97
2018-11-27T14:52:20.231Z,38.50
2018-11-27T14:54:55.901Z,34.03
2018-11-27T14:57:31.639Z,33.83
2018-11-27T15:00:19.554Z,35.20
2018-11-27T15:02:55.687Z,34.78
2018-11-27T15:05:34.363Z,32.73
2018-11-27T15:08:11.289Z,38.48
2018-11-27T15:10:47.754Z,36.70
2018-11-27T15:13:23.715Z,34.73
2018-11-27T15:15:59.819Z,34.98
2018-11-27T15:18:35.921Z,34.60
2018-11-27T15:21:12.595Z,39.80
2018-11-27T15:23:48.179Z,37.10
2018-11-27T15:26:23.871Z,35.75
2018-11-27T15:28:59.679Z,39.03
2018-11-27T15:31:35.824Z,37.73
2018-11-27T15:34:12.593Z,39.23
2018-11-27T15:36:48.591Z,44.60
2018-11-27T15:39:24.307Z,41.02
2018-11-27T15:42:00.086Z,39.08
2018-11-27T15:44:35.749Z,41.75
2018-11-27T15:47:11.788Z,40.43
2018-11-27T15:49:49.444Z,40.25
2018-11-27T15:52:25.218Z,43.50
2018-11-27T15:55:00.967Z,39.88
2018-11-27T15:57:36.750Z,47.20
2018-11-27T16:00:13.662Z,43.23
2018-11-27T16:02:49.246Z,42.20
2018-11-27T16:05:25.147Z,45.15
2018-11-27T16:08:01.015Z,43.75
2018-11-27T16:10:37.810Z,40.08
2018-11-27T16:13:14.336Z,40.35
2018-11-27T16:15:50.039Z,43.85
2018-11-27T16:18:25.821Z,42.38
2018-11-27T16:21:01.674Z,43.40
2018-11-27T16:23:37.248Z,41.00
2018-11-27T16:26:13.189Z,41.45
2018-11-27T16:28:48.954Z,41.77
2018-11-27T16:31:26.340Z,40.55
2018-11-27T16:34:03.287Z,41.73
2018-11-27T16:36:39.282Z,38.58
2018-11-27T16:39:14.976Z,43.58
2018-11-27T16:41:50.742Z,42.58
2018-11-27T16:44:26.483Z,38.70
2018-11-27T16:47:02.265Z,38.78
2018-11-27T16:49:38.031Z,41.68
2018-11-27T16:52:13.938Z,48.58
2018-11-27T16:54:49.879Z,47.85
2018-11-27T16:57:26.460Z,44.15
2018-11-27T17:00:03.351Z,48.75
2018-11-27T17:02:39.930Z,43.52
2018-11-27T17:05:15.594Z,38.53
2018-11-27T17:07:51.220Z,42.80
2018-11-27T17:10:27.008Z,45.00
2018-11-27T17:13:04.236Z,41.13
2018-11-27T17:15:39.869Z,43.17
2018-11-27T17:18:15.664Z,41.25
2018-11-27T17:20:51.628Z,42.23
2018-11-27T17:23:27.448Z,39.55
2018-11-27T17:26:04.123Z,42.03
2018-11-27T17:28:39.121Z,46.63
2018-11-27T17:31:15.717Z,43.87
2018-11-27T17:34:11.424Z,43.13
2018-11-27T17:36:47.651Z,41.10
2018-11-27T17:39:23.404Z,43.63
2018-11-27T17:41:58.939Z,42.65
2018-11-27T17:44:34.594Z,49.63
2018-11-27T17:47:10.124Z,45.23
2018-11-27T17:49:45.894Z,43.80
2018-11-27T17:52:21.730Z,44.85
2018-11-27T17:54:57.501Z,43.38
2018-11-27T17:57:33.250Z,43.05
2018-11-27T18:00:13.275Z,45.60
2018-11-27T18:02:52.302Z,43.42
2018-11-27T18:05:28.510Z,49.15
2018-11-27T18:08:04.778Z,46.23
2018-11-27T18:10:40.969Z,48.38
2018-11-27T18:13:16.773Z,45.55
2018-11-27T18:15:52.818Z,46.85
2018-11-27T18:18:29.776Z,45.52
2018-11-27T18:21:07.302Z,46.35
2018-11-27T18:23:43.900Z,46.05
2018-11-27T18:26:19.885Z,45.52
2018-11-27T18:28:56.360Z,52.40
2018-11-27T18:31:32.116Z,46.88
2018-11-27T18:34:07.995Z,47.17
2018-11-27T18:36:43.874Z,53.60
2018-11-27T18:39:19.729Z,48.08
2018-11-27T18:41:55.375Z,47.80
2018-11-27T18:44:31.243Z,50.70
2018-11-27T18:47:07.017Z,51.70
2018-11-27T18:49:42.739Z,49.98
2018-11-27T18:52:18.328Z,50.88
2018-11-27T18:54:53.998Z,50.20
2018-11-27T18:57:29.727Z,51.60
2018-11-27T19:00:11.158Z,48.92
2018-11-27T19:02:47.370Z,55.38
2018-11-27T19:05:25.047Z,50.23
2018-11-27T19:08:00.783Z,54.50
2018-11-27T19:10:36.417Z,55.58
2018-11-27T19:13:12.058Z,58.60
2018-11-27T19:15:49.524Z,52.10
2018-11-27T19:18:25.899Z,55.95
2018-11-27T19:21:02.257Z,49.67
2018-11-27T19:23:38.462Z,48.42
2018-11-27T19:26:14.948Z,50.80
2018-11-27T19:28:50.803Z,53.70
2018-11-27T19:31:26.432Z,61.10
2018-11-27T19:34:02.223Z,53.30
2018-11-27T19:36:39.016Z,50.33
2018-11-27T19:39:15.190Z,44.33
2018-11-27T19:41:51.667Z,49.70
2018-11-27T19:44:28.474Z,44.35
2018-11-27T19:47:04.848Z,42.60
2018-11-27T19:49:41.139Z,48.05
2018-11-27T19:52:17.571Z,40.17
2018-11-27T19:54:53.984Z,38.98
2018-11-27T19:57:30.510Z,40.43
2018-11-27T20:00:15.362Z,45.08
2018-11-27T20:02:51.610Z,35.10
2018-11-27T20:05:29.202Z,41.98
2018-11-27T20:08:05.807Z,38.85
2018-11-27T20:10:42.104Z,37.98
2018-11-27T20:13:18.111Z,39.92
2018-11-27T20:15:53.751Z,40.75
2018-11-27T20:18:29.703Z,43.92
2018-11-27T20:21:06.242Z,38.50
2018-11-27T20:23:42.453Z,35.17
2018-11-27T20:26:18.111Z,37.67
2018-11-27T20:28:53.967Z,34.73
2018-11-27T20:31:30.002Z,37.45
2018-11-27T20:34:06.712Z,38.30
2018-11-27T20:36:42.333Z,41.37
2018-11-27T20:39:17.916Z,37.80
2018-11-27T20:41:53.617Z,37.28
2018-11-27T20:44:30.418Z,34.58
2018-11-27T20:47:07.504Z,39.58
2018-11-27T20:49:42.265Z,38.23
2018-11-27T20:52:18.294Z,38.80
2018-11-27T20:54:54.821Z,40.03
2018-11-27T20:57:30.484Z,37.42
2018-11-27T21:00:18.807Z,38.75
2018-11-27T21:02:57.679Z,42.80
2018-11-27T21:05:34.669Z,39.65
2018-11-27T21:08:11.027Z,39.23
2018-11-27T21:10:46.851Z,38.38
2018-11-27T21:13:22.671Z,38.30
2018-11-27T21:15:58.973Z,40.65
2018-11-27T21:18:35.070Z,41.77
2018-11-27T21:21:11.072Z,40.03
2018-11-27T21:23:47.014Z,34.00
2018-11-27T21:26:33.570Z,38.10
2018-11-27T21:29:09.431Z,38.20
2018-11-27T21:31:46.367Z,38.25
2018-11-27T21:34:22.998Z,37.35
2018-11-27T21:36:59.014Z,40.95
2018-11-27T21:39:35.503Z,38.15
2018-11-27T21:42:11.407Z,40.05
2018-11-27T21:44:47.181Z,36.55
2018-11-27T21:47:23.054Z,41.20
2018-11-27T21:49:58.891Z,35.95
2018-11-27T21:52:34.646Z,35.65
2018-11-27T21:55:12.928Z,36.95
2018-11-27T21:57:49.119Z,39.33
2018-11-27T22:00:25.955Z,36.75
2018-11-27T22:03:01.647Z,29.15
2018-11-27T22:05:37.257Z,40.60
2018-11-27T22:08:12.881Z,38.73
2018-11-27T22:10:48.698Z,38.50
2018-11-27T22:13:24.277Z,37.90
2018-11-27T22:15:59.994Z,37.23
2018-11-27T22:18:35.998Z,34.53
2018-11-27T22:21:12.434Z,36.03
2018-11-27T22:23:48.387Z,31.48
2018-11-27T22:26:24.357Z,37.08
2018-11-27T22:29:02.157Z,31.17
2018-11-27T22:31:38.474Z,36.48
2018-11-27T22:34:14.331Z,32.25
2018-11-27T22:36:50.308Z,39.27
2018-11-27T22:39:26.034Z,39.45
2018-11-27T22:42:01.651Z,33.90
2018-11-27T22:44:37.566Z,37.85
2018-11-27T22:47:13.328Z,34.78
2018-11-27T22:49:49.158Z,32.20
2018-11-27T22:52:24.919Z,38.83
2018-11-27T22:56:25.210Z,32.73
2018-11-27T22:59:00.994Z,31.50
2018-11-27T23:01:38.887Z,30.40
2018-11-27T23:04:14.545Z,29.30
2018-11-27T23:06:50.335Z,32.80
2018-11-27T23:09:26.232Z,36.35
2018-11-27T23:12:02.019Z,30.40
2018-11-27T23:14:37.749Z,30.12
2018-11-27T23:17:13.729Z,31.33
2018-11-27T23:19:50.782Z,30.00
2018-11-27T23:22:26.420Z,27.90
2018-11-27T23:25:02.204Z,33.23
2018-11-27T23:27:38.002Z,33.50
2018-11-27T23:30:17.815Z,33.18
2018-11-27T23:32:53.408Z,31.87
2018-11-27T23:35:29.311Z,33.23
2018-11-27T23:38:05.042Z,31.35
2018-11-27T23:40:41.368Z,24.65
2018-11-27T23:43:17.558Z,33.45
2018-11-27T23:45:54.080Z,32.35
2018-11-27T23:48:29.631Z,31.42
2018-11-27T23:51:06.235Z,29.75
2018-11-27T23:53:42.232Z,31.45
2018-11-27T23:56:17.897Z,28.70
2018-11-27T23:58:53.731Z,29.23
