createdAt,value
2023-04-16T00:00:38.516Z,4.04
2023-04-16T00:12:38.994Z,4.21
2023-04-16T00:24:39.412Z,4.22
2023-04-16T00:36:39.895Z,4.11
2023-04-16T00:48:40.315Z,4.06
2023-04-16T01:00:40.764Z,4.11
2023-04-16T01:12:41.231Z,4.22
2023-04-16T01:24:41.713Z,4.36
2023-04-16T01:36:42.117Z,4.37
2023-04-16T01:48:42.561Z,4.41
2023-04-16T02:00:43.052Z,4.34
2023-04-16T02:12:43.522Z,4.21
2023-04-16T02:24:43.947Z,4.13
2023-04-16T02:36:44.385Z,4.09
2023-04-16T03:00:45.332Z,3.95
2023-04-16T03:12:45.736Z,4.03
2023-04-16T03:24:46.170Z,4.04
2023-04-16T03:36:46.664Z,4.08
2023-04-16T03:48:47.104Z,3.97
2023-04-16T04:00:47.555Z,4.00
2023-04-16T04:12:48.003Z,3.97
2023-04-16T04:24:48.449Z,3.95
2023-04-16T04:36:48.932Z,3.95
2023-04-16T04:48:49.349Z,3.89
2023-04-16T05:00:49.861Z,3.87
2023-04-16T05:12:50.311Z,4.09
2023-04-16T05:24:50.717Z,4.32
2023-04-16T05:36:51.175Z,4.38
2023-04-16T05:48:51.606Z,4.36
2023-04-16T06:00:52.102Z,4.57
2023-04-16T06:12:52.576Z,5.14
2023-04-16T06:24:52.989Z,5.43
2023-04-16T06:36:53.408Z,5.72
2023-04-16T06:48:53.879Z,5.88
2023-04-16T07:00:54.427Z,6.32
2023-04-16T07:12:54.814Z,6.95
2023-04-16T07:24:57.518Z,7.12
2023-04-16T07:36:55.682Z,7.47
2023-04-16T07:48:56.157Z,7.76
2023-04-16T08:00:56.592Z,7.64
2023-04-16T08:12:57.030Z,7.94
2023-04-16T08:24:57.494Z,7.41
2023-04-16T08:36:58.039Z,8.32
2023-04-16T08:48:58.385Z,8.34
2023-04-16T09:00:58.839Z,8.64
2023-04-16T09:12:59.289Z,8.51
2023-04-16T09:24:59.764Z,9.47
2023-04-16T09:37:00.192Z,9.08
2023-04-16T09:49:00.671Z,8.99
2023-04-16T10:01:01.137Z,9.11
2023-04-16T10:13:01.571Z,9.28
2023-04-16T10:25:02.006Z,9.82
2023-04-16T10:37:02.481Z,9.54
2023-04-16T10:49:05.186Z,10.28
2023-04-16T11:01:03.727Z,9.76
2023-04-16T11:13:03.805Z,11.08
2023-04-16T11:25:04.288Z,10.59
2023-04-16T11:37:04.734Z,10.48
2023-04-16T11:49:05.230Z,10.94
2023-04-16T12:01:05.641Z,9.59
2023-04-16T12:13:06.101Z,10.27
2023-04-16T12:25:08.809Z,10.09
2023-04-16T12:37:07.006Z,9.66
2023-04-16T12:49:07.513Z,9.71
2023-04-16T13:01:07.958Z,9.50
2023-04-16T13:13:08.389Z,9.27
2023-04-16T13:25:08.869Z,9.18
2023-04-16T13:37:09.313Z,9.17
2023-04-16T13:49:09.867Z,9.21
2023-04-16T14:01:10.237Z,10.00
2023-04-16T14:13:10.629Z,9.57
2023-04-16T14:25:11.131Z,9.79
2023-04-16T14:37:11.531Z,9.58
2023-04-16T14:49:12.535Z,9.78
2023-04-16T15:01:12.493Z,9.44
2023-04-16T15:13:12.890Z,9.43
2023-04-16T15:25:13.342Z,9.09
2023-04-16T15:37:13.834Z,9.10
2023-04-16T15:49:14.319Z,9.23
2023-04-16T16:01:14.806Z,9.08
2023-04-16T16:13:15.148Z,9.00
2023-04-16T16:25:18.345Z,8.88
2023-04-16T16:37:16.116Z,8.61
2023-04-16T16:49:23.803Z,8.70
2023-04-16T17:01:19.244Z,8.48
2023-04-16T17:13:17.445Z,8.27
2023-04-16T17:25:17.924Z,8.08
2023-04-16T17:37:18.409Z,8.36
2023-04-16T17:49:21.541Z,7.93
2023-04-16T18:01:19.356Z,7.76
2023-04-16T18:13:21.439Z,7.78
2023-04-16T18:25:26.151Z,7.59
2023-04-16T18:37:20.621Z,7.44
2023-04-16T18:49:21.044Z,7.31
2023-04-16T19:01:21.650Z,7.18
2023-04-16T19:13:21.963Z,7.24
2023-04-16T19:25:22.428Z,7.32
2023-04-16T19:37:22.861Z,7.11
2023-04-16T19:49:23.346Z,6.97
2023-04-16T20:01:23.835Z,6.92
2023-04-16T20:13:24.224Z,6.87
2023-04-16T20:25:24.703Z,6.80
2023-04-16T20:37:25.167Z,6.65
2023-04-16T20:49:25.574Z,6.70
2023-04-16T21:01:26.088Z,6.65
2023-04-16T21:13:26.504Z,6.59
2023-04-16T21:25:26.955Z,6.57
2023-04-16T21:37:27.406Z,6.59
2023-04-16T21:49:27.802Z,6.63
2023-04-16T22:01:28.351Z,6.41
2023-04-16T22:13:28.779Z,6.31
2023-04-16T22:25:29.194Z,6.34
2023-04-16T22:37:29.656Z,6.29
2023-04-16T22:49:30.122Z,6.10
2023-04-16T23:01:30.593Z,6.00
2023-04-16T23:13:31.001Z,5.66
2023-04-16T23:25:31.469Z,5.18
2023-04-16T23:37:31.899Z,4.93
2023-04-16T23:49:32.380Z,4.83
