createdAt,value
2023-01-07T00:02:28.894Z,2.70
2023-01-07T00:05:00.673Z,2.70
2023-01-07T00:07:34.964Z,2.70
2023-01-07T00:10:06.817Z,2.80
2023-01-07T00:12:38.599Z,2.80
2023-01-07T00:15:10.679Z,2.80
2023-01-07T00:17:42.491Z,2.80
2023-01-07T00:20:14.251Z,2.90
2023-01-07T00:22:46.161Z,2.90
2023-01-07T00:25:17.926Z,2.90
2023-01-07T00:27:49.885Z,2.90
2023-01-07T00:30:21.655Z,2.90
2023-01-07T00:33:06.324Z,3.00
2023-01-07T00:35:38.115Z,3.00
2023-01-07T00:38:10.035Z,3.00
2023-01-07T00:40:41.783Z,3.00
2023-01-07T00:43:13.593Z,3.00
2023-01-07T00:45:46.570Z,3.00
2023-01-07T00:48:18.848Z,3.00
2023-01-07T00:50:51.902Z,2.90
2023-01-07T00:53:26.060Z,3.00
2023-01-07T00:55:57.982Z,3.00
2023-01-07T00:58:32.130Z,3.00
2023-01-07T01:01:12.519Z,3.00
2023-01-07T01:03:46.842Z,3.00
2023-01-07T01:06:18.638Z,3.10
2023-01-07T01:08:50.576Z,3.10
2023-01-07T01:11:22.346Z,3.20
2023-01-07T01:13:56.293Z,3.20
2023-01-07T01:16:30.475Z,3.20
2023-01-07T01:19:04.899Z,3.20
2023-01-07T01:21:36.718Z,3.20
2023-01-07T01:24:08.603Z,3.10
2023-01-07T01:26:40.416Z,3.10
2023-01-07T01:29:17.675Z,3.20
2023-01-07T01:31:50.303Z,3.20
2023-01-07T01:34:22.174Z,3.20
2023-01-07T01:36:53.962Z,3.20
2023-01-07T01:39:25.830Z,3.20
2023-01-07T01:41:57.695Z,3.20
2023-01-07T01:44:32.300Z,3.30
2023-01-07T01:47:07.945Z,3.20
2023-01-07T01:49:41.595Z,3.10
2023-01-07T01:52:15.531Z,3.10
2023-01-07T01:54:52.596Z,3.00
2023-01-07T01:57:25.866Z,2.90
2023-01-07T01:59:58.191Z,2.90
2023-01-07T02:02:39.775Z,2.90
2023-01-07T02:05:11.667Z,2.90
2023-01-07T02:07:43.432Z,2.90
2023-01-07T02:10:16.987Z,2.90
2023-01-07T02:12:48.714Z,2.90
2023-01-07T02:15:27.198Z,2.90
2023-01-07T02:18:13.462Z,3.00
2023-01-07T02:20:51.494Z,3.00
2023-01-07T02:23:42.235Z,3.00
2023-01-07T02:26:40.362Z,3.00
2023-01-07T02:29:18.124Z,3.00
2023-01-07T02:32:01.824Z,3.00
2023-01-07T02:34:33.564Z,3.00
2023-01-07T02:37:20.345Z,3.00
2023-01-07T02:40:00.526Z,3.00
2023-01-07T02:42:35.311Z,3.10
2023-01-07T02:45:22.300Z,3.00
2023-01-07T02:47:57.800Z,3.00
2023-01-07T02:50:29.627Z,3.00
2023-01-07T02:53:04.224Z,2.90
2023-01-07T02:55:40.144Z,3.00
2023-01-07T02:58:23.991Z,3.00
2023-01-07T03:00:55.783Z,3.00
2023-01-07T03:03:46.485Z,3.00
2023-01-07T03:06:21.706Z,3.10
2023-01-07T03:08:53.478Z,3.10
2023-01-07T03:11:30.482Z,3.10
2023-01-07T03:14:18.167Z,3.10
2023-01-07T03:16:58.984Z,3.20
2023-01-07T03:19:32.673Z,3.20
2023-01-07T03:22:06.994Z,3.20
2023-01-07T03:24:38.797Z,3.10
2023-01-07T03:27:10.657Z,3.20
2023-01-07T03:29:42.691Z,3.20
2023-01-07T03:32:18.831Z,3.10
2023-01-07T03:34:51.097Z,3.10
2023-01-07T03:37:24.777Z,3.10
2023-01-07T03:39:57.281Z,3.10
2023-01-07T03:42:42.753Z,3.10
2023-01-07T03:45:19.065Z,3.20
2023-01-07T03:47:52.193Z,3.20
2023-01-07T03:50:26.424Z,3.20
2023-01-07T03:52:58.173Z,3.10
2023-01-07T03:55:30.008Z,3.20
2023-01-07T03:58:01.767Z,3.20
2023-01-07T04:00:33.645Z,3.20
2023-01-07T04:03:05.418Z,3.10
2023-01-07T04:05:37.306Z,3.10
2023-01-07T04:08:09.217Z,3.10
2023-01-07T04:10:41.265Z,3.10
2023-01-07T04:13:15.127Z,3.00
2023-01-07T04:15:46.939Z,3.00
2023-01-07T04:18:18.755Z,3.00
2023-01-07T04:20:50.577Z,3.00
2023-01-07T04:23:22.351Z,3.00
2023-01-07T04:25:56.530Z,3.00
2023-01-07T04:28:28.456Z,3.00
2023-01-07T04:31:00.349Z,3.10
2023-01-07T04:33:32.219Z,3.00
2023-01-07T04:36:06.332Z,3.00
2023-01-07T04:38:40.616Z,3.00
2023-01-07T04:41:14.747Z,3.00
2023-01-07T04:43:46.588Z,3.00
2023-01-07T04:46:18.465Z,3.00
2023-01-07T04:48:50.260Z,3.00
2023-01-07T04:51:22.146Z,3.00
2023-01-07T04:53:53.924Z,3.00
2023-01-07T04:56:25.772Z,3.00
2023-01-07T04:58:57.522Z,3.00
2023-01-07T05:01:32.866Z,3.00
2023-01-07T05:04:04.936Z,3.00
2023-01-07T05:06:36.767Z,3.10
2023-01-07T05:09:08.596Z,3.10
2023-01-07T05:11:40.447Z,3.00
2023-01-07T05:14:14.976Z,3.00
2023-01-07T05:16:46.836Z,3.00
2023-01-07T05:19:19.297Z,3.00
2023-01-07T05:21:51.158Z,3.00
2023-01-07T05:24:22.949Z,3.00
2023-01-07T05:26:57.565Z,2.90
2023-01-07T05:29:29.428Z,3.00
2023-01-07T05:32:01.304Z,2.90
2023-01-07T05:34:33.099Z,2.90
2023-01-07T05:37:04.917Z,2.90
2023-01-07T05:39:36.769Z,2.80
2023-01-07T05:42:08.599Z,2.80
2023-01-07T05:44:40.444Z,2.80
2023-01-07T05:47:12.354Z,2.70
2023-01-07T05:49:46.564Z,2.60
2023-01-07T05:52:18.457Z,2.50
2023-01-07T05:54:50.259Z,2.50
2023-01-07T05:57:22.115Z,2.50
2023-01-07T05:59:56.215Z,2.40
2023-01-07T06:02:30.120Z,2.40
2023-01-07T06:05:01.957Z,2.40
2023-01-07T06:07:33.839Z,2.40
2023-01-07T06:10:05.849Z,2.40
2023-01-07T06:12:37.721Z,2.40
2023-01-07T06:15:09.895Z,2.50
2023-01-07T06:17:41.719Z,2.50
2023-01-07T06:20:15.242Z,2.50
2023-01-07T06:22:47.167Z,2.50
2023-01-07T06:25:18.907Z,2.50
2023-01-07T06:27:53.083Z,2.50
2023-01-07T06:30:25.084Z,2.50
2023-01-07T06:32:59.390Z,2.40
2023-01-07T06:35:33.996Z,2.40
2023-01-07T06:38:05.858Z,2.30
2023-01-07T06:40:40.167Z,2.30
2023-01-07T06:43:11.967Z,2.20
2023-01-07T06:45:43.748Z,2.10
2023-01-07T06:48:18.059Z,2.10
2023-01-07T06:50:49.857Z,2.10
2023-01-07T06:53:26.397Z,2.00
2023-01-07T06:55:58.163Z,2.00
2023-01-07T06:58:30.016Z,2.00
2023-01-07T07:01:05.649Z,1.90
2023-01-07T07:03:37.551Z,2.00
2023-01-07T07:06:11.259Z,1.90
2023-01-07T07:08:43.084Z,1.90
2023-01-07T07:11:14.911Z,1.90
2023-01-07T07:13:46.757Z,1.90
2023-01-07T07:16:22.617Z,1.90
2023-01-07T07:18:54.582Z,1.90
2023-01-07T07:21:26.466Z,1.90
2023-01-07T07:23:58.321Z,2.00
2023-01-07T07:26:30.106Z,2.00
2023-01-07T07:29:01.965Z,2.00
2023-01-07T07:31:35.879Z,2.10
2023-01-07T07:34:08.776Z,2.10
2023-01-07T07:36:40.523Z,2.20
2023-01-07T07:39:12.482Z,2.30
2023-01-07T07:41:44.347Z,2.30
2023-01-07T07:44:18.516Z,2.40
2023-01-07T07:46:52.445Z,2.40
2023-01-07T07:49:29.576Z,2.50
2023-01-07T07:52:01.585Z,2.50
2023-01-07T07:54:33.651Z,2.50
2023-01-07T07:57:05.416Z,2.50
2023-01-07T07:59:40.056Z,2.50
2023-01-07T08:02:15.416Z,2.50
2023-01-07T08:04:49.573Z,2.60
2023-01-07T08:07:32.458Z,2.60
2023-01-07T08:10:05.892Z,2.70
2023-01-07T08:12:38.472Z,2.80
2023-01-07T08:15:12.779Z,2.90
2023-01-07T08:17:44.706Z,3.00
2023-01-07T08:20:19.074Z,3.00
2023-01-07T08:22:50.872Z,3.10
2023-01-07T08:25:22.712Z,3.10
2023-01-07T08:27:57.341Z,3.20
2023-01-07T08:30:29.736Z,3.20
2023-01-07T08:33:03.375Z,3.20
2023-01-07T08:35:35.280Z,3.20
2023-01-07T08:38:08.026Z,3.20
2023-01-07T08:40:39.972Z,3.20
2023-01-07T08:43:14.313Z,3.10
2023-01-07T08:45:49.477Z,3.20
2023-01-07T08:48:21.395Z,3.20
2023-01-07T08:50:53.998Z,3.10
2023-01-07T08:53:28.070Z,3.20
2023-01-07T08:55:59.913Z,3.20
2023-01-07T08:58:31.711Z,3.20
2023-01-07T09:01:06.026Z,3.20
2023-01-07T09:03:40.466Z,3.10
2023-01-07T09:06:12.288Z,3.20
2023-01-07T09:08:44.130Z,3.20
2023-01-07T09:11:16.190Z,3.20
2023-01-07T09:13:48.008Z,3.30
2023-01-07T09:16:19.878Z,3.40
2023-01-07T09:18:51.726Z,3.40
2023-01-07T09:21:25.993Z,3.40
2023-01-07T09:23:57.828Z,3.50
2023-01-07T09:26:29.708Z,3.60
2023-01-07T09:29:01.511Z,3.70
2023-01-07T09:31:33.556Z,3.70
2023-01-07T09:34:05.403Z,3.80
2023-01-07T09:36:37.271Z,3.90
2023-01-07T09:39:12.012Z,4.00
2023-01-07T09:41:49.582Z,4.10
2023-01-07T09:44:33.568Z,4.20
2023-01-07T09:47:05.878Z,4.30
2023-01-07T09:49:37.891Z,4.30
2023-01-07T09:52:16.119Z,4.30
2023-01-07T09:54:51.245Z,4.30
2023-01-07T09:57:23.063Z,4.40
2023-01-07T09:59:55.234Z,4.40
2023-01-07T10:02:30.275Z,4.50
2023-01-07T10:05:02.041Z,4.60
2023-01-07T10:07:33.844Z,4.60
2023-01-07T10:10:05.728Z,4.70
2023-01-07T10:12:40.351Z,4.70
2023-01-07T10:15:30.848Z,4.70
2023-01-07T10:18:21.609Z,4.80
2023-01-07T10:21:12.072Z,4.80
2023-01-07T10:23:45.921Z,4.80
2023-01-07T10:26:29.958Z,4.80
2023-01-07T10:29:13.791Z,4.80
2023-01-07T10:31:48.711Z,4.80
2023-01-07T10:34:23.577Z,4.80
2023-01-07T10:37:00.343Z,4.80
2023-01-07T10:39:38.557Z,4.70
2023-01-07T10:42:19.313Z,4.70
2023-01-07T10:45:09.681Z,4.80
2023-01-07T10:47:44.467Z,4.70
2023-01-07T10:50:22.056Z,4.70
2023-01-07T10:53:08.900Z,4.70
2023-01-07T10:55:45.190Z,4.70
2023-01-07T10:58:17.013Z,4.70
2023-01-07T11:00:49.198Z,4.70
2023-01-07T11:03:24.678Z,4.60
2023-01-07T11:05:59.774Z,4.60
2023-01-07T11:08:41.822Z,4.60
2023-01-07T11:11:18.432Z,4.60
2023-01-07T11:14:01.093Z,4.50
2023-01-07T11:16:43.647Z,4.50
2023-01-07T11:19:15.784Z,4.40
2023-01-07T11:21:52.438Z,4.40
2023-01-07T11:24:24.240Z,4.40
2023-01-07T11:27:00.378Z,4.40
2023-01-07T11:29:44.116Z,4.40
2023-01-07T11:32:22.165Z,4.40
2023-01-07T11:34:56.523Z,4.50
2023-01-07T11:37:36.539Z,4.50
2023-01-07T11:40:14.359Z,4.60
2023-01-07T11:43:24.037Z,4.70
2023-01-07T11:46:20.225Z,4.70
2023-01-07T11:48:57.867Z,4.70
2023-01-07T11:51:38.936Z,4.60
2023-01-07T11:54:24.719Z,4.60
2023-01-07T11:57:16.738Z,4.60
2023-01-07T11:59:50.871Z,4.60
2023-01-07T12:02:26.972Z,4.60
2023-01-07T12:05:17.517Z,4.60
2023-01-07T12:07:50.468Z,4.60
2023-01-07T12:10:40.238Z,4.70
2023-01-07T12:13:23.459Z,4.80
2023-01-07T12:16:21.555Z,4.90
2023-01-07T12:19:03.627Z,4.80
2023-01-07T12:21:55.651Z,4.80
2023-01-07T12:24:42.445Z,4.90
2023-01-07T12:27:32.776Z,5.00
2023-01-07T12:30:05.355Z,5.10
2023-01-07T12:32:39.534Z,5.10
2023-01-07T12:35:15.966Z,5.10
2023-01-07T12:37:58.011Z,5.10
2023-01-07T12:40:39.048Z,5.20
2023-01-07T12:43:21.342Z,5.20
2023-01-07T12:46:00.991Z,5.20
2023-01-07T12:48:39.036Z,5.20
2023-01-07T12:51:18.013Z,5.20
2023-01-07T12:53:56.526Z,5.20
2023-01-07T12:56:37.610Z,5.20
2023-01-07T12:59:46.752Z,5.20
2023-01-07T13:02:24.835Z,5.10
2023-01-07T13:05:09.811Z,5.10
2023-01-07T13:07:54.989Z,5.10
2023-01-07T13:10:30.912Z,5.10
2023-01-07T13:13:09.820Z,5.00
2023-01-07T13:15:41.952Z,5.00
2023-01-07T13:18:15.638Z,4.90
2023-01-07T13:21:06.414Z,4.90
2023-01-07T13:23:47.159Z,4.80
2023-01-07T13:26:18.948Z,4.70
2023-01-07T13:28:59.697Z,4.60
2023-01-07T13:31:37.546Z,4.60
2023-01-07T13:34:30.483Z,4.50
2023-01-07T13:37:05.132Z,4.40
2023-01-07T13:39:52.692Z,4.40
2023-01-07T13:42:30.323Z,4.30
2023-01-07T13:45:20.671Z,4.20
2023-01-07T13:47:53.986Z,4.10
2023-01-07T13:50:31.888Z,4.10
2023-01-07T13:53:18.450Z,4.00
2023-01-07T13:55:50.268Z,3.90
2023-01-07T13:58:31.165Z,3.90
2023-01-07T14:01:06.225Z,3.80
2023-01-07T14:03:50.538Z,3.70
2023-01-07T14:06:22.367Z,3.70
2023-01-07T14:08:56.343Z,3.60
2023-01-07T14:11:30.945Z,3.60
2023-01-07T14:14:07.511Z,3.50
2023-01-07T14:16:53.781Z,3.50
2023-01-07T14:19:31.438Z,3.40
2023-01-07T14:22:03.267Z,3.30
2023-01-07T14:24:50.147Z,3.30
2023-01-07T14:27:35.166Z,3.20
2023-01-07T14:30:28.436Z,3.20
2023-01-07T14:33:04.057Z,3.10
2023-01-07T14:35:51.834Z,3.10
2023-01-07T14:38:29.683Z,3.00
2023-01-07T14:41:09.339Z,3.00
2023-01-07T14:43:47.627Z,3.00
2023-01-07T14:46:22.402Z,2.90
2023-01-07T14:49:03.582Z,2.80
2023-01-07T14:51:56.184Z,2.80
2023-01-07T14:54:43.447Z,2.70
2023-01-07T14:57:21.259Z,2.60
2023-01-07T14:59:55.856Z,2.50
2023-01-07T15:02:48.916Z,2.50
2023-01-07T15:05:39.313Z,2.40
2023-01-07T15:08:31.534Z,2.30
2023-01-07T15:11:37.006Z,2.30
2023-01-07T15:15:04.247Z,2.20
2023-01-07T15:17:38.763Z,2.20
2023-01-07T15:20:10.909Z,2.10
2023-01-07T15:22:54.274Z,2.10
2023-01-07T15:25:41.673Z,2.10
2023-01-07T15:28:13.526Z,2.10
2023-01-07T15:30:50.566Z,2.10
2023-01-07T15:33:28.508Z,2.10
2023-01-07T15:36:03.214Z,2.10
2023-01-07T15:38:44.702Z,2.10
2023-01-07T15:41:36.164Z,2.10
2023-01-07T15:44:16.194Z,2.20
2023-01-07T15:46:47.990Z,2.20
2023-01-07T15:49:21.411Z,2.10
2023-01-07T15:51:57.623Z,2.10
2023-01-07T15:54:29.931Z,2.10
2023-01-07T15:57:10.645Z,2.10
2023-01-07T15:59:51.691Z,2.10
2023-01-07T16:02:39.191Z,2.00
2023-01-07T16:05:11.044Z,2.00
2023-01-07T16:07:51.375Z,1.90
2023-01-07T16:10:23.139Z,1.80
2023-01-07T16:12:56.388Z,1.80
2023-01-07T16:15:32.669Z,1.70
2023-01-07T16:18:15.782Z,1.70
2023-01-07T16:21:07.513Z,1.60
2023-01-07T16:23:39.860Z,1.60
2023-01-07T16:26:41.118Z,1.60
2023-01-07T16:29:16.182Z,1.60
2023-01-07T16:31:48.298Z,1.60
2023-01-07T16:34:26.140Z,1.60
2023-01-07T16:36:59.191Z,1.60
2023-01-07T16:39:33.991Z,1.60
2023-01-07T16:42:20.987Z,1.70
2023-01-07T16:44:55.223Z,1.70
2023-01-07T16:47:28.347Z,1.70
2023-01-07T16:50:15.783Z,1.70
2023-01-07T16:52:56.734Z,1.70
2023-01-07T16:55:48.865Z,1.70
2023-01-07T16:58:35.809Z,1.70
2023-01-07T17:01:08.713Z,1.70
2023-01-07T17:03:46.423Z,1.70
2023-01-07T17:06:22.984Z,1.80
2023-01-07T17:08:55.748Z,1.80
2023-01-07T17:11:35.771Z,1.70
2023-01-07T17:14:26.191Z,1.80
2023-01-07T17:17:03.330Z,1.80
2023-01-07T17:19:42.045Z,1.80
2023-01-07T17:22:30.534Z,1.90
2023-01-07T17:25:03.540Z,1.90
2023-01-07T17:27:39.175Z,1.90
2023-01-07T17:30:15.858Z,2.00
2023-01-07T17:32:49.546Z,2.00
2023-01-07T17:35:22.740Z,2.00
2023-01-07T17:37:57.030Z,2.00
2023-01-07T17:40:28.858Z,2.00
2023-01-07T17:43:19.259Z,2.00
2023-01-07T17:45:51.130Z,2.00
2023-01-07T17:48:23.001Z,2.00
2023-01-07T17:50:57.197Z,2.10
2023-01-07T17:53:30.715Z,2.00
2023-01-07T17:56:02.685Z,2.10
2023-01-07T17:58:35.349Z,2.10
2023-01-07T18:01:08.511Z,2.10
2023-01-07T18:03:40.411Z,2.10
2023-01-07T18:06:23.282Z,2.20
2023-01-07T18:08:56.682Z,2.20
2023-01-07T18:11:47.021Z,2.20
2023-01-07T18:14:18.858Z,2.20
2023-01-07T18:16:52.017Z,2.30
2023-01-07T18:19:23.922Z,2.20
2023-01-07T18:21:55.785Z,2.30
2023-01-07T18:24:27.542Z,2.30
2023-01-07T18:27:01.831Z,2.30
2023-01-07T18:29:33.620Z,2.30
2023-01-07T18:32:05.496Z,2.30
2023-01-07T18:34:37.368Z,2.30
2023-01-07T18:37:09.268Z,2.40
2023-01-07T18:39:43.546Z,2.40
2023-01-07T18:42:15.851Z,2.40
2023-01-07T18:44:47.591Z,2.40
2023-01-07T18:47:40.225Z,2.50
2023-01-07T18:50:14.853Z,2.50
2023-01-07T18:52:46.648Z,2.50
2023-01-07T18:55:19.523Z,2.50
2023-01-07T18:57:52.097Z,2.50
2023-01-07T19:00:24.425Z,2.50
2023-01-07T19:02:58.579Z,2.50
2023-01-07T19:05:32.730Z,2.60
2023-01-07T19:08:04.635Z,2.60
2023-01-07T19:10:40.592Z,2.60
2023-01-07T19:13:12.516Z,2.60
2023-01-07T19:15:44.403Z,2.60
2023-01-07T19:18:16.318Z,2.60
2023-01-07T19:20:48.153Z,2.60
2023-01-07T19:23:20.007Z,2.60
2023-01-07T19:26:04.472Z,2.60
2023-01-07T19:28:36.326Z,2.60
2023-01-07T19:31:11.099Z,2.60
2023-01-07T19:33:42.978Z,2.60
2023-01-07T19:36:16.432Z,2.60
2023-01-07T19:38:49.546Z,2.60
2023-01-07T19:41:21.673Z,2.60
2023-01-07T19:43:57.423Z,2.60
2023-01-07T19:46:29.354Z,2.60
2023-01-07T19:49:01.284Z,2.60
2023-01-07T19:51:36.454Z,2.60
2023-01-07T19:54:10.190Z,2.60
2023-01-07T19:56:43.714Z,2.50
2023-01-07T19:59:15.608Z,2.50
2023-01-07T20:01:49.664Z,2.50
2023-01-07T20:04:21.730Z,2.50
2023-01-07T20:06:58.176Z,2.50
2023-01-07T20:09:30.237Z,2.50
2023-01-07T20:12:04.186Z,2.50
2023-01-07T20:14:38.310Z,2.50
2023-01-07T20:17:10.108Z,2.50
2023-01-07T20:19:42.029Z,2.50
2023-01-07T20:22:16.818Z,2.50
2023-01-07T20:24:48.962Z,2.60
2023-01-07T20:27:20.813Z,2.60
2023-01-07T20:29:52.807Z,2.60
2023-01-07T20:32:26.512Z,2.60
2023-01-07T20:34:58.396Z,2.60
2023-01-07T20:37:30.158Z,2.60
2023-01-07T20:40:02.011Z,2.60
2023-01-07T20:42:33.976Z,2.70
2023-01-07T20:45:06.182Z,2.70
2023-01-07T20:47:37.961Z,2.70
2023-01-07T20:50:10.301Z,2.70
2023-01-07T20:52:44.649Z,2.70
2023-01-07T20:55:16.545Z,2.70
2023-01-07T20:57:48.373Z,2.70
2023-01-07T21:00:26.212Z,2.80
2023-01-07T21:02:58.021Z,2.80
2023-01-07T21:05:29.905Z,2.80
2023-01-07T21:08:07.094Z,2.80
2023-01-07T21:10:39.596Z,2.80
2023-01-07T21:13:11.392Z,2.80
2023-01-07T21:15:43.283Z,2.80
2023-01-07T21:18:15.361Z,2.80
2023-01-07T21:20:48.145Z,2.80
2023-01-07T21:23:19.942Z,2.70
2023-01-07T21:25:54.372Z,2.80
2023-01-07T21:28:26.284Z,2.80
2023-01-07T21:31:02.113Z,2.80
2023-01-07T21:33:35.112Z,2.80
2023-01-07T21:36:08.221Z,2.80
2023-01-07T21:38:43.022Z,2.80
2023-01-07T21:41:15.758Z,2.80
2023-01-07T21:43:47.638Z,2.80
2023-01-07T21:46:20.752Z,2.90
2023-01-07T21:48:52.522Z,2.90
2023-01-07T21:51:25.923Z,2.90
2023-01-07T21:53:58.144Z,2.90
2023-01-07T21:56:33.429Z,2.90
2023-01-07T21:59:08.393Z,2.90
2023-01-07T22:01:43.015Z,2.90
2023-01-07T22:04:14.993Z,2.90
2023-01-07T22:06:46.984Z,2.90
2023-01-07T22:09:18.970Z,2.90
2023-01-07T22:11:50.784Z,2.90
2023-01-07T22:14:24.415Z,2.90
2023-01-07T22:16:56.307Z,2.90
2023-01-07T22:19:28.628Z,2.90
2023-01-07T22:22:01.473Z,2.90
2023-01-07T22:24:33.614Z,2.90
2023-01-07T22:27:05.441Z,2.90
2023-01-07T22:29:37.654Z,2.90
2023-01-07T22:32:09.522Z,2.90
2023-01-07T22:34:41.379Z,2.90
2023-01-07T22:37:15.245Z,2.90
2023-01-07T22:39:54.154Z,2.90
2023-01-07T22:42:31.421Z,2.90
2023-01-07T22:45:07.860Z,2.90
2023-01-07T22:47:42.205Z,3.00
2023-01-07T22:50:16.836Z,3.00
2023-01-07T22:52:54.529Z,3.00
2023-01-07T22:55:26.357Z,3.00
2023-01-07T22:57:59.167Z,3.00
2023-01-07T23:00:40.050Z,3.00
2023-01-07T23:03:12.040Z,3.00
2023-01-07T23:05:46.862Z,3.10
2023-01-07T23:08:22.055Z,3.10
2023-01-07T23:10:53.890Z,3.00
2023-01-07T23:13:25.748Z,3.10
2023-01-07T23:16:00.202Z,3.10
2023-01-07T23:18:32.113Z,3.10
2023-01-07T23:21:04.238Z,3.10
2023-01-07T23:23:36.026Z,3.10
2023-01-07T23:26:10.115Z,3.10
2023-01-07T23:28:42.006Z,3.10
2023-01-07T23:31:13.780Z,3.10
2023-01-07T23:33:45.682Z,3.10
2023-01-07T23:36:19.940Z,3.10
2023-01-07T23:38:52.260Z,3.10
2023-01-07T23:41:24.295Z,3.10
2023-01-07T23:43:56.125Z,3.10
2023-01-07T23:46:28.017Z,3.10
2023-01-07T23:48:59.849Z,3.20
2023-01-07T23:51:31.663Z,3.20
2023-01-07T23:54:03.466Z,3.20
2023-01-07T23:56:35.243Z,3.20
2023-01-07T23:59:09.590Z,3.20
