createdAt,value
2018-12-24T00:01:54.942Z,99486.94
2018-12-24T00:04:35.437Z,99512.56
2018-12-24T00:07:12.923Z,99520.56
2018-12-24T00:09:51.357Z,99528.46
2018-12-24T00:12:29.057Z,99542.33
2018-12-24T00:21:22.865Z,99533.33
2018-12-24T00:24:03.483Z,99535.81
2018-12-24T00:26:40.662Z,99545.67
2018-12-24T00:29:14.981Z,99544.29
2018-12-24T00:31:49.234Z,99551.36
2018-12-24T00:34:25.889Z,99545.92
2018-12-24T00:37:07.834Z,99544.22
2018-12-24T00:39:41.879Z,99560.07
2018-12-24T00:42:16.405Z,99566.93
2018-12-24T00:44:53.460Z,99584.30
2018-12-24T00:47:30.448Z,99591.33
2018-12-24T00:50:10.037Z,99611.59
2018-12-24T00:52:47.269Z,99615.22
2018-12-24T00:55:22.229Z,99621.42
2018-12-24T00:57:59.910Z,99625.20
2018-12-24T01:00:34.825Z,99638.42
2018-12-24T01:03:09.971Z,99646.15
2018-12-24T01:05:44.326Z,99656.77
2018-12-24T01:08:19.777Z,99647.69
2018-12-24T01:10:52.033Z,99650.92
2018-12-24T01:13:26.214Z,99680.11
2018-12-24T01:16:04.044Z,99681.31
2018-12-24T01:18:39.308Z,99696.14
2018-12-24T01:21:12.680Z,99703.86
2018-12-24T01:23:48.506Z,99729.98
2018-12-24T01:26:29.521Z,99737.73
2018-12-24T01:29:05.227Z,99738.59
2018-12-24T01:31:41.002Z,99751.34
2018-12-24T01:37:03.521Z,99766.03
2018-12-24T01:39:39.535Z,99790.76
2018-12-24T01:42:17.359Z,99802.30
2018-12-24T01:44:58.214Z,99815.29
2018-12-24T01:47:34.798Z,99818.23
2018-12-24T01:50:08.717Z,99828.58
2018-12-24T01:52:47.383Z,99834.91
2018-12-24T01:55:26.638Z,99835.76
2018-12-24T01:58:03.840Z,99848.91
2018-12-24T02:00:37.406Z,99857.48
2018-12-24T02:03:09.761Z,99869.84
2018-12-24T02:05:47.325Z,99881.84
2018-12-24T02:08:24.583Z,99879.53
2018-12-24T02:10:58.809Z,99914.88
2018-12-24T02:13:44.693Z,99905.16
2018-12-24T02:16:18.654Z,99912.77
2018-12-24T02:18:53.348Z,99936.55
2018-12-24T02:21:33.501Z,99924.16
2018-12-24T02:24:07.876Z,99935.59
2018-12-24T02:26:46.278Z,99935.59
2018-12-24T02:29:23.814Z,99934.20
2018-12-24T02:31:58.513Z,99943.96
2018-12-24T02:34:34.759Z,99937.78
2018-12-24T02:37:06.874Z,99954.94
2018-12-24T02:39:48.373Z,99957.81
2018-12-24T02:42:22.877Z,99971.36
2018-12-24T02:44:59.173Z,99974.64
2018-12-24T02:47:34.153Z,99985.53
2018-12-24T02:50:09.155Z,99983.54
2018-12-24T02:52:45.928Z,99988.84
2018-12-24T02:55:24.391Z,100003.09
2018-12-24T02:58:04.133Z,100000.32
2018-12-24T03:00:38.612Z,100010.63
2018-12-24T03:03:10.842Z,100021.66
2018-12-24T03:05:49.773Z,100025.17
2018-12-24T03:08:29.480Z,100019.94
2018-12-24T03:11:05.922Z,100026.66
2018-12-24T03:13:38.179Z,100024.19
2018-12-24T03:16:10.884Z,100024.48
2018-12-24T03:18:42.950Z,100027.49
2018-12-24T03:21:14.023Z,100044.31
2018-12-24T03:23:46.178Z,100050.37
2018-12-24T03:26:17.126Z,100050.25
2018-12-24T03:28:48.114Z,100058.27
2018-12-24T03:31:19.246Z,100071.95
2018-12-24T03:33:50.897Z,100086.62
2018-12-24T03:36:22.450Z,100091.80
2018-12-24T03:38:55.118Z,100096.80
2018-12-24T03:41:26.238Z,100102.31
2018-12-24T03:43:58.871Z,100107.66
2018-12-24T03:46:30.364Z,100116.66
2018-12-24T03:49:01.895Z,100126.00
2018-12-24T03:51:35.380Z,100124.50
2018-12-24T03:54:07.293Z,100119.98
2018-12-24T03:56:39.346Z,100143.84
2018-12-24T03:59:11.922Z,100134.53
2018-12-24T04:01:44.070Z,100139.69
2018-12-24T04:04:15.294Z,100139.64
2018-12-24T04:06:46.410Z,100139.61
2018-12-24T04:09:17.549Z,100149.05
2018-12-24T04:11:51.399Z,100157.55
2018-12-24T04:14:22.253Z,100155.17
2018-12-24T04:16:54.830Z,100159.66
2018-12-24T04:19:25.872Z,100182.02
2018-12-24T04:21:58.140Z,100157.09
2018-12-24T04:24:30.753Z,100187.84
2018-12-24T04:27:04.453Z,100198.51
2018-12-24T04:29:35.190Z,100216.86
2018-12-24T04:32:07.933Z,100215.11
2018-12-24T04:34:40.707Z,100222.66
2018-12-24T04:37:12.813Z,100242.36
2018-12-24T04:39:43.603Z,100242.21
2018-12-24T04:42:14.639Z,100254.71
2018-12-24T04:44:45.807Z,100269.47
2018-12-24T04:47:16.926Z,100259.64
2018-12-24T04:49:49.317Z,100278.91
2018-12-24T04:52:22.562Z,100287.45
2018-12-24T04:54:53.820Z,100281.25
2018-12-24T04:57:25.303Z,100299.31
2018-12-24T05:00:02.818Z,100311.11
2018-12-24T05:02:34.465Z,100320.39
2018-12-24T05:05:08.054Z,100323.05
2018-12-24T05:07:40.644Z,100325.84
2018-12-24T05:10:12.737Z,100324.66
2018-12-24T05:12:45.013Z,100329.97
2018-12-24T05:15:22.467Z,100337.86
2018-12-24T05:17:54.556Z,100340.91
2018-12-24T05:20:27.243Z,100359.27
2018-12-24T05:22:58.453Z,100348.11
2018-12-24T05:25:31.710Z,100352.45
2018-12-24T05:28:04.282Z,100350.09
2018-12-24T05:30:39.281Z,100356.52
2018-12-24T05:33:10.016Z,100372.07
2018-12-24T05:35:43.041Z,100377.23
2018-12-24T05:38:15.691Z,100381.74
2018-12-24T05:40:47.677Z,100394.59
2018-12-24T05:43:19.197Z,100408.62
2018-12-24T05:45:52.389Z,100418.39
2018-12-24T05:48:23.879Z,100416.88
2018-12-24T05:50:58.581Z,100438.18
2018-12-24T05:53:41.332Z,100439.38
2018-12-24T05:56:45.536Z,100446.31
2018-12-24T05:59:21.293Z,100458.68
2018-12-24T06:01:58.373Z,100455.10
2018-12-24T06:04:36.522Z,100455.84
2018-12-24T06:07:08.993Z,100483.30
2018-12-24T06:09:44.173Z,100479.41
2018-12-24T06:12:20.716Z,100486.45
2018-12-24T06:14:53.978Z,100499.65
2018-12-24T06:17:31.181Z,100496.26
2018-12-24T06:20:04.043Z,100513.78
2018-12-24T06:22:41.234Z,100517.84
2018-12-24T06:25:14.535Z,100527.11
2018-12-24T06:27:45.901Z,100529.70
2018-12-24T06:30:23.865Z,100532.09
2018-12-24T06:32:58.929Z,100547.14
2018-12-24T06:35:33.022Z,100555.91
2018-12-24T06:38:08.377Z,100567.02
2018-12-24T06:40:43.988Z,100570.45
2018-12-24T06:43:18.550Z,100577.39
2018-12-24T06:45:56.595Z,100582.15
2018-12-24T06:48:31.294Z,100591.38
2018-12-24T06:51:05.380Z,100593.63
2018-12-24T06:53:41.393Z,100604.25
2018-12-24T06:56:15.169Z,100618.53
2018-12-24T06:58:49.696Z,100619.69
2018-12-24T07:01:23.505Z,100623.71
2018-12-24T07:04:03.725Z,100635.72
2018-12-24T07:09:15.761Z,100650.42
2018-12-24T07:11:53.158Z,100654.41
2018-12-24T07:14:31.209Z,100657.58
2018-12-24T07:17:03.836Z,100665.27
2018-12-24T07:19:40.605Z,100665.84
2018-12-24T07:22:17.786Z,100676.22
2018-12-24T07:24:53.500Z,100697.30
2018-12-24T07:27:30.253Z,100688.25
2018-12-24T07:30:03.343Z,100687.71
2018-12-24T07:32:35.305Z,100694.63
2018-12-24T07:35:10.836Z,100703.67
2018-12-24T07:37:46.690Z,100701.14
2018-12-24T07:40:22.268Z,100701.55
2018-12-24T07:42:58.428Z,100713.23
2018-12-24T07:45:31.839Z,100707.81
2018-12-24T07:48:06.568Z,100720.94
2018-12-24T07:50:40.340Z,100728.11
2018-12-24T07:53:19.077Z,100726.41
2018-12-24T07:55:56.079Z,100729.53
2018-12-24T07:58:30.557Z,100736.20
2018-12-24T08:01:04.286Z,100752.97
2018-12-24T08:06:20.690Z,100757.55
2018-12-24T08:08:56.323Z,100766.91
2018-12-24T08:11:30.502Z,100774.36
2018-12-24T08:14:03.948Z,100771.09
2018-12-24T08:16:43.791Z,100769.87
2018-12-24T08:19:16.191Z,100767.39
2018-12-24T08:21:51.549Z,100771.55
2018-12-24T08:24:35.224Z,100781.29
2018-12-24T08:27:22.590Z,100786.96
2018-12-24T08:30:01.053Z,100790.34
2018-12-24T08:32:35.375Z,100796.06
2018-12-24T08:35:10.605Z,100802.48
2018-12-24T08:37:45.134Z,100821.60
2018-12-24T08:40:19.419Z,100820.21
2018-12-24T08:42:57.192Z,100830.92
2018-12-24T08:45:36.648Z,100836.78
2018-12-24T08:48:13.168Z,100841.66
2018-12-24T08:50:47.019Z,100848.59
2018-12-24T08:56:04.378Z,100853.73
2018-12-24T08:58:43.743Z,100857.97
2018-12-24T09:01:20.277Z,100862.47
2018-12-24T09:03:57.058Z,100871.64
2018-12-24T09:06:31.779Z,100876.73
2018-12-24T09:09:09.847Z,100890.06
2018-12-24T09:16:00.224Z,100881.41
2018-12-24T09:18:41.945Z,100901.86
2018-12-24T09:24:01.154Z,100917.01
2018-12-24T09:26:42.796Z,100921.57
2018-12-24T09:29:22.609Z,100930.45
2018-12-24T09:31:58.662Z,100936.60
2018-12-24T09:34:42.873Z,100942.36
2018-12-24T09:40:11.521Z,100943.69
2018-12-24T09:42:47.756Z,100944.86
2018-12-24T09:45:25.600Z,100948.70
2018-12-24T09:48:02.346Z,100948.55
2018-12-24T09:50:43.120Z,100954.22
2018-12-24T09:53:16.889Z,100959.55
2018-12-24T09:55:51.937Z,100962.20
2018-12-24T09:58:37.245Z,100968.98
2018-12-24T10:01:15.507Z,100970.35
2018-12-24T10:04:03.016Z,100964.47
2018-12-24T10:06:51.725Z,100974.42
2018-12-24T10:09:28.195Z,100973.48
2018-12-24T10:12:08.066Z,100980.73
2018-12-24T10:14:44.257Z,100983.28
2018-12-24T10:17:19.006Z,100983.73
2018-12-24T10:20:01.133Z,100978.86
2018-12-24T10:22:36.373Z,100981.02
2018-12-24T10:25:13.562Z,100985.15
2018-12-24T10:27:47.364Z,100985.25
2018-12-24T10:30:29.542Z,100996.30
2018-12-24T10:33:03.307Z,100988.12
2018-12-24T10:35:40.410Z,100987.52
2018-12-24T10:38:16.806Z,100985.21
2018-12-24T10:41:04.208Z,100987.02
2018-12-24T10:43:43.154Z,100983.47
2018-12-24T10:46:21.224Z,100995.89
2018-12-24T10:48:54.493Z,101005.45
2018-12-24T10:51:30.042Z,101006.28
2018-12-24T10:54:06.797Z,101012.15
2018-12-24T10:56:48.762Z,101016.95
2018-12-24T10:59:25.033Z,101030.31
2018-12-24T11:02:06.255Z,101024.06
2018-12-24T11:04:42.748Z,101026.86
2018-12-24T11:07:22.203Z,101013.42
2018-12-24T11:09:58.316Z,101026.05
2018-12-24T11:12:35.939Z,101024.38
2018-12-24T11:15:25.043Z,101019.75
2018-12-24T11:18:00.729Z,101022.63
2018-12-24T11:23:31.998Z,101015.55
2018-12-24T11:26:13.936Z,101018.40
2018-12-24T11:28:51.951Z,101023.86
2018-12-24T11:31:24.377Z,101008.45
2018-12-24T11:34:02.173Z,101007.69
2018-12-24T11:36:47.006Z,101014.94
2018-12-24T11:39:27.297Z,101013.81
2018-12-24T11:42:02.477Z,101009.64
2018-12-24T11:44:41.497Z,101016.21
2018-12-24T11:47:16.670Z,101015.08
2018-12-24T11:49:57.281Z,101006.31
2018-12-24T11:52:36.264Z,101018.12
2018-12-24T11:55:15.631Z,101025.84
2018-12-24T11:57:51.788Z,101012.11
2018-12-24T12:00:31.302Z,101022.97
2018-12-24T12:03:15.782Z,101015.30
2018-12-24T12:05:54.590Z,101009.84
2018-12-24T12:08:29.951Z,101003.58
2018-12-24T12:11:07.582Z,101011.87
2018-12-24T12:13:41.696Z,100998.66
2018-12-24T12:16:16.687Z,101009.18
2018-12-24T12:18:52.833Z,101017.03
2018-12-24T12:21:28.873Z,101022.37
2018-12-24T12:24:07.249Z,101028.38
2018-12-24T12:26:46.519Z,101023.89
2018-12-24T12:29:31.530Z,101028.94
2018-12-24T12:32:16.889Z,101026.26
2018-12-24T12:34:51.071Z,101041.16
2018-12-24T12:37:33.722Z,101023.45
2018-12-24T12:40:13.561Z,101022.39
2018-12-24T12:42:52.743Z,101033.33
2018-12-24T12:45:37.906Z,101034.77
2018-12-24T12:48:12.631Z,101052.31
2018-12-24T12:50:51.868Z,101050.26
2018-12-24T13:00:14.782Z,101079.01
2018-12-24T13:02:47.256Z,101077.59
2018-12-24T13:05:23.759Z,101080.91
2018-12-24T13:08:00.534Z,101090.25
2018-12-24T13:10:47.611Z,101078.16
2018-12-24T13:16:01.407Z,101101.52
2018-12-24T13:18:35.081Z,101102.14
2018-12-24T13:21:08.680Z,101111.08
2018-12-24T13:23:42.987Z,101121.50
2018-12-24T13:26:23.803Z,101129.53
2018-12-24T13:29:02.530Z,101127.89
2018-12-24T13:31:50.781Z,101136.47
2018-12-24T13:34:25.059Z,101141.69
2018-12-24T13:37:01.872Z,101149.77
2018-12-24T13:39:33.557Z,101156.73
2018-12-24T13:42:06.317Z,101156.58
2018-12-24T13:44:40.868Z,101160.81
2018-12-24T13:47:19.004Z,101159.55
2018-12-24T13:49:52.051Z,101176.89
2018-12-24T13:52:24.548Z,101190.45
2018-12-24T13:55:00.173Z,101204.23
2018-12-24T13:57:37.677Z,101211.67
2018-12-24T14:00:11.419Z,101199.47
2018-12-24T14:02:45.254Z,101197.93
2018-12-24T14:05:18.335Z,101190.13
2018-12-24T14:08:00.540Z,101190.61
2018-12-24T14:11:02.965Z,101206.81
2018-12-24T14:13:45.015Z,101221.83
2018-12-24T14:16:43.303Z,101227.69
2018-12-24T14:19:58.492Z,101224.19
2018-12-24T14:25:13.791Z,101238.81
2018-12-24T14:27:52.349Z,101236.66
2018-12-24T14:30:30.343Z,101247.05
2018-12-24T14:33:09.993Z,101254.20
2018-12-24T14:35:45.454Z,101255.56
2018-12-24T14:38:22.120Z,101276.72
2018-12-24T14:41:00.533Z,101267.84
2018-12-24T14:43:41.109Z,101278.77
2018-12-24T14:46:15.201Z,101264.88
2018-12-24T14:48:51.016Z,101277.95
2018-12-24T14:51:30.160Z,101261.73
2018-12-24T14:54:12.715Z,101270.91
2018-12-24T14:56:48.850Z,101273.80
2018-12-24T14:59:24.870Z,101288.91
2018-12-24T15:02:00.750Z,101297.77
2018-12-24T15:07:15.855Z,101316.42
2018-12-24T15:09:53.002Z,101309.80
2018-12-24T15:12:30.890Z,101310.17
2018-12-24T15:15:08.322Z,101323.55
2018-12-24T15:17:44.810Z,101376.03
2018-12-24T15:20:21.131Z,101339.37
2018-12-24T15:23:00.201Z,101333.11
2018-12-24T15:25:37.892Z,101344.58
2018-12-24T15:28:14.183Z,101355.81
2018-12-24T15:30:59.542Z,101357.25
2018-12-24T15:33:34.553Z,101360.30
2018-12-24T15:36:11.598Z,101362.97
2018-12-24T15:38:48.162Z,101365.91
2018-12-24T15:41:27.283Z,101369.92
2018-12-24T15:44:00.785Z,101377.70
2018-12-24T15:46:42.514Z,101389.65
2018-12-24T15:49:12.401Z,101263.13
2018-12-24T15:51:53.741Z,101393.94
2018-12-24T15:54:36.508Z,101403.37
2018-12-24T15:57:12.805Z,101360.09
2018-12-24T15:59:49.638Z,101415.49
2018-12-24T16:02:27.447Z,101380.16
2018-12-24T16:05:04.978Z,101296.46
2018-12-24T16:07:46.725Z,101405.21
2018-12-24T16:10:25.204Z,101402.77
2018-12-24T16:13:01.532Z,101408.70
2018-12-24T16:15:40.691Z,101401.10
2018-12-24T16:18:15.881Z,101408.33
2018-12-24T16:20:51.525Z,101416.34
2018-12-24T16:23:25.194Z,101420.78
2018-12-24T16:26:01.163Z,101418.63
2018-12-24T16:28:35.747Z,101419.34
2018-12-24T16:31:10.223Z,101422.11
2018-12-24T16:33:45.777Z,101437.84
2018-12-24T16:36:28.470Z,101432.65
2018-12-24T16:41:51.990Z,101442.89
2018-12-24T16:44:31.144Z,101449.53
2018-12-24T16:47:25.354Z,101455.66
2018-12-24T16:49:59.286Z,101470.78
2018-12-24T16:52:35.333Z,101472.23
2018-12-24T16:55:12.564Z,101472.05
2018-12-24T16:57:52.094Z,101473.52
2018-12-24T17:04:40.344Z,101494.78
2018-12-24T17:07:19.668Z,101492.80
2018-12-24T17:09:59.738Z,101490.77
2018-12-24T17:12:32.343Z,101487.61
2018-12-24T17:17:55.894Z,101487.50
2018-12-24T17:20:52.775Z,101490.66
2018-12-24T17:23:32.160Z,101493.12
2018-12-24T17:26:11.220Z,101489.08
2018-12-24T17:28:49.134Z,101481.83
2018-12-24T17:31:22.514Z,101481.31
2018-12-24T17:33:58.543Z,101446.58
2018-12-24T17:36:38.099Z,101472.73
2018-12-24T17:39:15.761Z,101465.36
2018-12-24T17:41:53.500Z,101457.31
2018-12-24T17:44:31.912Z,101454.20
2018-12-24T17:47:16.246Z,101461.05
2018-12-24T17:49:50.960Z,101466.21
2018-12-24T17:52:30.822Z,101476.27
2018-12-24T17:55:07.984Z,101491.45
2018-12-24T17:57:44.503Z,101492.17
2018-12-24T18:03:02.451Z,101498.04
2018-12-24T18:05:36.032Z,101504.77
2018-12-24T18:08:07.197Z,101498.34
2018-12-24T18:10:43.522Z,101498.39
2018-12-24T18:13:14.064Z,101499.78
2018-12-24T18:15:45.624Z,101505.09
2018-12-24T18:18:17.819Z,101515.52
2018-12-24T18:20:49.636Z,101516.26
2018-12-24T18:23:21.879Z,101522.59
2018-12-24T18:25:55.226Z,101528.66
2018-12-24T18:28:30.731Z,101526.16
2018-12-24T18:31:04.509Z,101531.49
2018-12-24T18:33:37.185Z,101525.98
2018-12-24T18:36:09.627Z,101520.77
2018-12-24T18:38:40.237Z,101526.48
2018-12-24T18:41:13.274Z,101519.91
2018-12-24T18:43:44.022Z,101524.32
2018-12-24T18:46:14.630Z,101550.65
2018-12-24T18:48:46.819Z,101561.02
2018-12-24T18:51:19.398Z,101570.95
2018-12-24T18:53:50.710Z,101588.45
2018-12-24T18:56:22.301Z,101590.81
2018-12-24T18:58:53.203Z,101609.03
2018-12-24T19:01:24.618Z,101619.59
2018-12-24T19:03:56.063Z,101627.88
2018-12-24T19:06:27.541Z,101612.57
2018-12-24T19:08:58.214Z,101610.80
2018-12-24T19:11:30.753Z,101614.49
2018-12-24T19:14:01.446Z,101630.21
2018-12-24T19:16:33.210Z,101635.09
2018-12-24T19:19:04.601Z,101629.59
2018-12-24T19:21:43.748Z,101643.52
2018-12-24T19:24:10.929Z,101647.05
2018-12-24T19:26:42.828Z,101650.67
2018-12-24T19:29:16.094Z,101655.97
2018-12-24T19:31:47.546Z,101656.24
2018-12-24T19:34:18.980Z,101653.13
2018-12-24T19:36:50.432Z,101644.80
2018-12-24T19:39:22.110Z,101650.27
2018-12-24T19:41:52.930Z,101650.23
2018-12-24T19:44:25.629Z,101647.97
2018-12-24T19:46:56.835Z,101660.02
2018-12-24T19:49:29.947Z,101663.92
2018-12-24T19:52:02.306Z,101661.74
2018-12-24T19:54:36.098Z,101676.64
2018-12-24T19:57:07.057Z,101683.97
2018-12-24T19:59:37.702Z,101677.87
2018-12-24T20:02:15.524Z,101692.31
2018-12-24T20:04:49.197Z,101694.42
2018-12-24T20:07:21.721Z,101689.23
2018-12-24T20:09:53.592Z,101685.60
2018-12-24T20:12:24.286Z,101684.79
2018-12-24T20:14:56.517Z,101681.66
2018-12-24T20:17:30.415Z,101684.53
2018-12-24T20:20:01.862Z,101683.77
2018-12-24T20:22:32.550Z,101679.06
2018-12-24T20:25:06.402Z,101683.82
2018-12-24T20:27:39.761Z,101674.19
2018-12-24T20:30:12.526Z,101669.62
2018-12-24T20:32:44.492Z,101674.15
2018-12-24T20:35:15.522Z,101666.73
2018-12-24T20:37:47.876Z,101659.83
2018-12-24T20:40:18.941Z,101663.06
2018-12-24T20:42:50.473Z,101671.89
2018-12-24T20:45:24.493Z,101670.71
2018-12-24T20:48:06.648Z,101675.79
2018-12-24T20:50:34.507Z,101676.95
2018-12-24T20:53:04.377Z,101666.49
2018-12-24T20:55:34.991Z,101673.69
2018-12-24T20:58:06.403Z,101674.45
2018-12-24T21:00:38.714Z,101670.19
2018-12-24T21:03:10.523Z,101669.98
2018-12-24T21:05:42.277Z,101676.59
2018-12-24T21:08:12.854Z,101692.20
2018-12-24T21:10:43.959Z,101670.25
2018-12-24T21:13:15.337Z,101666.64
2018-12-24T21:15:46.765Z,101667.69
2018-12-24T21:18:18.433Z,101666.98
2018-12-24T21:20:50.224Z,101659.59
2018-12-24T21:23:21.752Z,101670.02
2018-12-24T21:25:54.699Z,101671.66
2018-12-24T21:28:28.981Z,101671.77
2018-12-24T21:31:00.519Z,101677.41
2018-12-24T21:33:31.897Z,101686.64
2018-12-24T21:36:03.457Z,101674.95
2018-12-24T21:38:34.981Z,101678.17
2018-12-24T21:41:06.423Z,101676.84
2018-12-24T21:43:37.462Z,101683.07
2018-12-24T21:46:08.148Z,101688.18
2018-12-24T21:48:40.276Z,101691.24
2018-12-24T21:51:15.363Z,101692.19
2018-12-24T21:53:47.164Z,101701.46
2018-12-24T21:56:18.510Z,101683.45
2018-12-24T21:58:49.703Z,101701.41
2018-12-24T22:01:21.991Z,101705.20
2018-12-24T22:03:55.182Z,101712.74
2018-12-24T22:06:26.737Z,101721.96
2018-12-24T22:08:59.129Z,101710.34
2018-12-24T22:11:30.692Z,101716.81
2018-12-24T22:14:02.936Z,101712.50
2018-12-24T22:16:32.574Z,101705.91
2018-12-24T22:19:02.290Z,101709.00
2018-12-24T22:21:32.769Z,101707.95
2018-12-24T22:24:05.310Z,101713.29
2018-12-24T22:26:35.090Z,101713.45
2018-12-24T22:29:04.750Z,101726.10
2018-12-24T22:31:40.710Z,101726.75
2018-12-24T22:34:10.323Z,101719.48
2018-12-24T22:36:40.021Z,101714.48
2018-12-24T22:39:10.942Z,101714.16
2018-12-24T22:41:41.858Z,101709.97
2018-12-24T22:44:11.782Z,101715.78
2018-12-24T22:46:42.066Z,101719.02
2018-12-24T22:49:12.678Z,101720.33
2018-12-24T22:51:45.060Z,101723.90
2018-12-24T22:54:18.157Z,101723.12
2018-12-24T22:56:53.319Z,101729.14
2018-12-24T22:59:24.570Z,101731.66
2018-12-24T23:01:58.956Z,101721.13
2018-12-24T23:04:31.688Z,101724.23
2018-12-24T23:07:08.454Z,101717.38
2018-12-24T23:09:39.006Z,101718.91
2018-12-24T23:12:13.544Z,101721.02
2018-12-24T23:14:45.202Z,101734.05
2018-12-24T23:17:16.078Z,101735.74
2018-12-24T23:19:48.668Z,101737.06
2018-12-24T23:22:21.629Z,101746.84
2018-12-24T23:24:58.443Z,101739.47
2018-12-24T23:27:33.230Z,101746.86
2018-12-24T23:30:07.618Z,101749.45
2018-12-24T23:32:41.667Z,101745.45
2018-12-24T23:35:13.012Z,101747.89
2018-12-24T23:37:44.895Z,101740.07
2018-12-24T23:40:15.381Z,101740.83
2018-12-24T23:42:46.950Z,101732.45
2018-12-24T23:45:17.526Z,101739.94
2018-12-24T23:47:49.067Z,101732.70
2018-12-24T23:50:21.051Z,101727.12
2018-12-24T23:52:54.722Z,101729.41
2018-12-24T23:55:24.518Z,101725.45
2018-12-24T23:57:55.389Z,101724.70
