createdAt,value
2023-02-27T00:01:47.572Z,1.63
2023-02-27T00:04:15.173Z,1.30
2023-02-27T00:06:43.052Z,1.47
2023-02-27T00:09:10.073Z,1.57
2023-02-27T00:11:38.692Z,1.77
2023-02-27T00:14:05.915Z,1.30
2023-02-27T00:16:33.017Z,1.20
2023-02-27T00:19:02.773Z,1.60
2023-02-27T00:21:29.798Z,1.55
2023-02-27T00:23:56.960Z,1.57
2023-02-27T00:26:24.261Z,1.30
2023-02-27T00:28:51.341Z,1.90
2023-02-27T00:31:18.383Z,1.30
2023-02-27T00:33:46.040Z,1.30
2023-02-27T00:36:13.293Z,1.17
2023-02-27T00:38:40.536Z,1.50
2023-02-27T00:41:07.704Z,1.47
2023-02-27T00:43:35.728Z,1.20
2023-02-27T00:46:02.868Z,1.53
2023-02-27T00:48:30.111Z,1.60
2023-02-27T00:50:57.327Z,1.37
2023-02-27T00:53:24.676Z,1.63
2023-02-27T00:55:52.056Z,1.17
2023-02-27T00:58:19.116Z,1.37
2023-02-27T01:00:48.672Z,1.43
2023-02-27T01:03:16.354Z,1.63
2023-02-27T01:05:49.962Z,1.53
2023-02-27T01:08:18.158Z,1.40
2023-02-27T01:10:45.216Z,1.40
2023-02-27T01:13:12.253Z,1.20
2023-02-27T01:15:39.496Z,1.30
2023-02-27T01:18:06.628Z,1.30
2023-02-27T01:20:33.822Z,1.30
2023-02-27T01:23:01.169Z,1.40
2023-02-27T01:25:28.202Z,1.77
2023-02-27T01:27:55.268Z,1.60
2023-02-27T01:30:22.646Z,1.17
2023-02-27T01:32:49.990Z,1.30
2023-02-27T01:35:18.070Z,1.50
2023-02-27T01:37:47.564Z,1.60
2023-02-27T01:40:14.936Z,1.40
2023-02-27T01:42:42.169Z,1.30
2023-02-27T01:45:12.672Z,1.40
2023-02-27T01:50:07.999Z,1.20
2023-02-27T01:52:36.226Z,1.40
2023-02-27T01:55:04.552Z,1.53
2023-02-27T01:57:31.684Z,1.40
2023-02-27T01:59:58.999Z,1.20
2023-02-27T02:02:28.471Z,1.57
2023-02-27T02:04:56.007Z,1.23
2023-02-27T02:07:25.615Z,1.50
2023-02-27T02:09:54.258Z,1.27
2023-02-27T02:12:23.119Z,1.47
2023-02-27T02:14:50.929Z,1.37
2023-02-27T02:17:44.449Z,1.80
2023-02-27T02:20:20.839Z,1.57
2023-02-27T02:23:07.073Z,0.90
2023-02-27T02:26:00.229Z,1.30
2023-02-27T02:28:54.360Z,1.30
2023-02-27T02:31:54.082Z,1.40
2023-02-27T02:34:42.447Z,1.00
2023-02-27T02:37:40.749Z,1.27
2023-02-27T02:40:10.968Z,1.37
2023-02-27T02:42:43.781Z,1.08
2023-02-27T02:45:16.267Z,1.27
2023-02-27T02:48:05.282Z,1.60
2023-02-27T02:50:42.945Z,1.40
2023-02-27T02:53:19.118Z,1.23
2023-02-27T02:55:58.161Z,1.43
2023-02-27T02:58:43.531Z,1.30
2023-02-27T03:01:17.113Z,1.50
2023-02-27T03:03:56.131Z,1.60
2023-02-27T03:06:31.589Z,1.73
2023-02-27T03:09:14.280Z,1.40
2023-02-27T03:11:42.326Z,1.43
2023-02-27T03:14:24.112Z,1.30
2023-02-27T03:16:53.480Z,1.52
2023-02-27T03:19:33.456Z,1.37
2023-02-27T03:22:09.254Z,1.20
2023-02-27T03:24:47.638Z,1.50
2023-02-27T03:27:17.857Z,1.73
2023-02-27T03:30:10.579Z,1.25
2023-02-27T03:33:04.919Z,1.57
2023-02-27T03:35:59.989Z,1.50
2023-02-27T03:38:40.942Z,1.33
2023-02-27T03:41:13.724Z,1.40
2023-02-27T03:44:24.275Z,1.35
2023-02-27T03:46:51.794Z,1.43
2023-02-27T03:49:18.997Z,1.10
2023-02-27T03:51:47.599Z,1.50
2023-02-27T03:54:20.571Z,1.60
2023-02-27T03:56:56.045Z,1.67
2023-02-27T03:59:24.064Z,1.33
2023-02-27T04:01:53.797Z,1.08
2023-02-27T04:04:21.040Z,1.70
2023-02-27T04:07:23.538Z,1.77
2023-02-27T04:10:14.165Z,1.40
2023-02-27T04:12:47.866Z,1.50
2023-02-27T04:15:29.990Z,1.30
2023-02-27T04:18:04.454Z,1.33
2023-02-27T04:20:43.741Z,1.10
2023-02-27T04:23:29.723Z,1.47
2023-02-27T04:26:20.866Z,1.40
2023-02-27T04:29:07.760Z,1.33
2023-02-27T04:31:57.397Z,1.60
2023-02-27T04:34:49.661Z,1.50
2023-02-27T04:37:31.892Z,1.40
2023-02-27T04:40:02.077Z,1.40
2023-02-27T04:42:33.913Z,1.42
2023-02-27T04:45:03.448Z,1.37
2023-02-27T04:47:36.862Z,1.60
2023-02-27T04:50:13.269Z,1.40
2023-02-27T04:52:48.759Z,1.40
2023-02-27T04:55:20.731Z,1.33
2023-02-27T04:58:25.392Z,1.50
2023-02-27T05:00:57.328Z,1.47
2023-02-27T05:03:31.284Z,1.50
2023-02-27T05:05:59.486Z,1.50
2023-02-27T05:08:29.659Z,1.63
2023-02-27T05:11:01.557Z,1.60
2023-02-27T05:13:31.751Z,1.47
2023-02-27T05:16:20.766Z,1.48
2023-02-27T05:18:47.857Z,1.33
2023-02-27T05:21:48.295Z,1.70
2023-02-27T05:24:40.641Z,1.52
2023-02-27T05:27:47.755Z,1.30
2023-02-27T05:30:20.030Z,1.60
2023-02-27T05:33:04.343Z,1.57
2023-02-27T05:35:36.773Z,1.80
2023-02-27T05:38:26.397Z,1.53
2023-02-27T05:40:56.746Z,1.17
2023-02-27T05:43:29.039Z,1.65
2023-02-27T05:46:04.565Z,1.33
2023-02-27T05:48:37.354Z,1.70
2023-02-27T05:51:04.663Z,1.77
2023-02-27T05:53:34.254Z,1.90
2023-02-27T05:56:02.227Z,2.83
2023-02-27T05:58:32.244Z,2.20
2023-02-27T06:01:04.157Z,1.83
2023-02-27T06:03:32.694Z,1.93
2023-02-27T06:06:00.920Z,1.80
2023-02-27T06:08:28.227Z,1.73
2023-02-27T06:10:55.386Z,2.10
2023-02-27T06:13:22.744Z,1.60
2023-02-27T06:15:49.996Z,1.50
2023-02-27T06:18:17.935Z,1.43
2023-02-27T06:20:45.181Z,1.60
2023-02-27T06:23:12.416Z,1.90
2023-02-27T06:25:39.694Z,1.77
2023-02-27T06:28:06.688Z,1.73
2023-02-27T06:30:33.899Z,1.93
2023-02-27T06:33:01.725Z,1.70
2023-02-27T06:35:32.047Z,2.40
2023-02-27T06:37:59.360Z,1.80
2023-02-27T06:40:26.468Z,2.30
2023-02-27T06:42:53.865Z,2.30
2023-02-27T06:45:21.196Z,1.97
2023-02-27T06:47:48.704Z,1.73
2023-02-27T06:50:15.797Z,1.70
2023-02-27T06:52:43.056Z,1.87
2023-02-27T06:55:10.935Z,2.20
2023-02-27T06:57:38.188Z,2.70
2023-02-27T07:00:07.293Z,2.77
2023-02-27T07:02:37.007Z,2.47
2023-02-27T07:07:37.862Z,2.00
2023-02-27T07:10:07.005Z,2.50
2023-02-27T07:12:34.195Z,2.47
2023-02-27T07:15:01.529Z,2.60
2023-02-27T07:17:28.800Z,1.87
2023-02-27T07:19:55.860Z,2.20
2023-02-27T07:22:22.980Z,1.83
2023-02-27T07:24:50.046Z,2.77
2023-02-27T07:27:17.081Z,2.20
2023-02-27T07:29:44.800Z,2.23
2023-02-27T07:32:12.043Z,2.80
2023-02-27T07:34:39.186Z,2.50
2023-02-27T07:37:06.211Z,1.90
2023-02-27T07:39:33.257Z,2.10
2023-02-27T07:42:00.425Z,2.40
2023-02-27T07:44:27.475Z,2.00
2023-02-27T07:46:54.882Z,2.33
2023-02-27T07:49:22.334Z,3.30
2023-02-27T07:51:49.441Z,2.93
2023-02-27T07:54:16.942Z,3.00
2023-02-27T07:56:43.999Z,2.60
2023-02-27T07:59:11.150Z,2.73
2023-02-27T08:01:38.613Z,3.10
2023-02-27T08:04:06.002Z,2.77
2023-02-27T08:06:33.002Z,2.23
2023-02-27T08:09:00.177Z,3.43
2023-02-27T08:11:27.604Z,2.37
2023-02-27T08:14:00.480Z,2.57
2023-02-27T08:16:29.278Z,2.83
2023-02-27T08:18:57.039Z,2.63
2023-02-27T08:21:24.466Z,10.77
2023-02-27T08:23:51.867Z,13.83
2023-02-27T08:26:19.200Z,4.23
2023-02-27T08:28:46.609Z,2.73
2023-02-27T08:31:13.997Z,2.70
2023-02-27T08:33:41.242Z,2.57
2023-02-27T08:36:08.689Z,2.40
2023-02-27T08:38:43.513Z,2.97
2023-02-27T08:41:10.674Z,2.50
2023-02-27T08:43:38.658Z,2.57
2023-02-27T08:46:06.017Z,2.50
2023-02-27T08:48:33.272Z,2.63
2023-02-27T08:56:10.005Z,2.00
2023-02-27T08:58:37.506Z,1.97
2023-02-27T09:01:04.968Z,2.20
2023-02-27T09:03:33.144Z,2.30
2023-02-27T09:06:09.023Z,2.30
2023-02-27T09:08:36.511Z,1.97
2023-02-27T09:11:13.471Z,2.73
2023-02-27T09:13:51.857Z,2.10
2023-02-27T09:22:26.505Z,1.50
2023-02-27T09:30:55.422Z,1.30
2023-02-27T09:38:12.542Z,1.47
2023-02-27T09:40:41.895Z,1.57
2023-02-27T09:43:23.791Z,1.63
2023-02-27T09:45:54.506Z,1.83
2023-02-27T09:53:43.938Z,1.40
2023-02-27T09:56:36.678Z,1.40
2023-02-27T10:18:26.861Z,1.50
2023-02-27T10:20:57.636Z,1.80
2023-02-27T10:23:53.648Z,1.20
2023-02-27T10:26:22.941Z,1.50
2023-02-27T10:28:50.118Z,1.37
2023-02-27T10:31:28.545Z,1.23
2023-02-27T10:33:56.683Z,1.63
2023-02-27T10:36:33.615Z,1.50
2023-02-27T10:39:08.340Z,1.10
2023-02-27T10:41:36.222Z,1.57
2023-02-27T10:44:03.383Z,1.38
2023-02-27T10:46:32.244Z,1.50
2023-02-27T10:49:05.632Z,1.33
2023-02-27T10:51:38.379Z,1.30
2023-02-27T10:54:25.272Z,1.23
2023-02-27T10:56:56.985Z,1.20
2023-02-27T10:59:28.838Z,1.40
2023-02-27T11:02:00.386Z,1.33
2023-02-27T11:04:53.998Z,1.10
2023-02-27T11:07:33.263Z,1.20
2023-02-27T11:10:23.105Z,1.77
2023-02-27T11:13:03.560Z,1.50
2023-02-27T11:15:38.110Z,1.50
2023-02-27T11:18:22.327Z,1.20
2023-02-27T11:20:50.928Z,1.23
2023-02-27T11:23:30.027Z,1.03
2023-02-27T11:26:18.553Z,1.37
2023-02-27T11:29:15.116Z,0.97
2023-02-27T11:31:52.615Z,0.88
2023-02-27T11:34:31.148Z,1.00
2023-02-27T11:37:04.130Z,0.73
2023-02-27T11:39:37.036Z,0.85
2023-02-27T11:42:26.382Z,1.08
2023-02-27T11:45:08.216Z,1.25
2023-02-27T11:47:37.821Z,0.85
2023-02-27T11:50:30.396Z,1.08
2023-02-27T11:53:29.210Z,1.00
2023-02-27T11:55:58.483Z,1.00
2023-02-27T11:58:27.138Z,1.10
2023-02-27T12:01:06.190Z,0.90
2023-02-27T12:03:56.691Z,0.98
2023-02-27T12:06:29.997Z,0.90
2023-02-27T12:09:03.328Z,1.45
2023-02-27T12:11:41.947Z,0.88
2023-02-27T12:14:08.980Z,0.80
2023-02-27T12:16:51.253Z,1.10
2023-02-27T12:19:39.990Z,1.10
2023-02-27T12:22:23.571Z,0.90
2023-02-27T12:25:15.500Z,0.88
2023-02-27T12:27:55.928Z,0.95
2023-02-27T12:30:37.872Z,0.95
2023-02-27T12:33:20.632Z,2.70
2023-02-27T12:35:53.678Z,3.03
2023-02-27T12:38:20.793Z,2.20
2023-02-27T12:41:17.299Z,1.70
2023-02-27T12:44:01.848Z,2.15
2023-02-27T12:47:08.864Z,0.98
2023-02-27T12:49:51.895Z,2.45
2023-02-27T12:52:48.082Z,1.20
2023-02-27T12:55:24.120Z,1.50
2023-02-27T12:58:15.303Z,1.17
2023-02-27T13:00:44.520Z,1.10
2023-02-27T13:03:20.658Z,1.10
2023-02-27T13:06:21.813Z,1.30
2023-02-27T13:09:04.363Z,1.10
2023-02-27T13:11:43.965Z,1.23
2023-02-27T13:14:31.648Z,1.27
2023-02-27T13:17:03.919Z,1.13
2023-02-27T13:19:33.203Z,1.20
2023-02-27T13:22:16.916Z,1.00
2023-02-27T13:24:47.991Z,1.10
2023-02-27T13:27:33.225Z,1.08
2023-02-27T13:30:03.826Z,1.17
2023-02-27T13:32:50.550Z,1.13
2023-02-27T13:35:38.624Z,1.45
2023-02-27T13:38:32.764Z,1.45
2023-02-27T13:41:22.978Z,0.82
2023-02-27T13:43:53.666Z,1.20
2023-02-27T13:46:33.977Z,1.27
2023-02-27T13:49:20.074Z,1.33
2023-02-27T13:51:51.665Z,1.02
2023-02-27T13:54:23.817Z,1.13
2023-02-27T13:56:51.178Z,1.48
2023-02-27T13:59:22.677Z,2.67
2023-02-27T14:02:10.138Z,1.60
2023-02-27T14:05:05.351Z,1.55
2023-02-27T14:08:01.573Z,3.15
2023-02-27T14:10:31.175Z,1.63
2023-02-27T14:13:06.544Z,1.45
2023-02-27T14:15:35.015Z,1.45
2023-02-27T14:18:14.207Z,2.53
2023-02-27T14:20:56.209Z,1.27
2023-02-27T14:23:26.013Z,2.55
2023-02-27T14:25:58.410Z,1.65
2023-02-27T14:28:32.890Z,1.58
2023-02-27T14:31:36.459Z,1.48
2023-02-27T14:36:54.474Z,0.90
2023-02-27T14:39:26.255Z,0.90
2023-02-27T14:42:04.858Z,1.75
2023-02-27T14:44:50.123Z,1.25
2023-02-27T14:47:33.932Z,1.55
2023-02-27T14:50:01.882Z,2.05
2023-02-27T14:52:30.788Z,4.75
2023-02-27T14:55:22.156Z,1.27
2023-02-27T14:58:07.787Z,2.50
2023-02-27T15:00:42.046Z,2.85
2023-02-27T15:03:24.324Z,1.70
2023-02-27T15:05:53.137Z,2.30
2023-02-27T15:08:22.552Z,1.60
2023-02-27T15:10:50.089Z,1.33
2023-02-27T15:13:40.658Z,2.70
2023-02-27T15:18:55.575Z,1.75
2023-02-27T15:21:24.062Z,1.23
2023-02-27T15:23:59.587Z,1.70
2023-02-27T15:26:27.667Z,1.20
2023-02-27T15:28:55.054Z,1.05
2023-02-27T15:31:23.143Z,1.10
2023-02-27T15:33:50.573Z,1.42
2023-02-27T15:36:28.869Z,0.98
2023-02-27T15:39:18.393Z,0.90
2023-02-27T15:41:48.830Z,1.63
2023-02-27T15:46:46.752Z,1.00
2023-02-27T15:49:21.541Z,0.98
2023-02-27T15:51:54.935Z,1.00
2023-02-27T15:54:23.072Z,1.00
2023-02-27T15:56:50.224Z,1.15
2023-02-27T15:59:20.628Z,1.10
2023-02-27T16:01:48.518Z,1.17
2023-02-27T16:04:35.963Z,1.60
2023-02-27T16:07:08.536Z,1.60
2023-02-27T16:09:36.165Z,1.20
2023-02-27T16:12:37.261Z,1.20
2023-02-27T16:15:19.645Z,1.20
2023-02-27T16:18:22.086Z,1.90
2023-02-27T16:20:55.764Z,1.35
2023-02-27T16:23:29.873Z,1.05
2023-02-27T16:26:01.481Z,0.90
