createdAt,value
2022-11-10T00:01:08.118Z,58.13
2022-11-10T00:03:55.827Z,56.95
2022-11-10T00:06:42.885Z,60.25
2022-11-10T00:09:29.655Z,57.67
2022-11-10T00:12:16.592Z,56.58
2022-11-10T00:15:22.882Z,54.95
2022-11-10T00:18:10.119Z,55.75
2022-11-10T00:21:03.212Z,56.92
2022-11-10T00:23:50.073Z,57.20
2022-11-10T00:26:36.627Z,58.25
2022-11-10T00:29:24.050Z,65.50
2022-11-10T00:32:11.068Z,57.65
2022-11-10T00:34:57.936Z,57.35
2022-11-10T00:37:44.964Z,52.95
2022-11-10T00:40:31.900Z,50.17
2022-11-10T00:43:21.315Z,50.38
2022-11-10T00:46:12.778Z,50.85
2022-11-10T00:48:59.617Z,56.90
2022-11-10T00:51:46.686Z,61.05
2022-11-10T00:54:34.254Z,52.67
2022-11-10T00:57:21.855Z,54.83
2022-11-10T01:00:09.334Z,53.70
2022-11-10T01:02:56.464Z,53.65
2022-11-10T01:05:44.102Z,46.83
2022-11-10T01:08:31.591Z,49.67
2022-11-10T01:11:27.659Z,48.00
2022-11-10T01:14:15.407Z,49.88
2022-11-10T01:17:02.106Z,46.65
2022-11-10T01:19:48.960Z,49.80
2022-11-10T01:22:36.021Z,52.17
2022-11-10T01:25:23.220Z,58.08
2022-11-10T01:28:10.132Z,52.72
2022-11-10T01:31:05.590Z,49.50
2022-11-10T01:33:52.435Z,47.78
2022-11-10T01:36:39.451Z,46.03
2022-11-10T01:39:26.426Z,46.08
2022-11-10T01:42:13.676Z,43.42
2022-11-10T01:45:25.284Z,45.15
2022-11-10T01:48:27.031Z,43.45
2022-11-10T01:51:25.603Z,43.00
2022-11-10T01:54:19.012Z,45.97
2022-11-10T01:57:09.935Z,40.95
2022-11-10T01:59:57.238Z,41.08
2022-11-10T02:02:54.615Z,40.42
2022-11-10T02:05:43.851Z,41.00
2022-11-10T02:08:30.976Z,39.42
2022-11-10T02:11:18.075Z,38.83
2022-11-10T02:14:05.287Z,41.15
2022-11-10T02:16:52.354Z,40.25
2022-11-10T02:19:42.494Z,38.30
2022-11-10T02:22:29.621Z,40.78
2022-11-10T02:25:30.595Z,40.75
2022-11-10T02:28:17.890Z,37.17
2022-11-10T02:31:06.117Z,38.22
2022-11-10T02:33:52.825Z,38.22
2022-11-10T02:36:39.555Z,35.67
2022-11-10T02:39:26.908Z,41.92
2022-11-10T02:42:13.581Z,37.20
2022-11-10T02:45:01.119Z,38.47
2022-11-10T02:47:47.857Z,35.00
2022-11-10T02:50:34.828Z,34.58
2022-11-10T02:53:21.862Z,37.65
2022-11-10T02:56:09.560Z,32.35
2022-11-10T02:58:56.168Z,35.05
2022-11-10T03:01:43.085Z,33.40
2022-11-10T03:04:29.915Z,32.45
2022-11-10T03:07:17.099Z,33.65
2022-11-10T03:10:05.192Z,33.45
2022-11-10T03:12:57.037Z,33.63
2022-11-10T03:15:43.809Z,30.93
2022-11-10T03:18:30.830Z,31.13
2022-11-10T03:21:18.636Z,34.75
2022-11-10T03:24:06.103Z,32.60
2022-11-10T03:26:52.699Z,31.70
2022-11-10T03:29:39.743Z,31.85
2022-11-10T03:32:26.681Z,30.13
2022-11-10T03:35:14.057Z,29.45
2022-11-10T03:38:12.688Z,27.02
2022-11-10T03:44:06.907Z,30.25
2022-11-10T03:46:53.940Z,28.50
2022-11-10T03:50:06.758Z,28.80
2022-11-10T03:52:56.559Z,29.52
2022-11-10T03:55:43.126Z,27.20
2022-11-10T03:58:30.053Z,28.00
2022-11-10T04:01:16.655Z,29.58
2022-11-10T04:04:03.925Z,29.30
2022-11-10T04:07:08.710Z,30.67
2022-11-10T04:09:56.288Z,24.98
2022-11-10T04:13:01.360Z,27.20
2022-11-10T04:15:48.399Z,29.50
2022-11-10T04:18:34.856Z,32.00
2022-11-10T04:21:21.997Z,28.90
2022-11-10T04:24:09.196Z,29.30
2022-11-10T04:26:56.211Z,29.15
2022-11-10T04:29:42.916Z,28.75
2022-11-10T04:32:29.934Z,28.08
2022-11-10T04:35:16.729Z,25.58
2022-11-10T04:38:03.618Z,32.10
2022-11-10T04:40:50.128Z,26.63
2022-11-10T04:43:37.620Z,27.48
2022-11-10T04:46:35.601Z,30.45
2022-11-10T04:49:22.508Z,27.52
2022-11-10T04:52:09.290Z,27.33
2022-11-10T04:54:56.469Z,27.85
2022-11-10T04:57:43.809Z,32.25
2022-11-10T05:00:31.019Z,30.35
2022-11-10T05:03:17.909Z,28.92
2022-11-10T05:06:05.388Z,29.15
2022-11-10T05:08:52.194Z,27.92
2022-11-10T05:11:39.484Z,24.55
2022-11-10T05:14:26.200Z,26.15
2022-11-10T05:17:13.185Z,28.25
2022-11-10T05:20:00.017Z,26.02
2022-11-10T05:23:08.434Z,33.60
2022-11-10T05:25:55.300Z,30.50
2022-11-10T05:28:44.532Z,29.67
2022-11-10T05:31:31.452Z,26.02
2022-11-10T05:34:18.688Z,24.70
2022-11-10T05:40:19.076Z,24.48
2022-11-10T05:43:05.766Z,24.92
2022-11-10T05:45:52.676Z,26.17
2022-11-10T05:48:39.395Z,25.48
2022-11-10T05:51:26.640Z,25.95
2022-11-10T05:54:14.416Z,24.17
2022-11-10T05:57:01.533Z,24.52
2022-11-10T05:59:48.182Z,23.17
2022-11-10T06:02:44.294Z,23.48
2022-11-10T06:05:33.189Z,23.15
2022-11-10T06:08:21.394Z,22.38
2022-11-10T06:11:08.043Z,21.50
2022-11-10T06:13:54.903Z,25.25
2022-11-10T06:16:41.586Z,28.73
2022-11-10T06:19:28.905Z,23.92
2022-11-10T06:22:15.971Z,22.77
2022-11-10T06:25:03.888Z,22.08
2022-11-10T06:27:50.716Z,22.95
2022-11-10T06:30:38.625Z,21.40
2022-11-10T06:33:25.731Z,21.45
2022-11-10T06:36:13.496Z,18.27
2022-11-10T06:39:00.261Z,21.70
2022-11-10T06:41:47.456Z,18.70
2022-11-10T06:44:35.348Z,18.77
2022-11-10T06:47:22.389Z,19.17
2022-11-10T06:50:10.366Z,20.10
2022-11-10T06:52:59.133Z,19.95
2022-11-10T06:55:45.851Z,21.48
2022-11-10T06:58:32.679Z,24.42
2022-11-10T07:01:22.680Z,20.20
2022-11-10T07:04:25.362Z,20.10
2022-11-10T07:10:05.555Z,18.73
2022-11-10T07:13:00.987Z,22.55
2022-11-10T07:15:48.340Z,18.88
2022-11-10T07:18:36.369Z,15.63
2022-11-10T07:21:23.703Z,18.80
2022-11-10T07:24:10.511Z,18.13
2022-11-10T07:26:58.039Z,16.85
2022-11-10T07:29:44.938Z,18.55
2022-11-10T07:32:32.013Z,16.30
2022-11-10T07:35:18.767Z,15.93
2022-11-10T07:38:11.615Z,17.75
2022-11-10T07:40:58.363Z,15.25
2022-11-10T07:43:46.361Z,16.55
2022-11-10T07:46:33.433Z,16.05
2022-11-10T07:49:20.587Z,19.83
2022-11-10T07:52:07.022Z,15.70
2022-11-10T07:54:54.349Z,16.58
2022-11-10T07:57:48.811Z,17.80
2022-11-10T08:00:37.436Z,16.30
2022-11-10T08:03:24.556Z,13.82
2022-11-10T08:06:11.815Z,15.85
2022-11-10T08:08:58.603Z,16.33
2022-11-10T08:11:45.712Z,13.27
2022-11-10T08:14:32.209Z,15.60
2022-11-10T08:17:19.192Z,14.13
2022-11-10T08:20:06.590Z,11.90
2022-11-10T08:23:02.536Z,13.82
2022-11-10T08:25:53.098Z,13.02
2022-11-10T08:28:39.936Z,15.85
2022-11-10T08:31:26.854Z,12.18
2022-11-10T08:34:14.986Z,14.38
2022-11-10T08:37:02.059Z,11.93
2022-11-10T08:39:49.141Z,12.27
2022-11-10T08:42:35.599Z,11.75
2022-11-10T08:45:22.657Z,9.45
2022-11-10T08:48:13.182Z,12.38
2022-11-10T08:51:01.656Z,11.30
2022-11-10T08:53:48.411Z,8.68
2022-11-10T08:56:35.681Z,10.82
2022-11-10T08:59:22.480Z,10.15
2022-11-10T09:02:10.669Z,7.78
2022-11-10T09:04:57.261Z,7.88
2022-11-10T09:07:46.087Z,11.43
2022-11-10T09:10:35.534Z,11.65
2022-11-10T09:13:28.140Z,8.13
2022-11-10T09:16:16.321Z,7.85
2022-11-10T09:19:03.242Z,8.88
2022-11-10T09:21:49.801Z,6.75
2022-11-10T09:24:37.057Z,10.90
2022-11-10T09:27:23.807Z,8.23
2022-11-10T09:30:17.246Z,8.43
2022-11-10T09:33:05.107Z,5.60
2022-11-10T09:35:57.450Z,8.77
2022-11-10T09:38:44.778Z,8.52
2022-11-10T09:41:32.072Z,8.05
2022-11-10T09:44:35.055Z,8.90
2022-11-10T09:47:56.177Z,5.65
2022-11-10T09:51:04.877Z,4.70
2022-11-10T09:54:05.382Z,7.93
2022-11-10T09:56:56.961Z,7.32
2022-11-10T09:59:44.956Z,7.10
2022-11-10T10:02:42.249Z,7.55
2022-11-10T10:05:40.921Z,5.40
2022-11-10T10:08:31.194Z,8.02
2022-11-10T10:11:39.827Z,8.50
2022-11-10T10:14:41.134Z,4.78
2022-11-10T10:17:43.749Z,9.27
2022-11-10T10:26:54.062Z,8.50
2022-11-10T10:29:45.494Z,8.10
2022-11-10T10:32:32.469Z,8.88
2022-11-10T10:35:20.098Z,10.48
2022-11-10T10:38:18.993Z,6.40
2022-11-10T10:41:23.968Z,8.10
2022-11-10T10:44:19.115Z,10.77
2022-11-10T10:47:06.553Z,10.82
2022-11-10T10:49:59.821Z,14.23
2022-11-10T10:53:07.035Z,12.35
2022-11-10T10:56:04.876Z,12.90
2022-11-10T10:58:58.345Z,14.88
2022-11-10T11:01:45.189Z,10.95
2022-11-10T11:04:35.647Z,6.25
2022-11-10T11:07:25.225Z,8.55
2022-11-10T11:10:24.826Z,9.52
2022-11-10T11:13:21.047Z,6.20
2022-11-10T11:16:12.388Z,7.38
2022-11-10T11:18:59.099Z,6.65
2022-11-10T11:22:22.536Z,8.10
2022-11-10T11:25:33.696Z,4.63
2022-11-10T11:28:35.553Z,8.50
2022-11-10T11:31:42.718Z,5.97
2022-11-10T11:34:53.691Z,11.05
2022-11-10T11:38:10.478Z,5.88
2022-11-10T11:41:12.873Z,8.55
2022-11-10T11:44:24.738Z,7.70
2022-11-10T11:47:23.187Z,4.97
2022-11-10T11:50:29.999Z,9.25
2022-11-10T11:53:38.615Z,5.47
2022-11-10T11:56:29.483Z,7.88
2022-11-10T11:59:46.025Z,8.68
2022-11-10T12:03:16.260Z,10.35
2022-11-10T12:06:45.767Z,9.65
2022-11-10T12:09:35.522Z,7.53
2022-11-10T12:12:37.911Z,7.78
2022-11-10T12:15:41.829Z,9.98
2022-11-10T12:18:37.783Z,10.98
2022-11-10T12:21:53.925Z,7.80
2022-11-10T12:25:07.302Z,10.45
2022-11-10T12:28:03.579Z,8.27
2022-11-10T12:31:01.455Z,6.22
2022-11-10T12:33:56.925Z,5.28
2022-11-10T12:36:46.040Z,5.53
2022-11-10T12:40:04.655Z,6.43
2022-11-10T12:42:57.271Z,8.70
2022-11-10T12:49:25.813Z,5.50
2022-11-10T12:52:17.928Z,4.72
2022-11-10T12:55:05.191Z,4.95
2022-11-10T12:57:51.917Z,4.55
2022-11-10T13:01:02.425Z,6.68
2022-11-10T13:03:59.395Z,3.13
2022-11-10T13:06:53.180Z,6.22
2022-11-10T13:09:42.831Z,3.42
2022-11-10T13:12:29.741Z,4.05
2022-11-10T13:15:52.648Z,4.07
2022-11-10T13:18:42.778Z,7.07
2022-11-10T13:21:51.315Z,4.10
2022-11-10T13:24:40.632Z,6.32
2022-11-10T13:27:43.030Z,5.75
2022-11-10T13:30:56.371Z,6.07
2022-11-10T13:36:50.272Z,6.45
2022-11-10T13:39:36.884Z,5.38
2022-11-10T13:42:24.097Z,8.93
2022-11-10T13:45:35.808Z,6.85
2022-11-10T13:49:16.271Z,6.25
2022-11-10T13:52:44.647Z,5.88
2022-11-10T13:55:40.624Z,8.63
2022-11-10T13:58:33.371Z,7.00
2022-11-10T14:01:26.997Z,8.13
2022-11-10T14:04:52.489Z,10.00
2022-11-10T14:07:45.880Z,10.80
2022-11-10T14:10:55.158Z,7.55
2022-11-10T14:13:52.378Z,13.07
2022-11-10T14:16:43.699Z,11.18
2022-11-10T14:19:56.638Z,11.48
2022-11-10T14:22:47.608Z,8.75
2022-11-10T14:25:43.109Z,12.30
2022-11-10T14:28:33.689Z,11.32
2022-11-10T14:31:26.015Z,9.15
2022-11-10T14:34:18.692Z,10.77
2022-11-10T14:37:06.962Z,14.27
2022-11-10T14:39:56.885Z,14.30
2022-11-10T14:42:46.025Z,6.22
2022-11-10T14:45:58.312Z,8.13
2022-11-10T14:48:56.451Z,9.50
2022-11-10T14:51:46.116Z,6.95
2022-11-10T14:54:33.587Z,9.57
2022-11-10T14:57:20.404Z,8.20
2022-11-10T15:00:14.639Z,7.22
2022-11-10T15:03:01.552Z,9.82
2022-11-10T15:05:49.402Z,11.00
2022-11-10T15:08:37.066Z,6.68
2022-11-10T15:11:42.791Z,7.70
2022-11-10T15:14:40.208Z,15.57
2022-11-10T15:17:47.404Z,11.98
2022-11-10T15:20:38.177Z,11.93
2022-11-10T15:23:34.088Z,10.10
2022-11-10T15:26:26.481Z,14.45
2022-11-10T15:29:20.662Z,15.98
2022-11-10T15:32:16.566Z,14.68
2022-11-10T15:35:27.659Z,14.40
2022-11-10T15:38:20.937Z,18.40
2022-11-10T15:41:27.300Z,16.30
2022-11-10T15:44:28.171Z,14.38
2022-11-10T15:47:17.965Z,15.18
2022-11-10T15:50:05.197Z,11.90
2022-11-10T15:52:52.165Z,21.55
2022-11-10T15:56:53.819Z,17.50
2022-11-10T15:59:41.834Z,12.95
2022-11-10T16:02:28.723Z,21.88
2022-11-10T16:05:41.454Z,24.83
2022-11-10T16:08:31.796Z,25.25
2022-11-10T16:11:23.053Z,25.88
2022-11-10T16:14:18.096Z,16.00
2022-11-10T16:17:11.110Z,22.83
2022-11-10T16:19:58.291Z,22.48
2022-11-10T16:22:46.300Z,22.90
2022-11-10T16:25:35.708Z,22.63
2022-11-10T16:28:36.884Z,22.92
2022-11-10T16:31:50.933Z,41.65
2022-11-10T16:34:39.399Z,46.17
2022-11-10T16:37:26.069Z,45.45
2022-11-10T16:40:17.416Z,43.80
2022-11-10T16:43:04.000Z,44.53
2022-11-10T16:46:13.189Z,45.88
2022-11-10T16:49:15.347Z,51.70
2022-11-10T16:52:08.211Z,49.50
2022-11-10T16:55:46.158Z,47.90
2022-11-10T16:58:39.612Z,34.10
2022-11-10T17:04:40.360Z,25.63
2022-11-10T17:07:30.371Z,28.52
2022-11-10T17:10:22.833Z,33.20
2022-11-10T17:13:13.406Z,30.05
2022-11-10T17:16:23.596Z,27.88
2022-11-10T17:19:19.070Z,23.92
2022-11-10T17:22:06.565Z,28.15
2022-11-10T17:24:56.561Z,28.13
2022-11-10T17:27:43.459Z,24.67
2022-11-10T17:30:30.088Z,34.85
2022-11-10T17:33:16.995Z,28.95
2022-11-10T17:36:05.332Z,19.23
2022-11-10T17:38:52.675Z,19.00
2022-11-10T17:41:39.633Z,22.95
2022-11-10T17:44:26.484Z,16.88
2022-11-10T17:47:13.442Z,19.55
2022-11-10T17:50:00.506Z,21.13
2022-11-10T17:52:49.028Z,18.95
2022-11-10T17:55:38.226Z,22.10
2022-11-10T17:58:25.140Z,18.27
2022-11-10T18:01:19.944Z,20.48
2022-11-10T18:04:07.037Z,21.15
2022-11-10T18:06:55.896Z,19.13
2022-11-10T18:09:42.937Z,23.92
2022-11-10T18:12:34.524Z,26.88
2022-11-10T18:15:21.168Z,22.67
2022-11-10T18:18:13.770Z,24.20
2022-11-10T18:21:00.551Z,23.10
2022-11-10T18:23:47.874Z,22.98
2022-11-10T18:26:34.561Z,22.77
2022-11-10T18:29:21.852Z,23.52
2022-11-10T18:32:08.530Z,23.25
2022-11-10T18:34:55.772Z,21.23
2022-11-10T18:37:42.020Z,20.50
2022-11-10T18:40:29.499Z,21.60
2022-11-10T18:43:16.534Z,20.77
2022-11-10T18:46:03.636Z,26.67
2022-11-10T18:48:50.741Z,26.38
2022-11-10T18:51:38.104Z,20.45
2022-11-10T18:54:25.910Z,20.20
2022-11-10T18:57:13.743Z,21.83
2022-11-10T19:00:00.310Z,19.67
2022-11-10T19:02:48.711Z,24.80
2022-11-10T19:05:35.585Z,20.42
2022-11-10T19:08:23.065Z,19.05
2022-11-10T19:11:13.018Z,23.20
2022-11-10T19:14:25.054Z,21.25
2022-11-10T19:17:12.990Z,18.35
2022-11-10T19:20:24.925Z,15.83
2022-11-10T19:23:12.369Z,19.70
2022-11-10T19:26:11.886Z,20.00
2022-11-10T19:29:53.517Z,25.70
2022-11-10T19:33:05.573Z,23.83
2022-11-10T19:35:52.618Z,27.30
2022-11-10T19:38:39.706Z,20.20
2022-11-10T19:41:31.807Z,21.40
2022-11-10T19:44:18.308Z,22.85
2022-11-10T19:47:05.399Z,20.88
2022-11-10T19:49:57.436Z,17.77
2022-11-10T19:52:44.553Z,22.38
2022-11-10T19:56:04.899Z,23.83
2022-11-10T19:59:19.374Z,21.90
2022-11-10T20:02:06.233Z,16.50
2022-11-10T20:08:22.712Z,20.60
2022-11-10T20:11:16.365Z,21.20
2022-11-10T20:14:04.356Z,19.88
2022-11-10T20:16:51.411Z,17.42
2022-11-10T20:19:50.005Z,20.48
2022-11-10T20:22:38.088Z,15.95
2022-11-10T20:28:31.266Z,22.15
2022-11-10T20:31:24.459Z,14.75
2022-11-10T20:34:15.314Z,22.80
2022-11-10T20:37:01.754Z,18.15
2022-11-10T20:39:55.410Z,16.13
2022-11-10T20:43:07.111Z,14.38
2022-11-10T20:45:54.016Z,23.60
2022-11-10T20:48:40.751Z,16.58
2022-11-10T20:51:27.669Z,19.88
2022-11-10T20:54:15.251Z,20.63
2022-11-10T20:57:02.200Z,21.00
2022-11-10T20:59:49.560Z,22.15
2022-11-10T21:02:36.480Z,22.73
2022-11-10T21:05:25.185Z,22.08
2022-11-10T21:08:12.263Z,27.73
2022-11-10T21:11:01.510Z,25.35
2022-11-10T21:13:48.692Z,21.02
2022-11-10T21:16:35.047Z,18.70
2022-11-10T21:19:22.060Z,20.52
2022-11-10T21:22:08.567Z,22.20
2022-11-10T21:25:04.172Z,16.63
2022-11-10T21:28:15.409Z,17.40
2022-11-10T21:31:06.554Z,22.00
2022-11-10T21:33:59.845Z,20.50
2022-11-10T21:36:47.985Z,16.88
2022-11-10T21:39:59.660Z,17.63
2022-11-10T21:42:46.999Z,19.15
2022-11-10T21:46:10.245Z,19.70
2022-11-10T21:49:03.156Z,15.30
2022-11-10T21:51:54.702Z,17.15
2022-11-10T21:54:41.452Z,16.55
2022-11-10T21:57:27.996Z,15.40
2022-11-10T22:00:15.328Z,17.50
2022-11-10T22:03:03.772Z,16.15
2022-11-10T22:14:56.912Z,16.88
2022-11-10T22:23:05.770Z,15.35
2022-11-10T22:25:54.733Z,13.65
2022-11-10T22:28:43.740Z,14.27
2022-11-10T22:31:33.491Z,16.55
2022-11-10T22:34:20.449Z,18.45
2022-11-10T22:37:07.455Z,17.35
2022-11-10T22:40:12.856Z,14.95
2022-11-10T22:43:18.662Z,16.00
2022-11-10T22:46:05.349Z,18.48
2022-11-10T22:48:52.300Z,18.58
2022-11-10T22:51:39.369Z,13.80
2022-11-10T22:54:26.344Z,17.77
2022-11-10T22:57:12.907Z,15.82
2022-11-10T23:01:39.055Z,19.95
2022-11-10T23:04:33.617Z,17.25
2022-11-10T23:07:24.964Z,13.23
2022-11-10T23:10:11.987Z,12.05
2022-11-10T23:12:58.538Z,13.70
2022-11-10T23:15:52.145Z,13.95
2022-11-10T23:18:40.801Z,16.65
2022-11-10T23:21:30.819Z,10.25
2022-11-10T23:24:21.002Z,15.70
2022-11-10T23:27:08.466Z,13.30
2022-11-10T23:29:58.013Z,17.40
2022-11-10T23:32:44.936Z,17.23
2022-11-10T23:35:32.913Z,14.77
2022-11-10T23:38:20.122Z,15.85
2022-11-10T23:41:08.386Z,18.85
2022-11-10T23:43:55.302Z,20.85
2022-11-10T23:46:41.985Z,16.85
2022-11-10T23:49:29.023Z,15.82
2022-11-10T23:52:15.584Z,14.70
2022-11-10T23:55:02.757Z,14.50
2022-11-10T23:57:49.360Z,13.48
