createdAt,value
2019-05-09T00:01:43.740Z,0
2019-05-09T00:06:43.116Z,0
2019-05-09T00:11:41.150Z,0
2019-05-09T00:16:43.768Z,0
2019-05-09T00:21:43.540Z,0
2019-05-09T00:26:41.142Z,0
2019-05-09T00:31:43.692Z,0
2019-05-09T00:36:43.252Z,0
2019-05-09T00:41:43.421Z,0
2019-05-09T00:46:43.011Z,0
2019-05-09T00:51:43.619Z,0
2019-05-09T00:56:43.445Z,0
2019-05-09T01:01:40.981Z,0
2019-05-09T01:06:43.260Z,0
2019-05-09T01:11:40.835Z,0
2019-05-09T01:16:41.383Z,0
2019-05-09T01:21:40.847Z,0
2019-05-09T01:26:43.363Z,0
2019-05-09T01:31:41.001Z,0
2019-05-09T01:36:43.391Z,0
2019-05-09T01:41:41.027Z,0
2019-05-09T01:46:43.493Z,0
2019-05-09T01:51:40.915Z,0
2019-05-09T01:56:43.057Z,0
2019-05-09T02:01:43.424Z,0
2019-05-09T02:06:41.104Z,0
2019-05-09T02:11:44.965Z,0
2019-05-09T02:16:43.112Z,0
2019-05-09T02:21:43.754Z,0
2019-05-09T02:26:43.747Z,0
2019-05-09T02:31:44.554Z,0
2019-05-09T02:36:41.265Z,0
2019-05-09T02:41:59.433Z,0
2019-05-09T02:46:41.152Z,0
2019-05-09T02:51:41.520Z,0
2019-05-09T02:56:41.666Z,0
2019-05-09T03:01:41.050Z,0
2019-05-09T03:06:41.531Z,0
2019-05-09T03:11:40.994Z,0
2019-05-09T03:16:41.347Z,0
2019-05-09T03:21:41.782Z,0
2019-05-09T03:26:41.026Z,0
2019-05-09T03:31:41.484Z,0
2019-05-09T03:36:41.775Z,0
2019-05-09T03:41:41.131Z,0
2019-05-09T03:46:41.360Z,0
2019-05-09T03:51:41.784Z,0
2019-05-09T03:56:41.373Z,0
2019-05-09T04:01:41.757Z,0
2019-05-09T04:06:41.257Z,0
2019-05-09T04:11:41.513Z,0
2019-05-09T04:16:41.873Z,0
2019-05-09T04:21:41.214Z,0
2019-05-09T04:26:41.652Z,0
2019-05-09T04:31:41.700Z,0
2019-05-09T04:36:41.205Z,0
2019-05-09T04:41:41.590Z,0
2019-05-09T04:46:40.885Z,0
2019-05-09T04:51:41.448Z,0
2019-05-09T04:56:41.680Z,0
2019-05-09T05:01:41.850Z,0
2019-05-09T05:06:41.305Z,0
2019-05-09T05:11:41.651Z,0
2019-05-09T05:16:40.987Z,0
2019-05-09T05:21:41.323Z,0
2019-05-09T05:26:41.584Z,0
2019-05-09T05:31:40.977Z,0
2019-05-09T05:36:41.628Z,0
2019-05-09T05:41:41.970Z,0
2019-05-09T05:46:41.634Z,0
2019-05-09T05:51:41.205Z,0
2019-05-09T05:56:41.834Z,0
2019-05-09T06:01:41.319Z,0
2019-05-09T06:06:41.660Z,0
2019-05-09T06:11:41.033Z,0
2019-05-09T06:16:41.932Z,0
2019-05-09T06:21:41.028Z,0
2019-05-09T06:26:41.308Z,0
2019-05-09T06:31:41.521Z,0
2019-05-09T06:36:41.868Z,0
2019-05-09T06:41:41.458Z,0
2019-05-09T06:46:41.890Z,0
2019-05-09T06:51:41.560Z,0
2019-05-09T06:56:41.177Z,0
2019-05-09T07:01:41.523Z,0
2019-05-09T07:06:41.961Z,0
2019-05-09T07:11:41.540Z,0
2019-05-09T07:16:41.757Z,0
2019-05-09T07:21:41.430Z,0
2019-05-09T07:26:41.958Z,0
2019-05-09T07:31:41.376Z,0
2019-05-09T07:36:41.316Z,0
2019-05-09T07:41:41.736Z,0
2019-05-09T07:46:42.075Z,0
2019-05-09T07:51:41.528Z,0
2019-05-09T07:56:42.004Z,0
2019-05-09T08:01:41.454Z,0
2019-05-09T08:06:42.138Z,0
2019-05-09T08:11:41.358Z,0
2019-05-09T08:16:41.648Z,0
2019-05-09T08:21:41.164Z,0
2019-05-09T08:26:41.556Z,0
2019-05-09T08:31:45.302Z,0
2019-05-09T08:36:41.956Z,0
2019-05-09T08:41:41.470Z,0
2019-05-09T08:46:41.859Z,0.8
2019-05-09T08:51:56.163Z,0.8
2019-05-09T08:56:42.102Z,0.5
2019-05-09T09:01:49.502Z,0.5
2019-05-09T09:06:41.346Z,0.9
2019-05-09T09:11:41.883Z,0.9
2019-05-09T09:16:41.904Z,0.2
2019-05-09T09:21:41.427Z,0.2
2019-05-09T09:26:41.750Z,0
2019-05-09T09:31:42.046Z,0
2019-05-09T09:36:41.695Z,0
2019-05-09T09:41:42.080Z,0
2019-05-09T09:46:41.370Z,0
2019-05-09T09:51:41.396Z,0
2019-05-09T09:56:41.466Z,0.8
2019-05-09T10:01:41.702Z,0.8
2019-05-09T10:06:42.168Z,1.5
2019-05-09T10:11:41.458Z,1.5
2019-05-09T10:16:41.881Z,0.5
2019-05-09T10:21:41.370Z,0.5
2019-05-09T10:26:41.827Z,0
2019-05-09T10:31:42.244Z,0
2019-05-09T10:36:41.891Z,0
2019-05-09T10:41:42.298Z,0
2019-05-09T10:46:52.778Z,0.2
2019-05-09T10:51:41.765Z,0.2
2019-05-09T10:56:41.671Z,0
2019-05-09T11:01:42.173Z,0
2019-05-09T11:06:41.782Z,1
2019-05-09T11:11:40.866Z,1
2019-05-09T11:16:46.056Z,0.8
2019-05-09T11:21:42.247Z,0.8
2019-05-09T11:26:41.631Z,1.6
2019-05-09T11:31:42.350Z,1.6
2019-05-09T11:36:41.884Z,1.2
2019-05-09T11:41:42.215Z,1.2
2019-05-09T11:46:41.606Z,0
2019-05-09T11:51:42.371Z,0
2019-05-09T11:56:41.938Z,0
2019-05-09T12:01:42.290Z,0
2019-05-09T12:06:41.866Z,0
2019-05-09T12:11:44.614Z,0
2019-05-09T12:16:41.744Z,0
2019-05-09T12:21:47.455Z,0
2019-05-09T12:26:42.399Z,0
2019-05-09T12:31:41.742Z,0
2019-05-09T12:36:42.347Z,0
2019-05-09T12:41:41.752Z,0
2019-05-09T12:46:42.204Z,0
2019-05-09T12:51:41.532Z,0
2019-05-09T12:56:42.014Z,0
2019-05-09T13:01:42.349Z,0
2019-05-09T13:06:41.923Z,0
2019-05-09T13:11:41.665Z,0
2019-05-09T13:16:49.243Z,0
2019-05-09T13:21:41.742Z,0
2019-05-09T13:26:42.047Z,0
2019-05-09T13:31:41.673Z,0
2019-05-09T13:36:42.199Z,0
2019-05-09T13:41:42.327Z,0
2019-05-09T13:46:41.599Z,0
2019-05-09T13:51:48.689Z,0
2019-05-09T13:56:41.905Z,0
2019-05-09T14:01:42.281Z,0
2019-05-09T14:06:41.689Z,0
2019-05-09T14:11:42.555Z,0
2019-05-09T14:16:41.881Z,0
2019-05-09T14:21:42.191Z,0
2019-05-09T14:26:42.492Z,0
2019-05-09T14:31:41.874Z,0
2019-05-09T14:36:45.630Z,0
2019-05-09T14:41:41.675Z,0
2019-05-09T14:46:42.011Z,0
2019-05-09T14:51:42.422Z,0
2019-05-09T14:56:42.776Z,0
2019-05-09T15:01:43.952Z,0
2019-05-09T15:06:42.035Z,0
2019-05-09T15:11:41.936Z,0
2019-05-09T15:16:42.517Z,0
2019-05-09T15:21:41.920Z,0
2019-05-09T15:26:42.272Z,0
2019-05-09T15:31:41.720Z,0
2019-05-09T15:36:42.207Z,0
2019-05-09T15:41:41.677Z,0
2019-05-09T15:46:41.977Z,0
2019-05-09T15:51:42.543Z,0
2019-05-09T15:56:44.171Z,0
2019-05-09T16:01:41.809Z,0
2019-05-09T16:06:42.233Z,0
2019-05-09T16:11:42.642Z,0
2019-05-09T16:16:41.998Z,0
2019-05-09T16:21:42.439Z,0
2019-05-09T16:26:41.842Z,0
2019-05-09T16:31:42.200Z,0
2019-05-09T16:36:42.677Z,0
2019-05-09T16:41:42.039Z,0
2019-05-09T16:46:42.347Z,0
2019-05-09T16:51:41.812Z,0
2019-05-09T16:56:42.247Z,0
2019-05-09T17:01:46.397Z,0
2019-05-09T17:06:41.793Z,0
2019-05-09T17:11:42.226Z,0
2019-05-09T17:16:41.981Z,0
2019-05-09T17:21:42.352Z,0
2019-05-09T17:26:41.758Z,0
2019-05-09T17:31:42.177Z,0
2019-05-09T17:36:42.530Z,0
2019-05-09T17:41:41.993Z,0
2019-05-09T17:46:42.328Z,0
2019-05-09T17:51:42.705Z,0
2019-05-09T17:56:42.021Z,0
2019-05-09T18:01:42.427Z,0
2019-05-09T18:06:41.957Z,0
2019-05-09T18:11:41.811Z,0
2019-05-09T18:16:42.208Z,0
2019-05-09T18:21:50.654Z,0
2019-05-09T18:26:42.568Z,0
2019-05-09T18:31:41.895Z,0
2019-05-09T18:36:42.363Z,0
2019-05-09T18:41:42.728Z,0
2019-05-09T18:46:42.127Z,0
2019-05-09T18:51:42.675Z,0
2019-05-09T18:56:41.973Z,0
2019-05-09T19:01:42.622Z,0
2019-05-09T19:06:42.293Z,0
2019-05-09T19:11:42.112Z,0
2019-05-09T19:16:42.268Z,0
2019-05-09T19:21:42.691Z,0
2019-05-09T19:26:42.151Z,0
2019-05-09T19:31:42.607Z,0
2019-05-09T19:36:42.197Z,0
2019-05-09T19:41:42.535Z,0
2019-05-09T19:46:42.838Z,0
2019-05-09T19:51:42.220Z,0
2019-05-09T19:56:42.469Z,0
2019-05-09T20:01:41.940Z,0
2019-05-09T20:06:42.482Z,0
2019-05-09T20:11:42.343Z,0
2019-05-09T20:16:42.671Z,0
2019-05-09T20:21:42.092Z,0
2019-05-09T20:26:42.551Z,0
2019-05-09T20:31:42.861Z,0
2019-05-09T20:36:42.507Z,0
2019-05-09T20:41:42.943Z,0
2019-05-09T20:46:42.226Z,0
2019-05-09T20:51:42.559Z,0
2019-05-09T20:56:41.996Z,0
2019-05-09T21:01:42.408Z,0
2019-05-09T21:06:42.223Z,0
2019-05-09T21:11:42.176Z,0
2019-05-09T21:16:42.919Z,0
2019-05-09T21:21:42.388Z,0
2019-05-09T21:26:42.672Z,0
2019-05-09T21:31:42.160Z,0
2019-05-09T21:36:42.639Z,0
2019-05-09T21:41:42.350Z,0
2019-05-09T21:46:42.789Z,0
2019-05-09T21:51:42.195Z,0
2019-05-09T21:56:42.649Z,0
2019-05-09T22:01:42.132Z,0
2019-05-09T22:06:42.772Z,0
2019-05-09T22:11:42.629Z,0
2019-05-09T22:16:42.282Z,0
2019-05-09T22:21:42.480Z,0
2019-05-09T22:26:42.853Z,0
2019-05-09T22:31:42.396Z,0
2019-05-09T22:36:42.312Z,0
2019-05-09T22:41:42.586Z,0
2019-05-09T22:46:42.870Z,0
2019-05-09T22:51:42.263Z,0
2019-05-09T22:56:42.609Z,0
2019-05-09T23:01:42.939Z,0
2019-05-09T23:06:42.580Z,0
2019-05-09T23:11:42.322Z,0
2019-05-09T23:16:42.827Z,0
2019-05-09T23:21:42.436Z,0
2019-05-09T23:26:42.749Z,0
2019-05-09T23:31:42.184Z,0
2019-05-09T23:36:42.595Z,0
2019-05-09T23:41:42.998Z,0
2019-05-09T23:46:42.388Z,0
2019-05-09T23:51:42.827Z,0
2019-05-09T23:56:43.245Z,0
