createdAt,value
2022-10-10T00:01:15.714Z,5.68
2022-10-10T00:03:42.878Z,13.63
2022-10-10T00:06:10.173Z,6.07
2022-10-10T00:08:36.953Z,4.32
2022-10-10T00:11:04.835Z,5.78
2022-10-10T00:13:31.902Z,12.02
2022-10-10T00:15:58.807Z,8.57
2022-10-10T00:18:26.040Z,8.23
2022-10-10T00:20:53.476Z,11.68
2022-10-10T00:23:20.809Z,7.72
2022-10-10T00:25:48.258Z,6.93
2022-10-10T00:28:15.880Z,7.10
2022-10-10T00:30:43.945Z,10.15
2022-10-10T00:33:10.954Z,5.88
2022-10-10T00:35:37.701Z,6.85
2022-10-10T00:38:04.749Z,7.32
2022-10-10T00:40:31.793Z,10.15
2022-10-10T00:42:59.328Z,10.02
2022-10-10T00:45:35.342Z,9.70
2022-10-10T00:50:33.161Z,6.07
2022-10-10T00:53:00.480Z,9.90
2022-10-10T00:55:27.670Z,9.95
2022-10-10T00:57:54.413Z,4.70
2022-10-10T01:00:21.429Z,8.70
2022-10-10T01:02:48.471Z,8.45
2022-10-10T01:05:15.597Z,7.68
2022-10-10T01:07:43.949Z,6.10
2022-10-10T01:10:14.790Z,5.97
2022-10-10T01:12:47.438Z,7.30
2022-10-10T01:15:35.171Z,13.43
2022-10-10T01:18:39.481Z,7.15
2022-10-10T01:21:29.514Z,8.07
2022-10-10T01:24:24.276Z,7.25
2022-10-10T01:26:57.073Z,8.35
2022-10-10T01:29:31.110Z,10.23
2022-10-10T01:32:07.331Z,9.60
2022-10-10T01:34:55.585Z,5.03
2022-10-10T01:37:32.907Z,9.70
2022-10-10T01:40:05.897Z,5.72
2022-10-10T01:42:41.680Z,8.40
2022-10-10T01:45:09.115Z,7.28
2022-10-10T01:47:35.811Z,10.07
2022-10-10T01:50:07.469Z,5.65
2022-10-10T01:52:37.142Z,8.45
2022-10-10T01:55:24.870Z,6.03
2022-10-10T01:58:08.950Z,7.53
2022-10-10T02:01:00.715Z,6.57
2022-10-10T02:03:31.400Z,4.63
2022-10-10T02:06:03.675Z,7.95
2022-10-10T02:08:45.822Z,9.50
2022-10-10T02:11:13.268Z,11.55
2022-10-10T02:13:46.382Z,8.35
2022-10-10T02:16:21.317Z,6.25
2022-10-10T02:18:49.180Z,8.70
2022-10-10T02:21:16.438Z,6.72
2022-10-10T02:23:45.749Z,5.93
2022-10-10T02:26:15.994Z,7.05
2022-10-10T02:28:50.206Z,8.07
2022-10-10T02:31:27.564Z,6.32
2022-10-10T02:34:21.039Z,9.15
2022-10-10T02:36:52.113Z,9.70
2022-10-10T02:39:22.185Z,9.60
2022-10-10T02:41:51.146Z,6.25
2022-10-10T02:45:19.025Z,9.98
2022-10-10T02:47:46.246Z,6.43
2022-10-10T02:50:13.344Z,6.00
2022-10-10T02:52:40.159Z,7.10
2022-10-10T02:55:07.562Z,10.98
2022-10-10T02:57:34.334Z,14.30
2022-10-10T03:00:01.755Z,7.22
2022-10-10T03:02:28.579Z,13.23
2022-10-10T03:04:55.399Z,5.25
2022-10-10T03:07:22.350Z,6.07
2022-10-10T03:09:49.131Z,6.75
2022-10-10T03:12:16.145Z,6.70
2022-10-10T03:14:42.911Z,8.27
2022-10-10T03:17:10.123Z,10.63
2022-10-10T03:19:36.976Z,10.63
2022-10-10T03:22:04.086Z,8.70
2022-10-10T03:24:30.948Z,10.15
2022-10-10T03:26:57.761Z,7.93
2022-10-10T03:29:24.530Z,6.10
2022-10-10T03:31:51.374Z,9.90
2022-10-10T03:34:18.558Z,11.10
2022-10-10T03:36:45.310Z,6.10
2022-10-10T03:39:12.095Z,7.28
2022-10-10T03:41:38.888Z,6.93
2022-10-10T03:44:05.704Z,10.52
2022-10-10T03:46:32.460Z,8.63
2022-10-10T03:48:59.219Z,6.50
2022-10-10T03:51:26.073Z,9.32
2022-10-10T03:53:54.014Z,8.98
2022-10-10T03:56:21.061Z,6.82
2022-10-10T03:58:47.793Z,5.38
2022-10-10T04:01:14.875Z,9.40
2022-10-10T04:03:41.671Z,12.20
2022-10-10T04:06:08.499Z,8.25
2022-10-10T04:08:35.361Z,11.38
2022-10-10T04:11:02.320Z,5.70
2022-10-10T04:13:29.179Z,12.32
2022-10-10T04:15:57.394Z,9.75
2022-10-10T04:18:25.137Z,11.38
2022-10-10T04:20:52.273Z,6.50
2022-10-10T04:23:19.284Z,11.95
2022-10-10T04:25:48.065Z,10.32
2022-10-10T04:28:16.265Z,10.63
2022-10-10T04:30:43.160Z,5.10
2022-10-10T04:33:09.936Z,7.50
2022-10-10T04:35:37.409Z,9.20
2022-10-10T04:38:04.706Z,11.38
2022-10-10T04:40:31.947Z,7.85
2022-10-10T04:42:58.947Z,6.03
2022-10-10T04:45:26.668Z,14.57
2022-10-10T04:47:56.788Z,8.27
2022-10-10T04:50:24.453Z,9.10
2022-10-10T04:52:51.523Z,7.53
2022-10-10T04:55:18.565Z,9.18
2022-10-10T04:57:45.334Z,6.95
2022-10-10T05:00:12.702Z,7.63
2022-10-10T05:02:39.472Z,9.18
2022-10-10T05:05:06.888Z,5.90
2022-10-10T05:07:33.726Z,8.20
2022-10-10T05:10:00.650Z,9.68
2022-10-10T05:12:27.406Z,11.15
2022-10-10T05:14:54.290Z,5.63
2022-10-10T05:17:21.040Z,10.20
2022-10-10T05:19:47.922Z,13.98
2022-10-10T05:22:14.709Z,8.60
2022-10-10T05:24:41.535Z,10.73
2022-10-10T05:27:08.378Z,7.53
2022-10-10T05:29:35.147Z,9.38
2022-10-10T05:32:04.448Z,8.52
2022-10-10T05:34:34.517Z,9.90
2022-10-10T05:37:01.445Z,12.95
2022-10-10T05:39:28.379Z,10.30
2022-10-10T05:41:55.354Z,11.05
2022-10-10T05:44:22.114Z,11.40
2022-10-10T05:46:48.956Z,10.43
2022-10-10T05:49:15.837Z,9.18
2022-10-10T05:51:42.598Z,10.65
2022-10-10T05:54:10.076Z,10.55
2022-10-10T05:56:37.127Z,14.27
2022-10-10T05:59:04.060Z,9.05
2022-10-10T06:01:30.961Z,9.82
2022-10-10T06:03:57.759Z,11.73
2022-10-10T06:06:25.678Z,10.27
2022-10-10T06:08:52.744Z,8.63
2022-10-10T06:11:20.776Z,6.45
2022-10-10T06:13:50.855Z,12.13
2022-10-10T06:16:17.742Z,12.00
2022-10-10T06:18:44.887Z,10.80
2022-10-10T06:21:12.706Z,9.13
2022-10-10T06:23:39.547Z,10.20
2022-10-10T06:26:06.508Z,9.52
2022-10-10T06:28:34.578Z,6.28
2022-10-10T06:31:04.323Z,12.25
2022-10-10T06:33:31.203Z,7.88
2022-10-10T06:35:58.181Z,7.75
2022-10-10T06:38:25.251Z,8.63
2022-10-10T06:40:52.043Z,11.30
2022-10-10T06:43:18.909Z,9.85
2022-10-10T06:45:50.170Z,11.35
2022-10-10T06:48:16.936Z,8.98
2022-10-10T06:50:43.721Z,9.57
2022-10-10T06:53:10.608Z,10.10
2022-10-10T06:55:37.467Z,10.55
2022-10-10T06:58:04.402Z,4.45
2022-10-10T07:00:31.265Z,5.18
2022-10-10T07:02:58.151Z,5.72
2022-10-10T07:05:25.081Z,7.38
2022-10-10T07:07:52.887Z,8.25
2022-10-10T07:10:19.900Z,7.43
2022-10-10T07:12:46.756Z,8.75
2022-10-10T07:15:13.763Z,8.40
2022-10-10T07:17:40.577Z,6.88
2022-10-10T07:20:07.782Z,5.00
2022-10-10T07:22:34.646Z,5.63
2022-10-10T07:25:01.442Z,8.68
2022-10-10T07:27:28.203Z,11.10
2022-10-10T07:29:55.076Z,7.65
2022-10-10T07:32:22.487Z,6.90
2022-10-10T07:34:50.917Z,8.57
2022-10-10T07:37:17.904Z,4.88
2022-10-10T07:39:44.697Z,6.47
2022-10-10T07:42:11.623Z,9.93
2022-10-10T07:44:38.413Z,9.52
2022-10-10T07:47:05.339Z,9.98
2022-10-10T07:49:32.143Z,6.40
2022-10-10T07:52:01.468Z,6.30
2022-10-10T07:54:29.746Z,7.50
2022-10-10T07:56:56.983Z,7.03
2022-10-10T07:59:24.608Z,9.73
2022-10-10T08:01:52.322Z,5.68
2022-10-10T08:04:19.373Z,5.45
2022-10-10T08:06:46.263Z,6.65
2022-10-10T08:09:13.095Z,6.88
2022-10-10T08:11:39.981Z,7.97
2022-10-10T08:14:06.895Z,6.28
2022-10-10T08:16:33.922Z,7.80
2022-10-10T08:19:00.809Z,7.97
2022-10-10T08:21:27.919Z,4.55
2022-10-10T08:23:55.568Z,7.72
2022-10-10T08:26:22.346Z,6.05
2022-10-10T08:28:49.469Z,4.35
2022-10-10T08:31:18.883Z,7.38
2022-10-10T08:33:47.401Z,7.70
2022-10-10T08:36:24.261Z,15.15
2022-10-10T08:38:53.388Z,5.65
2022-10-10T08:41:40.623Z,7.30
2022-10-10T08:44:22.310Z,7.25
2022-10-10T08:47:26.218Z,8.07
2022-10-10T08:49:59.045Z,4.80
2022-10-10T08:52:35.058Z,7.38
2022-10-10T08:55:07.452Z,9.23
2022-10-10T08:57:44.263Z,6.38
2022-10-10T09:00:17.334Z,9.13
2022-10-10T09:03:00.388Z,6.55
2022-10-10T09:05:36.169Z,5.53
2022-10-10T09:08:33.325Z,5.50
2022-10-10T09:11:10.551Z,5.45
2022-10-10T09:13:44.629Z,7.25
2022-10-10T09:16:33.647Z,4.22
2022-10-10T09:19:11.603Z,4.60
2022-10-10T09:21:43.519Z,7.32
2022-10-10T09:24:20.554Z,6.75
2022-10-10T09:26:54.564Z,5.57
2022-10-10T09:29:55.081Z,4.38
2022-10-10T09:32:27.424Z,4.78
2022-10-10T09:35:05.855Z,7.13
2022-10-10T09:37:53.441Z,7.07
2022-10-10T09:40:28.819Z,8.27
2022-10-10T09:42:56.886Z,8.38
2022-10-10T09:45:26.633Z,6.32
2022-10-10T09:47:55.285Z,8.55
2022-10-10T09:50:23.308Z,5.05
2022-10-10T09:52:51.991Z,4.30
2022-10-10T09:55:34.396Z,6.05
2022-10-10T09:58:20.524Z,8.63
2022-10-10T10:00:47.537Z,5.78
2022-10-10T10:03:19.250Z,9.07
2022-10-10T10:06:02.402Z,9.43
2022-10-10T10:08:34.759Z,6.57
2022-10-10T10:11:03.114Z,4.13
2022-10-10T10:13:37.530Z,5.53
2022-10-10T10:16:11.385Z,4.43
2022-10-10T10:18:46.010Z,3.88
2022-10-10T10:21:12.733Z,7.00
2022-10-10T10:24:03.392Z,5.80
2022-10-10T10:26:45.427Z,5.38
2022-10-10T10:29:31.903Z,6.60
2022-10-10T10:32:22.703Z,6.72
2022-10-10T10:35:04.683Z,5.72
2022-10-10T10:38:00.644Z,15.02
2022-10-10T10:40:27.434Z,8.52
2022-10-10T10:43:06.716Z,6.03
2022-10-10T10:46:08.222Z,3.63
2022-10-10T10:49:07.340Z,6.10
2022-10-10T10:52:04.569Z,5.55
2022-10-10T10:55:03.380Z,5.38
2022-10-10T10:58:10.489Z,5.22
2022-10-10T11:01:23.771Z,6.00
2022-10-10T11:05:22.472Z,5.65
2022-10-10T11:07:20.370Z,3.85
2022-10-10T11:10:08.535Z,4.22
2022-10-10T11:12:35.318Z,4.82
2022-10-10T11:15:11.268Z,8.23
2022-10-10T11:17:41.930Z,6.05
2022-10-10T11:20:38.813Z,5.72
2022-10-10T11:23:20.089Z,3.80
2022-10-10T11:26:03.029Z,5.28
2022-10-10T11:28:53.596Z,4.03
2022-10-10T11:31:28.657Z,4.47
2022-10-10T11:34:03.384Z,5.80
2022-10-10T11:36:34.941Z,7.50
2022-10-10T11:39:20.783Z,4.60
2022-10-10T11:42:29.733Z,3.77
2022-10-10T11:45:04.710Z,4.80
2022-10-10T11:48:06.626Z,12.02
2022-10-10T11:50:38.796Z,5.70
2022-10-10T11:53:14.699Z,4.32
2022-10-10T11:55:48.710Z,5.22
2022-10-10T11:58:33.386Z,8.45
2022-10-10T12:01:13.110Z,5.65
2022-10-10T12:03:39.980Z,6.25
2022-10-10T12:06:19.888Z,4.68
2022-10-10T12:08:56.252Z,6.78
2022-10-10T12:11:29.959Z,6.47
2022-10-10T12:13:59.736Z,5.63
2022-10-10T12:16:30.891Z,7.25
2022-10-10T12:19:15.963Z,5.00
2022-10-10T12:22:05.517Z,8.05
2022-10-10T12:24:42.275Z,6.22
2022-10-10T12:27:25.376Z,6.18
2022-10-10T12:29:58.013Z,4.85
2022-10-10T12:32:40.773Z,5.35
2022-10-10T12:35:26.529Z,5.57
2022-10-10T12:38:05.711Z,3.13
2022-10-10T12:40:34.058Z,6.53
2022-10-10T12:43:23.049Z,3.90
2022-10-10T12:46:24.942Z,6.55
2022-10-10T12:49:05.591Z,7.15
2022-10-10T12:51:34.801Z,6.05
2022-10-10T12:54:04.438Z,5.47
2022-10-10T12:56:35.762Z,5.70
2022-10-10T12:59:03.514Z,6.35
2022-10-10T13:01:34.894Z,5.38
2022-10-10T13:04:02.015Z,9.63
2022-10-10T13:06:40.798Z,5.05
2022-10-10T13:09:17.848Z,7.63
2022-10-10T13:12:02.565Z,5.22
2022-10-10T13:14:47.532Z,5.43
2022-10-10T13:17:40.992Z,8.68
2022-10-10T13:20:28.376Z,10.13
2022-10-10T13:22:56.696Z,7.45
2022-10-10T13:25:24.139Z,3.60
2022-10-10T13:27:51.202Z,10.10
2022-10-10T13:30:23.657Z,5.20
2022-10-10T13:32:52.923Z,7.90
2022-10-10T13:35:27.708Z,9.85
2022-10-10T13:38:00.735Z,6.45
2022-10-10T13:40:28.013Z,6.38
2022-10-10T13:42:55.132Z,7.13
2022-10-10T13:45:30.729Z,9.38
2022-10-10T13:48:00.838Z,6.65
2022-10-10T13:50:27.670Z,8.60
2022-10-10T13:53:32.091Z,5.55
2022-10-10T13:56:15.999Z,6.43
2022-10-10T13:59:04.940Z,9.02
2022-10-10T14:01:48.651Z,8.75
2022-10-10T14:04:24.580Z,10.80
2022-10-10T14:07:14.361Z,12.98
2022-10-10T14:09:44.968Z,7.75
2022-10-10T14:12:24.602Z,6.13
2022-10-10T14:14:54.115Z,5.25
2022-10-10T14:17:21.395Z,4.95
2022-10-10T14:19:49.421Z,8.63
2022-10-10T14:22:16.429Z,6.30
2022-10-10T14:24:43.380Z,3.80
2022-10-10T14:27:19.011Z,6.03
2022-10-10T14:29:46.697Z,5.10
2022-10-10T14:32:14.954Z,5.80
2022-10-10T14:34:42.279Z,6.30
2022-10-10T14:37:17.707Z,9.95
2022-10-10T14:39:44.848Z,4.75
2022-10-10T14:42:13.384Z,7.28
2022-10-10T14:44:40.415Z,8.00
2022-10-10T14:47:07.685Z,6.78
2022-10-10T14:49:34.432Z,7.47
2022-10-10T14:52:01.654Z,5.50
2022-10-10T14:54:28.579Z,5.57
2022-10-10T14:57:08.445Z,5.13
2022-10-10T14:59:48.476Z,9.77
2022-10-10T15:02:21.319Z,11.80
2022-10-10T15:04:48.828Z,7.55
2022-10-10T15:07:16.344Z,6.05
2022-10-10T15:10:09.666Z,8.70
2022-10-10T15:12:33.220Z,5.97
2022-10-10T15:15:00.048Z,6.43
2022-10-10T15:17:27.305Z,5.15
2022-10-10T15:19:54.121Z,4.60
2022-10-10T15:22:21.044Z,7.63
2022-10-10T15:24:47.795Z,7.10
2022-10-10T15:27:14.608Z,5.55
2022-10-10T15:29:41.407Z,5.28
2022-10-10T15:32:08.179Z,8.38
2022-10-10T15:34:35.302Z,6.97
2022-10-10T15:37:02.578Z,7.65
2022-10-10T15:39:30.962Z,6.50
2022-10-10T15:41:59.589Z,10.50
2022-10-10T15:44:30.607Z,5.20
2022-10-10T15:46:57.374Z,8.00
2022-10-10T15:49:24.376Z,4.45
2022-10-10T15:51:51.203Z,6.13
2022-10-10T15:54:17.979Z,6.72
2022-10-10T15:56:44.740Z,5.45
2022-10-10T15:59:13.437Z,5.55
2022-10-10T16:01:40.210Z,7.35
2022-10-10T16:04:06.994Z,5.32
2022-10-10T16:06:33.801Z,5.38
2022-10-10T16:09:23.547Z,8.13
2022-10-10T16:11:48.864Z,8.18
2022-10-10T16:14:15.704Z,3.95
2022-10-10T16:16:42.674Z,4.80
2022-10-10T16:19:09.678Z,6.68
2022-10-10T16:21:36.530Z,3.47
2022-10-10T16:24:03.461Z,7.03
2022-10-10T16:26:33.392Z,5.88
2022-10-10T16:29:01.464Z,4.65
2022-10-10T16:31:29.221Z,7.82
2022-10-10T16:33:58.091Z,6.18
2022-10-10T16:36:30.519Z,6.65
2022-10-10T16:38:58.186Z,7.85
2022-10-10T16:41:47.448Z,8.20
2022-10-10T16:44:14.856Z,9.27
2022-10-10T16:46:41.614Z,7.80
2022-10-10T16:49:09.704Z,7.43
2022-10-10T16:51:37.248Z,7.95
2022-10-10T16:54:06.020Z,9.02
2022-10-10T16:56:33.297Z,14.80
2022-10-10T16:59:00.719Z,7.18
2022-10-10T17:01:28.339Z,5.88
2022-10-10T17:03:57.954Z,8.98
2022-10-10T17:06:24.858Z,8.88
2022-10-10T17:08:54.104Z,8.40
2022-10-10T17:11:22.781Z,10.07
2022-10-10T17:13:50.871Z,12.45
2022-10-10T17:16:59.802Z,9.82
2022-10-10T17:19:09.559Z,9.80
2022-10-10T17:21:36.391Z,10.75
2022-10-10T17:24:03.368Z,12.60
2022-10-10T17:26:30.210Z,9.98
2022-10-10T17:28:59.037Z,11.73
2022-10-10T17:31:26.600Z,12.70
2022-10-10T17:33:54.736Z,11.10
2022-10-10T17:36:26.703Z,9.90
2022-10-10T17:38:55.991Z,15.90
2022-10-10T17:41:23.258Z,13.05
2022-10-10T17:43:50.315Z,12.80
2022-10-10T17:46:37.060Z,15.98
2022-10-10T17:49:09.095Z,14.25
2022-10-10T17:51:38.131Z,12.55
2022-10-10T17:54:06.556Z,13.65
2022-10-10T17:56:34.234Z,13.93
2022-10-10T17:59:01.769Z,18.77
2022-10-10T18:01:30.783Z,11.57
2022-10-10T18:03:58.192Z,12.98
2022-10-10T18:06:25.790Z,13.75
2022-10-10T18:08:54.024Z,13.05
2022-10-10T18:11:26.387Z,16.02
2022-10-10T18:13:54.091Z,8.38
2022-10-10T18:16:22.552Z,8.25
2022-10-10T18:18:51.616Z,9.35
2022-10-10T18:21:20.583Z,6.00
2022-10-10T18:23:48.197Z,8.43
2022-10-10T18:26:18.097Z,5.60
2022-10-10T18:28:45.289Z,6.57
2022-10-10T18:31:15.544Z,7.10
2022-10-10T18:33:44.776Z,7.50
2022-10-10T18:36:16.493Z,7.70
2022-10-10T18:38:43.433Z,10.55
2022-10-10T18:41:16.949Z,7.38
2022-10-10T18:43:44.658Z,6.85
2022-10-10T18:46:14.612Z,10.95
2022-10-10T18:48:42.211Z,6.75
2022-10-10T18:51:15.028Z,9.88
2022-10-10T18:53:44.934Z,6.22
2022-10-10T18:56:14.277Z,5.97
2022-10-10T18:58:41.420Z,10.65
2022-10-10T19:01:10.994Z,12.88
2022-10-10T19:03:39.438Z,12.30
2022-10-10T19:06:09.067Z,9.48
2022-10-10T19:08:36.262Z,12.85
2022-10-10T19:11:04.984Z,13.27
2022-10-10T19:13:32.488Z,11.75
2022-10-10T19:16:07.097Z,8.77
2022-10-10T19:18:34.654Z,12.82
2022-10-10T19:21:03.705Z,11.70
2022-10-10T19:23:31.270Z,16.88
2022-10-10T19:26:03.476Z,13.02
2022-10-10T19:28:31.413Z,8.48
2022-10-10T19:30:58.202Z,11.13
2022-10-10T19:33:25.070Z,16.00
2022-10-10T19:35:52.466Z,13.25
2022-10-10T19:38:19.600Z,16.00
2022-10-10T19:40:48.471Z,12.93
2022-10-10T19:43:16.635Z,16.75
2022-10-10T19:45:49.689Z,13.80
2022-10-10T19:48:17.513Z,16.67
2022-10-10T19:50:44.530Z,15.43
2022-10-10T19:53:13.032Z,11.75
2022-10-10T19:55:40.296Z,14.38
2022-10-10T19:58:07.569Z,13.25
2022-10-10T20:00:34.329Z,14.52
2022-10-10T20:03:01.129Z,18.60
2022-10-10T20:05:27.918Z,13.57
2022-10-10T20:07:54.735Z,15.77
2022-10-10T20:10:21.651Z,21.35
2022-10-10T20:12:49.251Z,15.68
2022-10-10T20:15:16.069Z,18.25
2022-10-10T20:17:42.883Z,14.55
2022-10-10T20:20:09.943Z,16.98
2022-10-10T20:22:36.687Z,13.57
2022-10-10T20:25:05.019Z,17.25
2022-10-10T20:27:31.768Z,20.67
2022-10-10T20:29:58.720Z,17.38
2022-10-10T20:32:25.841Z,17.83
2022-10-10T20:34:52.602Z,16.90
2022-10-10T20:37:19.370Z,23.95
2022-10-10T20:39:46.589Z,21.45
2022-10-10T20:42:13.603Z,33.65
2022-10-10T20:44:40.421Z,18.45
2022-10-10T20:47:07.194Z,24.73
2022-10-10T20:49:34.768Z,27.70
2022-10-10T20:52:01.501Z,24.40
2022-10-10T20:54:28.362Z,25.08
2022-10-10T20:56:55.134Z,23.10
2022-10-10T20:59:24.393Z,19.38
2022-10-10T21:01:51.254Z,17.92
2022-10-10T21:04:18.084Z,20.27
2022-10-10T21:06:45.174Z,24.52
2022-10-10T21:09:14.686Z,18.88
2022-10-10T21:11:42.290Z,19.50
2022-10-10T21:14:09.966Z,15.90
2022-10-10T21:16:39.826Z,21.98
2022-10-10T21:19:11.990Z,19.73
2022-10-10T21:21:39.430Z,21.88
2022-10-10T21:24:08.537Z,23.98
2022-10-10T21:26:35.364Z,19.70
2022-10-10T21:29:02.548Z,20.60
2022-10-10T21:31:39.866Z,20.00
2022-10-10T21:34:08.458Z,23.33
2022-10-10T21:36:36.731Z,23.10
2022-10-10T21:39:06.553Z,17.15
2022-10-10T21:41:33.488Z,21.90
2022-10-10T21:44:00.956Z,25.67
2022-10-10T21:46:35.642Z,25.35
2022-10-10T21:49:06.555Z,20.10
2022-10-10T21:51:41.094Z,22.58
2022-10-10T21:54:08.861Z,25.13
2022-10-10T21:56:36.750Z,19.70
2022-10-10T21:59:04.238Z,18.48
2022-10-10T22:01:34.429Z,26.45
2022-10-10T22:04:01.995Z,22.15
2022-10-10T22:06:28.779Z,19.30
2022-10-10T22:08:57.690Z,23.48
2022-10-10T22:11:26.510Z,26.50
2022-10-10T22:13:53.511Z,20.88
2022-10-10T22:16:20.863Z,16.88
2022-10-10T22:18:47.833Z,15.73
2022-10-10T22:21:16.707Z,26.60
2022-10-10T22:23:44.624Z,20.15
2022-10-10T22:26:13.643Z,18.65
2022-10-10T22:28:40.934Z,19.92
2022-10-10T22:31:10.209Z,26.50
2022-10-10T22:33:37.037Z,26.95
2022-10-10T22:36:05.303Z,28.52
2022-10-10T22:38:32.810Z,21.05
2022-10-10T22:40:59.696Z,29.50
2022-10-10T22:43:27.250Z,28.25
2022-10-10T22:45:54.648Z,22.15
2022-10-10T22:48:21.502Z,23.13
2022-10-10T22:50:48.294Z,22.38
2022-10-10T22:53:15.121Z,19.40
2022-10-10T22:55:42.024Z,17.80
2022-10-10T22:58:09.194Z,26.60
2022-10-10T23:00:36.033Z,15.00
2022-10-10T23:03:02.938Z,23.45
2022-10-10T23:05:29.751Z,22.55
2022-10-10T23:07:56.504Z,22.08
2022-10-10T23:10:23.320Z,25.80
2022-10-10T23:12:50.092Z,25.60
2022-10-10T23:15:17.047Z,27.90
2022-10-10T23:17:43.801Z,21.23
2022-10-10T23:20:10.758Z,26.30
2022-10-10T23:22:37.720Z,19.23
2022-10-10T23:25:04.891Z,26.40
2022-10-10T23:27:31.650Z,19.65
2022-10-10T23:29:58.542Z,19.67
2022-10-10T23:32:29.200Z,20.48
2022-10-10T23:34:56.797Z,26.00
2022-10-10T23:37:23.838Z,27.58
2022-10-10T23:39:50.616Z,24.88
2022-10-10T23:42:17.363Z,22.50
2022-10-10T23:44:44.132Z,24.08
2022-10-10T23:47:11.963Z,32.15
2022-10-10T23:49:38.757Z,23.88
2022-10-10T23:52:06.002Z,21.27
2022-10-10T23:54:32.985Z,25.20
2022-10-10T23:56:59.811Z,13.73
2022-10-10T23:59:26.683Z,23.45
