createdAt,value
2017-11-11T00:00:25.305Z,5.80
2017-11-11T00:02:51.451Z,5.80
2017-11-11T00:05:17.572Z,5.90
2017-11-11T00:07:43.571Z,5.90
2017-11-11T00:10:09.602Z,5.80
2017-11-11T00:12:35.717Z,5.60
2017-11-11T00:15:01.816Z,5.70
2017-11-11T00:17:27.850Z,5.80
2017-11-11T00:19:53.870Z,5.60
2017-11-11T00:22:20.020Z,5.60
2017-11-11T00:24:46.012Z,5.60
2017-11-11T00:27:12.077Z,5.60
2017-11-11T00:29:38.074Z,5.60
2017-11-11T00:32:04.089Z,5.60
2017-11-11T00:34:30.227Z,5.60
2017-11-11T00:36:56.233Z,5.60
2017-11-11T00:39:22.269Z,5.50
2017-11-11T00:41:48.296Z,5.50
2017-11-11T00:44:14.272Z,5.50
2017-11-11T00:46:41.298Z,5.50
2017-11-11T00:49:07.262Z,5.50
2017-11-11T00:51:34.040Z,5.40
2017-11-11T00:54:00.052Z,5.40
2017-11-11T00:56:26.184Z,5.40
2017-11-11T00:58:52.776Z,5.50
2017-11-11T01:01:18.765Z,5.40
2017-11-11T01:03:44.790Z,5.40
2017-11-11T01:06:10.858Z,5.30
2017-11-11T01:08:36.940Z,5.30
2017-11-11T01:11:03.020Z,5.20
2017-11-11T01:13:29.017Z,5.20
2017-11-11T01:15:55.801Z,5.10
2017-11-11T01:18:22.168Z,5.00
2017-11-11T01:20:48.199Z,5.00
2017-11-11T01:23:14.190Z,5.00
2017-11-11T01:25:40.195Z,5.00
2017-11-11T01:28:06.138Z,5.00
2017-11-11T01:30:32.065Z,4.90
2017-11-11T01:32:57.999Z,4.90
2017-11-11T01:35:23.996Z,4.90
2017-11-11T01:37:50.135Z,4.90
2017-11-11T01:40:16.192Z,4.90
2017-11-11T01:42:42.875Z,4.80
2017-11-11T01:45:08.998Z,4.80
2017-11-11T01:47:35.952Z,4.80
2017-11-11T01:50:01.998Z,4.80
2017-11-11T01:52:28.270Z,4.80
2017-11-11T01:54:54.393Z,4.90
2017-11-11T01:57:21.478Z,4.90
2017-11-11T01:59:47.487Z,5.00
2017-11-11T02:02:13.496Z,5.00
2017-11-11T02:04:39.475Z,5.00
2017-11-11T02:07:06.188Z,5.00
2017-11-11T02:09:32.242Z,4.90
2017-11-11T02:11:58.275Z,4.90
2017-11-11T02:14:24.275Z,4.90
2017-11-11T02:16:50.372Z,4.80
2017-11-11T02:19:16.493Z,4.90
2017-11-11T02:21:42.673Z,4.80
2017-11-11T02:24:09.409Z,4.70
2017-11-11T02:26:35.376Z,4.80
2017-11-11T02:29:01.904Z,4.70
2017-11-11T02:31:27.888Z,4.60
2017-11-11T02:33:53.889Z,4.60
2017-11-11T02:36:19.836Z,4.60
2017-11-11T02:38:45.861Z,4.60
2017-11-11T02:41:11.903Z,4.60
2017-11-11T02:43:37.929Z,4.70
2017-11-11T02:46:03.969Z,4.60
2017-11-11T02:48:29.971Z,4.60
2017-11-11T02:50:55.959Z,4.60
2017-11-11T02:53:23.663Z,4.50
2017-11-11T02:55:49.684Z,4.40
2017-11-11T02:58:15.749Z,4.50
2017-11-11T03:00:41.797Z,4.60
2017-11-11T03:03:07.856Z,4.60
2017-11-11T03:05:33.980Z,4.60
2017-11-11T03:08:00.485Z,4.60
2017-11-11T03:10:27.940Z,4.60
2017-11-11T03:12:54.000Z,4.50
2017-11-11T03:15:20.942Z,4.50
2017-11-11T03:17:46.962Z,4.50
2017-11-11T03:20:12.972Z,4.50
2017-11-11T03:22:38.977Z,4.50
2017-11-11T03:25:04.950Z,4.60
2017-11-11T03:27:30.937Z,4.40
2017-11-11T03:29:56.928Z,4.70
2017-11-11T03:32:22.945Z,4.60
2017-11-11T03:34:49.015Z,4.60
2017-11-11T03:37:14.982Z,4.60
2017-11-11T03:39:41.021Z,4.60
2017-11-11T03:42:06.986Z,4.60
2017-11-11T03:44:33.020Z,4.60
2017-11-11T03:46:59.010Z,4.50
2017-11-11T03:49:25.001Z,4.60
2017-11-11T03:51:50.984Z,4.60
2017-11-11T03:54:17.046Z,4.60
2017-11-11T03:56:43.075Z,4.60
2017-11-11T03:59:09.052Z,4.60
2017-11-11T04:01:35.091Z,4.60
2017-11-11T04:04:01.320Z,4.60
2017-11-11T04:06:28.718Z,4.70
2017-11-11T04:08:56.088Z,4.70
2017-11-11T04:11:22.037Z,4.70
2017-11-11T04:13:48.034Z,4.70
2017-11-11T04:16:14.080Z,4.60
2017-11-11T04:18:40.650Z,4.80
2017-11-11T04:21:06.702Z,4.70
2017-11-11T04:23:32.669Z,4.60
2017-11-11T04:25:58.648Z,4.60
2017-11-11T04:28:25.352Z,4.60
2017-11-11T04:30:51.349Z,4.60
2017-11-11T04:33:17.635Z,4.50
2017-11-11T04:35:43.579Z,4.50
2017-11-11T04:38:09.565Z,4.50
2017-11-11T04:40:36.265Z,4.60
2017-11-11T04:43:02.207Z,4.50
2017-11-11T04:45:28.575Z,4.50
2017-11-11T04:47:54.532Z,4.60
2017-11-11T04:50:20.557Z,4.60
2017-11-11T04:52:46.935Z,4.60
2017-11-11T04:55:12.977Z,4.60
2017-11-11T04:57:39.139Z,4.70
2017-11-11T05:00:05.128Z,4.70
2017-11-11T05:02:31.052Z,4.70
2017-11-11T05:04:57.028Z,4.70
2017-11-11T05:07:23.046Z,4.70
2017-11-11T05:09:49.750Z,4.70
2017-11-11T05:12:15.709Z,4.70
2017-11-11T05:14:41.678Z,4.70
2017-11-11T05:17:07.657Z,4.60
2017-11-11T05:19:33.736Z,4.60
2017-11-11T05:21:59.758Z,4.50
2017-11-11T05:24:25.770Z,4.50
2017-11-11T05:26:51.713Z,4.50
2017-11-11T05:29:17.680Z,4.50
2017-11-11T05:31:44.381Z,4.50
2017-11-11T05:34:10.413Z,4.40
2017-11-11T05:36:36.461Z,4.50
2017-11-11T05:39:02.432Z,4.40
2017-11-11T05:41:28.565Z,4.50
2017-11-11T05:43:54.523Z,4.50
2017-11-11T05:46:20.454Z,4.50
2017-11-11T05:48:46.442Z,4.50
2017-11-11T05:51:12.388Z,4.50
2017-11-11T05:53:39.154Z,4.60
2017-11-11T05:56:05.353Z,4.50
2017-11-11T05:58:31.446Z,4.60
2017-11-11T06:00:57.400Z,4.60
2017-11-11T06:03:24.066Z,4.50
2017-11-11T06:05:50.032Z,4.40
2017-11-11T06:08:16.066Z,4.50
2017-11-11T06:10:42.009Z,4.60
2017-11-11T06:13:08.733Z,4.60
2017-11-11T06:15:34.697Z,4.60
2017-11-11T06:18:00.693Z,4.70
2017-11-11T06:20:26.655Z,4.50
2017-11-11T06:22:52.614Z,4.60
2017-11-11T06:25:18.806Z,4.70
2017-11-11T06:27:44.882Z,4.70
2017-11-11T06:30:10.866Z,4.70
2017-11-11T06:32:36.956Z,4.70
2017-11-11T06:35:02.946Z,4.70
2017-11-11T06:37:29.785Z,4.70
2017-11-11T06:39:55.896Z,4.80
2017-11-11T06:42:21.941Z,4.70
2017-11-11T06:44:47.953Z,4.80
2017-11-11T06:47:13.912Z,4.90
2017-11-11T06:49:39.915Z,4.80
2017-11-11T06:52:06.057Z,4.80
2017-11-11T06:54:32.023Z,4.80
2017-11-11T06:56:57.951Z,4.80
2017-11-11T06:59:23.952Z,4.90
2017-11-11T07:01:49.924Z,4.90
2017-11-11T07:04:15.972Z,4.80
2017-11-11T07:06:41.993Z,5.00
2017-11-11T07:09:07.984Z,4.90
2017-11-11T07:11:34.711Z,4.90
2017-11-11T07:14:00.730Z,4.90
2017-11-11T07:16:26.768Z,5.00
2017-11-11T07:18:53.503Z,5.10
2017-11-11T07:21:19.553Z,5.10
2017-11-11T07:23:45.505Z,5.20
2017-11-11T07:26:11.476Z,5.20
2017-11-11T07:28:38.556Z,5.10
2017-11-11T07:31:04.551Z,5.10
2017-11-11T07:33:30.632Z,5.20
2017-11-11T07:35:56.788Z,5.20
2017-11-11T07:38:22.733Z,5.20
2017-11-11T07:40:48.687Z,5.30
2017-11-11T07:43:14.644Z,5.30
2017-11-11T07:45:40.706Z,5.40
2017-11-11T07:48:06.725Z,5.50
2017-11-11T07:50:32.720Z,5.50
2017-11-11T07:52:58.846Z,5.50
2017-11-11T07:55:25.592Z,5.50
2017-11-11T07:57:52.367Z,5.60
2017-11-11T08:00:18.516Z,5.60
2017-11-11T08:02:44.826Z,5.70
2017-11-11T08:05:11.628Z,5.70
2017-11-11T08:07:38.376Z,5.70
2017-11-11T08:10:05.770Z,5.70
2017-11-11T08:12:31.787Z,5.70
2017-11-11T08:14:57.772Z,5.80
2017-11-11T08:17:24.564Z,5.90
2017-11-11T08:19:50.691Z,5.90
2017-11-11T08:22:16.673Z,5.90
2017-11-11T08:24:42.708Z,6.00
2017-11-11T08:27:08.801Z,6.00
2017-11-11T08:29:34.869Z,6.10
2017-11-11T08:32:00.998Z,6.20
2017-11-11T08:34:27.020Z,6.30
2017-11-11T08:36:53.316Z,6.40
2017-11-11T08:39:20.289Z,6.40
2017-11-11T08:41:46.284Z,6.50
2017-11-11T08:44:12.244Z,6.50
2017-11-11T08:46:38.998Z,6.60
2017-11-11T08:49:05.994Z,6.50
2017-11-11T08:51:32.071Z,6.50
2017-11-11T08:53:58.063Z,6.40
2017-11-11T08:56:24.108Z,6.50
2017-11-11T08:58:50.148Z,6.50
2017-11-11T09:01:16.196Z,6.50
2017-11-11T09:03:43.279Z,6.50
2017-11-11T09:06:09.265Z,6.50
2017-11-11T09:08:35.996Z,6.50
2017-11-11T09:11:03.304Z,6.50
2017-11-11T09:13:29.367Z,6.40
2017-11-11T09:15:56.107Z,6.50
2017-11-11T09:18:22.857Z,6.50
2017-11-11T09:20:48.939Z,6.40
2017-11-11T09:23:14.960Z,6.40
2017-11-11T09:25:41.045Z,6.50
2017-11-11T09:28:07.020Z,6.50
2017-11-11T09:30:32.946Z,6.40
2017-11-11T09:32:59.003Z,6.40
2017-11-11T09:35:25.010Z,6.50
2017-11-11T09:37:51.002Z,6.40
2017-11-11T09:40:16.993Z,6.40
2017-11-11T09:42:43.175Z,6.40
2017-11-11T09:45:09.185Z,6.40
2017-11-11T09:47:35.937Z,6.50
2017-11-11T09:50:03.124Z,6.40
2017-11-11T09:52:29.806Z,6.40
2017-11-11T09:54:55.829Z,6.40
2017-11-11T09:57:21.984Z,6.40
2017-11-11T09:59:48.009Z,6.40
2017-11-11T10:02:14.062Z,6.40
2017-11-11T10:04:40.041Z,6.40
2017-11-11T10:07:06.064Z,6.40
2017-11-11T10:09:33.100Z,6.40
2017-11-11T10:11:59.164Z,6.20
2017-11-11T10:14:25.296Z,6.40
2017-11-11T10:16:51.392Z,6.50
2017-11-11T10:19:17.552Z,6.70
2017-11-11T10:21:43.568Z,6.80
2017-11-11T10:24:09.591Z,6.80
2017-11-11T10:26:35.610Z,6.80
2017-11-11T10:29:01.840Z,6.80
2017-11-11T10:31:27.921Z,6.80
2017-11-11T10:33:53.972Z,6.70
2017-11-11T10:36:20.227Z,6.80
2017-11-11T10:38:46.255Z,6.80
2017-11-11T10:41:12.372Z,6.80
2017-11-11T10:43:38.463Z,6.90
2017-11-11T10:46:04.545Z,6.80
2017-11-11T10:48:30.549Z,6.80
2017-11-11T10:50:56.655Z,6.80
2017-11-11T10:53:24.101Z,6.80
2017-11-11T10:55:50.341Z,6.80
2017-11-11T10:58:17.542Z,6.90
2017-11-11T11:00:44.470Z,6.90
2017-11-11T11:03:10.585Z,6.90
2017-11-11T11:05:36.609Z,6.90
2017-11-11T11:08:02.850Z,6.90
2017-11-11T11:10:28.978Z,7.00
2017-11-11T11:12:54.961Z,7.00
2017-11-11T11:15:21.005Z,7.00
2017-11-11T11:17:47.058Z,7.00
2017-11-11T11:20:13.126Z,7.00
2017-11-11T11:22:39.125Z,7.00
2017-11-11T11:25:05.186Z,7.10
2017-11-11T11:27:31.248Z,7.10
2017-11-11T11:29:57.231Z,7.10
2017-11-11T11:32:23.313Z,7.10
2017-11-11T11:34:49.414Z,7.10
2017-11-11T11:37:25.780Z,7.10
2017-11-11T11:48:41.502Z,7.10
2017-11-11T11:51:07.488Z,7.10
2017-11-11T11:53:33.775Z,7.20
2017-11-11T11:55:59.745Z,7.00
2017-11-11T11:58:25.704Z,7.10
2017-11-11T12:00:51.701Z,7.20
2017-11-11T12:03:17.739Z,7.20
2017-11-11T12:05:43.761Z,7.40
2017-11-11T12:08:09.768Z,7.30
2017-11-11T12:10:36.534Z,7.30
2017-11-11T12:13:02.574Z,7.30
2017-11-11T12:15:28.592Z,7.30
2017-11-11T12:17:54.526Z,7.30
2017-11-11T12:20:20.502Z,7.30
2017-11-11T12:22:46.492Z,7.40
2017-11-11T12:25:12.525Z,7.50
2017-11-11T12:27:38.690Z,7.50
2017-11-11T12:30:04.673Z,7.40
2017-11-11T12:32:30.644Z,7.40
2017-11-11T12:34:56.680Z,7.40
2017-11-11T12:37:22.706Z,7.40
2017-11-11T12:39:49.467Z,7.40
2017-11-11T12:42:15.494Z,7.30
2017-11-11T12:44:42.198Z,7.40
2017-11-11T12:47:08.133Z,7.30
2017-11-11T12:49:34.814Z,7.30
2017-11-11T12:52:00.782Z,7.30
2017-11-11T12:54:26.826Z,7.40
2017-11-11T12:56:52.842Z,7.40
2017-11-11T12:59:19.574Z,7.30
2017-11-11T13:01:46.316Z,7.30
2017-11-11T13:04:12.233Z,7.30
2017-11-11T13:06:38.945Z,7.40
2017-11-11T13:09:04.952Z,7.40
2017-11-11T13:11:31.235Z,7.40
2017-11-11T13:13:57.966Z,7.40
2017-11-11T13:16:23.975Z,7.30
2017-11-11T13:18:49.963Z,7.30
2017-11-11T13:21:15.932Z,7.40
2017-11-11T13:23:41.886Z,7.40
2017-11-11T13:26:07.880Z,7.40
2017-11-11T13:28:33.918Z,7.30
2017-11-11T13:30:59.980Z,7.40
2017-11-11T13:33:28.013Z,7.40
2017-11-11T13:35:53.989Z,7.40
2017-11-11T13:38:19.948Z,7.40
2017-11-11T13:40:45.901Z,7.40
2017-11-11T13:43:11.865Z,7.40
2017-11-11T13:45:38.029Z,7.40
2017-11-11T13:48:03.993Z,7.40
2017-11-11T13:50:30.751Z,7.40
2017-11-11T13:52:56.740Z,7.50
2017-11-11T13:55:43.574Z,7.50
2017-11-11T13:58:09.533Z,7.40
2017-11-11T14:00:35.736Z,7.40
2017-11-11T14:03:01.872Z,7.50
2017-11-11T14:05:28.144Z,7.50
2017-11-11T14:07:54.188Z,7.40
2017-11-11T14:10:20.952Z,7.50
2017-11-11T14:12:47.788Z,7.50
2017-11-11T14:15:14.895Z,7.50
2017-11-11T14:17:41.092Z,7.50
2017-11-11T14:22:37.832Z,7.50
2017-11-11T14:25:04.616Z,7.60
2017-11-11T14:27:31.569Z,7.50
2017-11-11T14:29:58.533Z,7.60
2017-11-11T14:32:27.235Z,7.60
2017-11-11T14:37:24.571Z,7.60
2017-11-11T14:39:51.464Z,7.60
2017-11-11T14:42:17.597Z,7.60
2017-11-11T14:44:44.636Z,7.60
2017-11-11T14:47:12.348Z,7.70
2017-11-11T14:49:38.327Z,7.60
2017-11-11T14:52:04.655Z,7.70
2017-11-11T14:54:30.695Z,7.70
2017-11-11T14:56:56.787Z,7.70
2017-11-11T14:59:22.834Z,7.80
2017-11-11T15:01:48.926Z,7.80
2017-11-11T15:04:14.873Z,7.80
2017-11-11T15:06:40.851Z,7.90
2017-11-11T15:09:06.872Z,7.90
2017-11-11T15:11:33.058Z,7.90
2017-11-11T15:13:59.532Z,7.90
2017-11-11T15:16:25.645Z,7.80
2017-11-11T15:18:51.790Z,7.90
2017-11-11T15:21:18.571Z,7.80
2017-11-11T15:23:44.602Z,7.80
2017-11-11T15:26:10.574Z,7.80
2017-11-11T15:28:36.740Z,7.80
2017-11-11T15:31:03.621Z,7.90
2017-11-11T15:33:29.613Z,7.80
2017-11-11T15:35:55.634Z,7.90
2017-11-11T15:38:22.157Z,8.00
2017-11-11T15:40:48.127Z,7.90
2017-11-11T15:43:14.180Z,7.90
2017-11-11T15:45:40.257Z,7.90
2017-11-11T15:48:06.342Z,8.10
2017-11-11T15:50:32.332Z,8.00
2017-11-11T15:52:58.577Z,8.00
2017-11-11T15:55:24.589Z,8.00
2017-11-11T15:57:50.596Z,8.00
2017-11-11T16:00:16.692Z,8.00
2017-11-11T16:02:42.724Z,8.00
2017-11-11T16:05:08.757Z,8.00
2017-11-11T16:07:34.855Z,8.00
2017-11-11T16:10:00.977Z,8.10
2017-11-11T16:12:27.036Z,8.10
2017-11-11T16:14:53.141Z,8.10
2017-11-11T16:17:19.068Z,8.10
2017-11-11T16:19:45.057Z,8.10
2017-11-11T16:22:11.068Z,8.10
2017-11-11T16:24:37.098Z,8.20
2017-11-11T16:27:03.199Z,8.20
2017-11-11T16:29:29.203Z,8.20
2017-11-11T16:31:55.236Z,8.20
2017-11-11T16:34:21.179Z,8.30
2017-11-11T16:36:47.922Z,8.20
2017-11-11T16:39:14.844Z,8.20
2017-11-11T16:41:40.944Z,8.20
2017-11-11T16:44:07.296Z,8.30
2017-11-11T16:46:33.333Z,8.30
2017-11-11T16:49:00.052Z,8.30
2017-11-11T16:51:27.470Z,8.20
2017-11-11T16:53:53.454Z,8.30
2017-11-11T16:56:19.781Z,8.30
2017-11-11T16:58:45.941Z,8.20
2017-11-11T17:01:11.911Z,8.40
2017-11-11T17:03:38.850Z,8.30
2017-11-11T17:06:04.887Z,8.30
2017-11-11T17:08:31.630Z,8.40
2017-11-11T17:10:58.418Z,8.40
2017-11-11T17:13:24.553Z,8.50
2017-11-11T17:15:51.049Z,8.40
2017-11-11T17:18:17.968Z,8.40
2017-11-11T17:20:44.031Z,8.50
2017-11-11T17:23:10.151Z,8.40
2017-11-11T17:25:36.802Z,8.50
2017-11-11T17:28:02.933Z,8.40
2017-11-11T17:30:29.102Z,8.50
2017-11-11T17:32:55.072Z,8.40
2017-11-11T17:35:21.253Z,8.40
2017-11-11T17:37:50.479Z,8.40
2017-11-11T17:40:18.003Z,8.40
2017-11-11T17:42:44.957Z,8.40
2017-11-11T17:45:11.012Z,8.30
2017-11-11T17:47:37.443Z,8.30
2017-11-11T17:50:03.675Z,8.30
2017-11-11T17:52:29.725Z,8.30
2017-11-11T17:54:55.795Z,8.30
2017-11-11T17:57:21.862Z,8.20
2017-11-11T17:59:47.868Z,8.20
2017-11-11T18:02:13.882Z,8.30
2017-11-11T18:04:40.750Z,8.20
2017-11-11T18:07:06.979Z,8.20
2017-11-11T18:09:33.084Z,8.20
2017-11-11T18:11:59.221Z,8.20
2017-11-11T18:14:25.366Z,8.30
2017-11-11T18:16:51.471Z,8.30
2017-11-11T18:19:17.471Z,8.40
2017-11-11T18:21:44.577Z,8.30
2017-11-11T18:24:10.649Z,8.40
2017-11-11T18:26:36.680Z,8.30
2017-11-11T18:29:04.460Z,8.30
2017-11-11T18:31:31.692Z,8.30
2017-11-11T18:33:57.747Z,8.30
2017-11-11T18:36:23.781Z,8.30
2017-11-11T18:38:49.863Z,8.30
2017-11-11T18:41:16.146Z,8.30
2017-11-11T18:43:42.394Z,8.20
2017-11-11T18:46:09.784Z,8.20
2017-11-11T18:48:36.248Z,8.20
2017-11-11T18:51:02.361Z,8.30
2017-11-11T18:53:29.101Z,8.20
2017-11-11T18:55:55.128Z,8.30
2017-11-11T18:58:22.989Z,8.30
2017-11-11T19:00:48.981Z,8.20
2017-11-11T19:03:15.089Z,8.30
2017-11-11T19:05:41.126Z,8.30
2017-11-11T19:08:07.200Z,8.40
2017-11-11T19:10:34.054Z,8.20
2017-11-11T19:13:00.237Z,8.30
2017-11-11T19:15:26.419Z,8.30
2017-11-11T19:17:52.493Z,8.20
2017-11-11T19:20:19.170Z,8.10
2017-11-11T19:22:45.157Z,8.10
2017-11-11T19:25:11.181Z,8.10
2017-11-11T19:27:37.201Z,8.10
2017-11-11T19:30:03.247Z,8.00
2017-11-11T19:32:31.498Z,8.00
2017-11-11T19:34:57.588Z,8.00
2017-11-11T19:37:23.693Z,8.10
2017-11-11T19:39:49.746Z,8.10
2017-11-11T19:42:16.736Z,8.00
2017-11-11T19:44:42.901Z,8.00
2017-11-11T19:47:08.858Z,8.00
2017-11-11T19:49:35.840Z,8.00
2017-11-11T19:52:01.825Z,8.00
2017-11-11T19:54:27.907Z,8.00
2017-11-11T19:56:54.936Z,7.90
2017-11-11T19:59:21.085Z,7.80
2017-11-11T20:01:48.493Z,8.00
2017-11-11T20:04:14.541Z,7.90
2017-11-11T20:06:40.689Z,8.00
2017-11-11T20:09:08.764Z,8.00
2017-11-11T20:11:34.945Z,8.10
2017-11-11T20:14:00.981Z,8.00
2017-11-11T20:16:26.984Z,8.00
2017-11-11T20:18:52.965Z,8.00
2017-11-11T20:21:19.000Z,7.90
2017-11-11T20:23:45.328Z,8.00
2017-11-11T20:26:11.298Z,7.90
2017-11-11T20:28:37.368Z,7.80
2017-11-11T20:31:03.406Z,7.80
2017-11-11T20:33:29.620Z,7.80
2017-11-11T20:35:56.609Z,7.70
2017-11-11T20:38:22.657Z,7.70
2017-11-11T20:40:48.720Z,7.70
2017-11-11T20:43:14.760Z,7.70
2017-11-11T20:45:40.762Z,7.60
2017-11-11T20:48:06.729Z,7.70
2017-11-11T20:50:32.920Z,7.70
2017-11-11T20:52:58.881Z,7.70
2017-11-11T20:55:24.963Z,7.70
2017-11-11T20:57:51.000Z,7.70
2017-11-11T21:00:17.182Z,7.70
2017-11-11T21:02:44.057Z,7.80
2017-11-11T21:05:10.115Z,7.70
2017-11-11T21:07:36.599Z,7.70
2017-11-11T21:10:02.946Z,7.70
2017-11-11T21:12:29.032Z,7.70
2017-11-11T21:14:55.708Z,7.60
2017-11-11T21:17:21.705Z,7.70
2017-11-11T21:19:48.799Z,7.70
2017-11-11T21:22:14.804Z,7.50
2017-11-11T21:24:40.796Z,7.60
2017-11-11T21:27:06.843Z,7.60
2017-11-11T21:29:33.048Z,7.60
2017-11-11T21:31:59.331Z,7.60
2017-11-11T21:34:25.299Z,7.60
2017-11-11T21:36:51.346Z,7.50
2017-11-11T21:39:17.397Z,7.50
2017-11-11T21:41:43.505Z,7.30
2017-11-11T21:44:10.427Z,7.30
2017-11-11T21:46:36.449Z,7.40
2017-11-11T21:49:02.511Z,7.20
2017-11-11T21:51:28.601Z,7.10
2017-11-11T21:53:54.733Z,7.20
2017-11-11T21:56:20.770Z,7.20
2017-11-11T21:58:46.771Z,7.10
2017-11-11T22:01:12.837Z,7.10
2017-11-11T22:03:38.843Z,7.10
2017-11-11T22:06:05.665Z,7.10
2017-11-11T22:08:31.688Z,7.00
2017-11-11T22:10:57.701Z,7.10
2017-11-11T22:13:23.814Z,7.10
2017-11-11T22:15:49.858Z,7.10
2017-11-11T22:18:15.897Z,7.10
2017-11-11T22:20:41.875Z,7.10
2017-11-11T22:23:07.962Z,7.10
2017-11-11T22:25:33.990Z,7.10
2017-11-11T22:28:00.034Z,7.10
2017-11-11T22:30:26.175Z,7.10
2017-11-11T22:32:52.185Z,7.10
2017-11-11T22:35:18.214Z,7.10
2017-11-11T22:37:44.217Z,7.10
2017-11-11T22:40:10.209Z,7.20
2017-11-11T22:42:36.250Z,7.00
2017-11-11T22:45:02.919Z,7.20
2017-11-11T22:47:28.938Z,7.20
2017-11-11T22:49:54.991Z,7.20
2017-11-11T22:52:21.061Z,7.10
2017-11-11T22:54:47.087Z,7.10
2017-11-11T22:57:13.822Z,7.10
2017-11-11T22:59:39.941Z,7.10
2017-11-11T23:02:07.617Z,7.10
2017-11-11T23:04:33.637Z,7.10
2017-11-11T23:06:59.574Z,7.10
2017-11-11T23:09:25.533Z,7.20
2017-11-11T23:11:51.557Z,7.20
2017-11-11T23:14:17.623Z,7.20
2017-11-11T23:16:44.129Z,7.20
2017-11-11T23:19:10.301Z,7.20
2017-11-11T23:21:36.329Z,7.30
2017-11-11T23:24:02.343Z,7.40
2017-11-11T23:26:28.409Z,7.50
2017-11-11T23:28:55.651Z,7.60
2017-11-11T23:31:21.674Z,7.50
2017-11-11T23:33:48.036Z,7.50
2017-11-11T23:36:14.767Z,7.50
2017-11-11T23:38:40.724Z,7.50
2017-11-11T23:41:06.675Z,7.40
2017-11-11T23:43:32.677Z,7.40
2017-11-11T23:45:59.137Z,7.40
2017-11-11T23:48:25.258Z,7.30
2017-11-11T23:50:51.217Z,7.20
2017-11-11T23:53:17.294Z,7.20
2017-11-11T23:55:43.232Z,7.10
2017-11-11T23:58:09.261Z,7.10
