createdAt,value
2019-05-13T00:02:14.479Z,10.10
2019-05-13T00:04:44.170Z,10.10
2019-05-13T00:07:13.537Z,10.10
2019-05-13T00:09:44.252Z,10.10
2019-05-13T00:12:13.846Z,10.00
2019-05-13T00:14:43.474Z,10.00
2019-05-13T00:17:14.585Z,9.90
2019-05-13T00:19:44.233Z,9.90
2019-05-13T00:22:14.096Z,9.80
2019-05-13T00:24:44.291Z,9.90
2019-05-13T00:27:14.114Z,10.00
2019-05-13T00:29:44.392Z,10.00
2019-05-13T00:32:13.600Z,9.90
2019-05-13T00:34:44.552Z,9.90
2019-05-13T00:37:14.634Z,9.60
2019-05-13T00:39:44.278Z,9.70
2019-05-13T00:42:14.305Z,9.70
2019-05-13T00:44:44.377Z,9.60
2019-05-13T00:47:13.872Z,9.50
2019-05-13T00:49:43.670Z,9.50
2019-05-13T00:52:14.277Z,9.50
2019-05-13T00:54:44.164Z,9.40
2019-05-13T00:57:13.464Z,9.40
2019-05-13T00:59:44.327Z,9.30
2019-05-13T01:02:13.954Z,9.30
2019-05-13T01:04:44.188Z,9.30
2019-05-13T01:07:25.262Z,9.10
2019-05-13T01:09:44.369Z,9.00
2019-05-13T01:12:13.525Z,9.10
2019-05-13T01:14:43.218Z,9.10
2019-05-13T01:17:14.205Z,9.00
2019-05-13T01:19:43.405Z,8.90
2019-05-13T01:22:13.529Z,9.00
2019-05-13T01:24:44.147Z,8.90
2019-05-13T01:27:13.977Z,9.00
2019-05-13T01:29:43.626Z,9.00
2019-05-13T01:32:14.445Z,8.80
2019-05-13T01:34:44.362Z,8.80
2019-05-13T01:37:13.470Z,8.80
2019-05-13T01:39:43.692Z,8.80
2019-05-13T01:42:13.779Z,8.80
2019-05-13T01:44:43.773Z,8.70
2019-05-13T01:47:13.442Z,8.60
2019-05-13T01:49:43.980Z,8.60
2019-05-13T01:52:13.725Z,8.60
2019-05-13T01:54:44.248Z,8.50
2019-05-13T01:57:14.337Z,8.50
2019-05-13T01:59:43.611Z,8.40
2019-05-13T02:02:13.801Z,8.50
2019-05-13T02:04:43.927Z,8.50
2019-05-13T02:07:14.359Z,8.50
2019-05-13T02:09:44.350Z,8.40
2019-05-13T02:12:13.495Z,8.30
2019-05-13T02:14:44.409Z,8.30
2019-05-13T02:17:14.623Z,8.20
2019-05-13T02:19:44.209Z,8.20
2019-05-13T02:22:14.593Z,8.20
2019-05-13T02:24:44.691Z,8.20
2019-05-13T02:27:14.262Z,8.20
2019-05-13T02:29:43.704Z,8.20
2019-05-13T02:32:13.776Z,8.30
2019-05-13T02:34:43.880Z,8.30
2019-05-13T02:37:13.114Z,8.20
2019-05-13T02:39:42.775Z,8.10
2019-05-13T02:42:13.265Z,8.10
2019-05-13T02:44:43.845Z,8.20
2019-05-13T02:47:12.975Z,8.10
2019-05-13T02:49:43.004Z,8.00
2019-05-13T02:52:13.295Z,8.00
2019-05-13T02:54:42.805Z,7.90
2019-05-13T02:57:12.389Z,7.90
2019-05-13T02:59:42.270Z,7.80
2019-05-13T03:02:12.264Z,7.90
2019-05-13T03:04:43.422Z,7.80
2019-05-13T03:07:12.332Z,7.80
2019-05-13T03:09:42.230Z,7.80
2019-05-13T03:12:12.921Z,7.90
2019-05-13T03:14:48.131Z,7.70
2019-05-13T03:17:24.485Z,7.70
2019-05-13T03:19:53.603Z,7.80
2019-05-13T03:22:22.774Z,7.80
2019-05-13T03:24:52.503Z,7.80
2019-05-13T03:27:25.089Z,7.70
2019-05-13T03:29:53.379Z,7.70
2019-05-13T03:32:26.118Z,7.60
2019-05-13T03:34:55.957Z,7.50
2019-05-13T03:37:26.690Z,7.70
2019-05-13T03:39:55.911Z,7.60
2019-05-13T03:42:26.401Z,7.70
2019-05-13T03:44:56.193Z,7.70
2019-05-13T03:47:25.508Z,7.70
2019-05-13T03:50:03.040Z,7.80
2019-05-13T03:52:33.323Z,7.80
2019-05-13T03:55:03.152Z,7.80
2019-05-13T03:57:33.794Z,7.70
2019-05-13T04:00:03.770Z,7.80
2019-05-13T04:02:33.139Z,7.80
2019-05-13T04:05:04.186Z,7.80
2019-05-13T04:07:33.205Z,7.90
2019-05-13T04:10:03.317Z,7.70
2019-05-13T04:12:33.528Z,7.80
2019-05-13T04:15:03.808Z,7.80
2019-05-13T04:17:33.224Z,7.80
2019-05-13T04:20:03.195Z,7.80
2019-05-13T04:22:33.243Z,7.90
2019-05-13T04:25:02.773Z,7.90
2019-05-13T04:27:32.824Z,8.00
2019-05-13T04:30:03.550Z,7.80
2019-05-13T04:32:33.709Z,7.90
2019-05-13T04:35:04.059Z,7.90
2019-05-13T04:37:33.509Z,7.80
2019-05-13T04:40:03.752Z,7.90
2019-05-13T04:42:35.809Z,8.10
2019-05-13T04:45:06.192Z,8.00
2019-05-13T04:47:35.222Z,8.10
2019-05-13T04:50:04.445Z,8.10
2019-05-13T04:52:33.408Z,8.10
2019-05-13T04:55:03.502Z,8.20
2019-05-13T04:57:33.292Z,8.40
2019-05-13T05:00:04.252Z,8.40
2019-05-13T05:03:03.811Z,8.40
2019-05-13T05:05:52.933Z,8.40
2019-05-13T05:09:07.487Z,8.50
2019-05-13T05:12:18.202Z,8.60
2019-05-13T05:15:07.118Z,8.80
2019-05-13T05:18:21.979Z,8.50
2019-05-13T05:21:11.775Z,8.60
2019-05-13T05:24:11.395Z,8.90
2019-05-13T05:27:21.422Z,8.90
2019-05-13T05:30:42.314Z,9.10
2019-05-13T05:33:47.668Z,9.20
2019-05-13T05:36:48.225Z,9.30
2019-05-13T05:39:22.967Z,9.40
2019-05-13T05:41:54.651Z,9.50
2019-05-13T05:44:26.357Z,9.40
2019-05-13T05:46:57.237Z,9.30
2019-05-13T05:49:27.143Z,9.30
2019-05-13T05:52:03.139Z,9.40
2019-05-13T05:54:34.269Z,9.40
2019-05-13T05:57:05.207Z,9.60
2019-05-13T05:59:36.151Z,9.50
2019-05-13T06:02:05.851Z,9.70
2019-05-13T06:04:35.024Z,9.80
2019-05-13T06:07:05.558Z,9.90
2019-05-13T06:09:34.753Z,10.10
2019-05-13T06:12:04.056Z,10.10
2019-05-13T06:14:33.322Z,10.10
2019-05-13T06:17:02.890Z,10.30
2019-05-13T06:19:32.499Z,10.40
2019-05-13T06:22:02.546Z,10.20
2019-05-13T06:24:31.963Z,10.40
2019-05-13T06:27:03.593Z,10.50
2019-05-13T06:29:32.793Z,10.50
2019-05-13T06:32:18.276Z,10.50
2019-05-13T06:34:33.155Z,10.60
2019-05-13T06:37:02.331Z,10.70
2019-05-13T06:39:31.969Z,10.80
2019-05-13T06:42:02.695Z,10.80
2019-05-13T06:44:32.175Z,10.90
2019-05-13T06:47:02.579Z,10.90
2019-05-13T06:49:32.504Z,10.80
2019-05-13T06:52:02.137Z,11.00
2019-05-13T06:54:32.925Z,11.10
2019-05-13T06:57:04.298Z,11.20
2019-05-13T06:59:32.575Z,11.50
2019-05-13T07:02:02.344Z,11.70
2019-05-13T07:04:32.704Z,12.10
2019-05-13T07:07:12.759Z,12.50
2019-05-13T07:09:33.350Z,12.90
2019-05-13T07:12:03.381Z,12.90
2019-05-13T07:14:32.758Z,13.30
2019-05-13T07:17:02.288Z,13.30
2019-05-13T07:19:32.199Z,13.80
2019-05-13T07:22:02.831Z,14.00
2019-05-13T07:24:32.616Z,13.70
2019-05-13T07:27:02.235Z,13.20
2019-05-13T07:29:32.443Z,13.00
2019-05-13T07:32:02.270Z,13.00
2019-05-13T07:34:33.781Z,13.00
2019-05-13T07:37:03.260Z,13.10
2019-05-13T07:39:33.045Z,13.20
2019-05-13T07:42:05.805Z,13.30
2019-05-13T07:44:33.769Z,13.20
2019-05-13T07:47:03.731Z,13.40
2019-05-13T07:49:32.963Z,13.90
2019-05-13T07:52:02.130Z,14.20
2019-05-13T07:54:32.987Z,14.30
2019-05-13T07:57:02.266Z,14.40
2019-05-13T07:59:32.056Z,14.80
2019-05-13T08:02:02.508Z,15.40
2019-05-13T08:04:33.397Z,15.60
2019-05-13T08:07:02.617Z,15.90
2019-05-13T08:09:32.183Z,16.80
2019-05-13T08:12:10.246Z,16.50
2019-05-13T08:14:33.840Z,16.10
2019-05-13T08:17:03.070Z,16.80
2019-05-13T08:19:32.722Z,16.90
2019-05-13T08:22:02.433Z,17.50
2019-05-13T08:24:31.854Z,17.00
2019-05-13T08:27:02.206Z,16.60
2019-05-13T08:29:32.876Z,15.90
2019-05-13T08:32:02.957Z,15.70
2019-05-13T08:34:33.144Z,15.80
2019-05-13T08:37:03.329Z,16.30
2019-05-13T08:39:38.139Z,16.00
2019-05-13T08:42:15.172Z,16.50
2019-05-13T08:44:33.882Z,16.30
2019-05-13T08:47:03.607Z,16.00
2019-05-13T08:49:32.875Z,15.70
2019-05-13T08:52:02.192Z,15.50
2019-05-13T08:54:32.877Z,15.50
2019-05-13T08:57:03.193Z,15.50
2019-05-13T08:59:32.518Z,17.10
2019-05-13T09:02:03.077Z,17.50
2019-05-13T09:04:32.361Z,16.30
2019-05-13T09:07:02.349Z,16.20
2019-05-13T09:09:31.751Z,15.60
2019-05-13T09:12:02.513Z,16.10
2019-05-13T09:14:32.581Z,15.90
2019-05-13T09:17:02.311Z,15.80
2019-05-13T09:19:32.533Z,16.00
2019-05-13T09:22:03.087Z,15.60
2019-05-13T09:24:37.122Z,15.60
2019-05-13T09:27:03.306Z,15.40
2019-05-13T09:29:32.579Z,15.80
2019-05-13T09:32:03.855Z,15.50
2019-05-13T09:34:32.973Z,14.60
2019-05-13T09:37:02.965Z,14.40
2019-05-13T09:39:32.541Z,14.50
2019-05-13T09:42:02.992Z,14.50
2019-05-13T09:44:32.978Z,15.20
2019-05-13T09:47:02.859Z,15.80
2019-05-13T09:49:32.942Z,15.40
2019-05-13T09:52:02.248Z,14.70
2019-05-13T09:54:32.964Z,14.50
2019-05-13T09:57:02.180Z,14.70
2019-05-13T09:59:32.085Z,14.90
2019-05-13T10:02:02.922Z,15.10
2019-05-13T10:04:32.113Z,15.20
2019-05-13T10:07:02.427Z,15.30
2019-05-13T10:09:32.711Z,17.00
2019-05-13T10:12:03.207Z,19.60
2019-05-13T10:14:33.145Z,19.90
2019-05-13T10:17:06.148Z,21.10
2019-05-13T10:19:33.152Z,21.70
2019-05-13T10:22:02.283Z,21.20
2019-05-13T10:24:32.734Z,18.40
2019-05-13T10:27:02.813Z,17.00
2019-05-13T10:29:32.321Z,15.90
2019-05-13T10:32:02.754Z,15.40
2019-05-13T10:34:33.417Z,16.20
2019-05-13T10:37:02.815Z,17.30
2019-05-13T10:39:34.206Z,18.80
2019-05-13T10:42:03.867Z,19.80
2019-05-13T10:44:33.152Z,19.70
2019-05-13T10:47:02.666Z,19.10
2019-05-13T10:49:33.004Z,18.50
2019-05-13T10:52:03.139Z,18.00
2019-05-13T10:54:32.666Z,18.50
2019-05-13T10:57:04.017Z,20.10
2019-05-13T10:59:33.004Z,19.70
2019-05-13T11:02:02.406Z,19.90
2019-05-13T11:04:32.704Z,20.70
2019-05-13T11:07:02.954Z,21.80
2019-05-13T11:09:32.681Z,21.80
2019-05-13T11:12:02.142Z,21.60
2019-05-13T11:14:32.360Z,19.80
2019-05-13T11:17:01.753Z,19.60
2019-05-13T11:19:36.129Z,18.90
2019-05-13T11:22:02.862Z,19.00
2019-05-13T11:24:32.409Z,18.90
2019-05-13T11:27:02.830Z,19.70
2019-05-13T11:29:32.661Z,20.50
2019-05-13T11:32:02.707Z,21.60
2019-05-13T11:34:32.819Z,21.50
2019-05-13T11:37:03.530Z,21.10
2019-05-13T11:39:33.033Z,20.40
2019-05-13T11:42:02.529Z,20.10
2019-05-13T11:44:32.335Z,19.80
2019-05-13T11:47:02.345Z,19.60
2019-05-13T11:49:32.083Z,19.30
2019-05-13T11:52:02.629Z,19.50
2019-05-13T11:54:32.036Z,20.40
2019-05-13T11:57:05.710Z,21.10
2019-05-13T11:59:32.918Z,21.90
2019-05-13T12:02:04.434Z,22.10
2019-05-13T12:04:34.670Z,21.30
2019-05-13T12:07:03.895Z,22.30
2019-05-13T12:09:32.910Z,22.90
2019-05-13T12:12:03.348Z,23.50
2019-05-13T12:14:47.692Z,23.00
2019-05-13T12:17:03.186Z,23.30
2019-05-13T12:19:32.286Z,24.40
2019-05-13T12:22:02.657Z,25.40
2019-05-13T12:24:32.129Z,26.20
2019-05-13T12:27:03.663Z,25.70
2019-05-13T12:29:31.847Z,24.60
2019-05-13T12:32:03.297Z,24.80
2019-05-13T12:34:39.788Z,23.70
2019-05-13T12:37:03.250Z,23.70
2019-05-13T12:39:32.884Z,23.00
2019-05-13T12:42:03.343Z,22.00
2019-05-13T12:44:32.446Z,21.20
2019-05-13T12:47:03.359Z,21.00
2019-05-13T12:49:36.256Z,21.20
2019-05-13T12:52:04.541Z,22.50
2019-05-13T12:54:33.301Z,23.80
2019-05-13T12:57:03.600Z,24.40
2019-05-13T12:59:32.960Z,25.30
2019-05-13T13:02:03.163Z,24.00
2019-05-13T13:04:33.634Z,22.40
2019-05-13T13:07:02.828Z,21.20
2019-05-13T13:09:33.518Z,21.50
2019-05-13T13:12:02.455Z,20.60
2019-05-13T13:14:38.484Z,20.40
2019-05-13T13:17:04.087Z,20.20
2019-05-13T13:19:34.082Z,19.90
2019-05-13T13:22:07.625Z,19.80
2019-05-13T13:24:34.294Z,20.30
2019-05-13T13:27:14.785Z,20.90
2019-05-13T13:29:37.165Z,22.30
2019-05-13T13:32:06.293Z,22.90
2019-05-13T13:34:35.444Z,21.70
2019-05-13T13:37:05.194Z,22.10
2019-05-13T13:39:34.483Z,21.40
2019-05-13T13:42:05.462Z,20.90
2019-05-13T13:44:34.992Z,20.30
2019-05-13T13:47:04.464Z,20.00
2019-05-13T13:49:35.024Z,19.50
2019-05-13T13:52:04.658Z,19.00
2019-05-13T13:54:33.760Z,18.50
2019-05-13T13:57:03.276Z,18.20
2019-05-13T13:59:36.051Z,18.00
2019-05-13T14:02:05.490Z,17.70
2019-05-13T14:04:33.572Z,17.50
2019-05-13T14:07:27.757Z,17.40
2019-05-13T14:09:33.472Z,17.30
2019-05-13T14:12:02.605Z,17.30
2019-05-13T14:14:32.038Z,17.20
2019-05-13T14:17:02.432Z,17.40
2019-05-13T14:19:32.307Z,17.80
2019-05-13T14:22:01.851Z,18.30
2019-05-13T14:24:33.023Z,18.60
2019-05-13T14:27:02.919Z,18.60
2019-05-13T14:29:40.547Z,18.40
2019-05-13T14:32:03.065Z,18.10
2019-05-13T14:34:32.124Z,17.30
2019-05-13T14:37:01.296Z,17.20
2019-05-13T14:39:31.819Z,17.00
2019-05-13T14:42:02.148Z,16.90
2019-05-13T14:44:32.453Z,17.00
2019-05-13T14:47:01.731Z,16.90
2019-05-13T14:49:31.702Z,16.80
2019-05-13T14:52:01.378Z,17.50
2019-05-13T14:54:33.311Z,18.30
2019-05-13T14:57:02.596Z,18.40
2019-05-13T14:59:32.225Z,18.50
2019-05-13T15:02:01.489Z,18.60
2019-05-13T15:04:32.505Z,18.50
2019-05-13T15:07:01.444Z,18.20
2019-05-13T15:09:32.124Z,18.00
2019-05-13T15:12:02.030Z,17.60
2019-05-13T15:14:31.947Z,17.60
2019-05-13T15:17:06.875Z,17.40
2019-05-13T15:19:31.887Z,17.20
2019-05-13T15:22:01.360Z,16.80
2019-05-13T15:24:33.840Z,16.60
2019-05-13T15:27:03.058Z,16.70
2019-05-13T15:29:32.055Z,16.80
2019-05-13T15:32:02.038Z,16.90
2019-05-13T15:34:31.945Z,17.30
2019-05-13T15:37:02.036Z,17.00
2019-05-13T15:39:31.645Z,16.80
2019-05-13T15:42:02.012Z,16.90
2019-05-13T15:44:36.787Z,16.80
2019-05-13T15:47:21.832Z,16.60
2019-05-13T15:49:36.462Z,16.50
2019-05-13T15:52:05.562Z,16.50
2019-05-13T15:54:34.655Z,16.50
2019-05-13T15:57:03.705Z,16.40
2019-05-13T15:59:32.693Z,16.20
2019-05-13T16:02:02.303Z,16.60
2019-05-13T16:04:31.879Z,16.90
2019-05-13T16:07:01.702Z,17.00
2019-05-13T16:09:31.706Z,17.00
2019-05-13T16:12:01.762Z,16.70
2019-05-13T16:14:33.237Z,16.70
2019-05-13T16:17:02.656Z,16.50
2019-05-13T16:19:32.829Z,16.40
2019-05-13T16:22:01.982Z,16.00
2019-05-13T16:24:32.141Z,15.90
2019-05-13T16:27:02.486Z,15.80
2019-05-13T16:29:32.192Z,15.60
2019-05-13T16:32:02.121Z,15.40
2019-05-13T16:34:31.936Z,15.20
2019-05-13T16:37:02.250Z,15.00
2019-05-13T16:39:32.097Z,15.10
2019-05-13T16:42:04.147Z,15.00
2019-05-13T16:44:33.264Z,15.10
2019-05-13T16:47:02.459Z,15.10
2019-05-13T16:49:32.070Z,15.10
2019-05-13T16:52:02.585Z,15.00
2019-05-13T16:54:32.798Z,14.80
2019-05-13T16:57:02.315Z,14.80
2019-05-13T16:59:31.676Z,14.60
2019-05-13T17:02:01.836Z,14.40
2019-05-13T17:04:32.105Z,14.40
2019-05-13T17:07:01.694Z,14.50
2019-05-13T17:09:32.317Z,14.40
2019-05-13T17:12:05.409Z,14.40
2019-05-13T17:14:34.567Z,14.40
2019-05-13T17:17:04.121Z,14.40
2019-05-13T17:19:33.430Z,14.30
2019-05-13T17:22:08.647Z,14.20
2019-05-13T17:24:43.831Z,14.30
2019-05-13T17:27:17.498Z,14.20
2019-05-13T17:30:01.944Z,14.30
2019-05-13T17:32:39.037Z,14.30
2019-05-13T17:35:42.692Z,14.20
2019-05-13T17:38:21.819Z,14.20
2019-05-13T17:40:54.159Z,14.20
2019-05-13T17:43:31.698Z,14.30
2019-05-13T17:46:06.282Z,14.30
2019-05-13T17:48:35.507Z,14.40
2019-05-13T17:51:13.747Z,14.40
2019-05-13T17:56:52.883Z,14.40
2019-05-13T17:59:37.143Z,14.30
2019-05-13T18:02:42.973Z,14.40
2019-05-13T18:05:12.185Z,14.40
2019-05-13T18:07:42.116Z,14.40
2019-05-13T18:10:14.282Z,14.50
2019-05-13T18:12:46.348Z,14.40
2019-05-13T18:15:31.252Z,14.40
2019-05-13T18:18:14.094Z,14.40
2019-05-13T18:20:55.053Z,14.40
2019-05-13T18:23:30.710Z,14.30
2019-05-13T18:26:11.817Z,14.20
2019-05-13T18:28:45.516Z,14.10
2019-05-13T18:31:15.028Z,14.10
2019-05-13T18:33:47.130Z,14.00
2019-05-13T18:36:16.834Z,13.90
2019-05-13T18:38:45.916Z,13.80
2019-05-13T18:41:17.150Z,13.70
2019-05-13T18:43:46.139Z,13.60
2019-05-13T18:46:18.408Z,13.50
2019-05-13T18:48:58.823Z,13.40
2019-05-13T18:51:22.658Z,13.40
2019-05-13T18:53:51.996Z,13.20
2019-05-13T18:56:21.854Z,13.20
2019-05-13T18:58:51.116Z,13.10
2019-05-13T19:01:21.717Z,13.00
2019-05-13T19:03:52.186Z,13.00
2019-05-13T19:06:25.113Z,12.80
2019-05-13T19:09:17.706Z,12.70
2019-05-13T19:12:12.594Z,12.60
2019-05-13T19:19:20.067Z,12.50
2019-05-13T19:22:41.491Z,12.50
2019-05-13T19:25:39.909Z,12.50
2019-05-13T19:28:33.804Z,12.40
2019-05-13T19:31:07.198Z,12.40
2019-05-13T19:33:46.869Z,12.30
2019-05-13T19:36:30.077Z,12.30
2019-05-13T19:39:12.138Z,12.20
2019-05-13T19:45:32.211Z,12.10
2019-05-13T20:06:41.477Z,11.90
2019-05-13T20:09:16.694Z,11.80
2019-05-13T20:12:07.858Z,11.80
2019-05-13T20:15:31.509Z,11.70
2019-05-13T20:18:15.022Z,11.70
2019-05-13T20:21:13.598Z,11.60
2019-05-13T20:23:54.309Z,11.60
2019-05-13T20:26:35.758Z,11.60
2019-05-13T20:29:36.206Z,11.50
2019-05-13T20:35:36.043Z,11.30
2019-05-13T20:38:13.366Z,11.20
2019-05-13T20:40:52.273Z,11.20
2019-05-13T20:43:26.289Z,11.10
2019-05-13T20:46:02.926Z,11.10
2019-05-13T20:48:54.546Z,11.10
2019-05-13T20:51:27.483Z,11.10
2019-05-13T20:54:16.386Z,11.10
2019-05-13T20:56:51.617Z,10.90
2019-05-13T20:59:53.747Z,10.90
2019-05-13T21:02:46.965Z,10.80
2019-05-13T21:05:22.041Z,10.80
2019-05-13T21:07:56.799Z,10.70
2019-05-13T21:10:34.974Z,10.70
2019-05-13T21:13:21.148Z,10.70
2019-05-13T21:16:02.999Z,10.70
2019-05-13T21:18:37.447Z,10.70
2019-05-13T21:21:07.933Z,10.60
2019-05-13T21:23:37.185Z,10.50
2019-05-13T21:26:06.240Z,10.50
2019-05-13T21:28:35.311Z,10.50
2019-05-13T21:31:04.649Z,10.50
2019-05-13T21:33:33.859Z,10.40
2019-05-13T21:36:05.561Z,10.30
2019-05-13T21:38:37.464Z,10.30
2019-05-13T21:41:11.875Z,10.30
2019-05-13T21:43:41.474Z,10.20
2019-05-13T21:46:12.081Z,10.20
2019-05-13T21:48:41.715Z,10.20
2019-05-13T21:51:21.945Z,10.30
2019-05-13T21:53:52.229Z,10.30
2019-05-13T21:56:37.120Z,10.20
2019-05-13T21:59:13.243Z,10.20
2019-05-13T22:01:42.516Z,10.20
2019-05-13T22:04:12.309Z,10.30
2019-05-13T22:06:41.657Z,10.30
2019-05-13T22:09:11.836Z,10.40
2019-05-13T22:11:41.954Z,10.30
2019-05-13T22:14:11.489Z,10.30
2019-05-13T22:16:41.281Z,10.30
2019-05-13T22:19:12.287Z,10.30
2019-05-13T22:21:42.337Z,10.30
2019-05-13T22:24:11.798Z,10.30
2019-05-13T22:26:42.011Z,10.30
2019-05-13T22:29:11.482Z,10.30
2019-05-13T22:31:41.999Z,10.30
2019-05-13T22:34:12.079Z,10.30
2019-05-13T22:36:44.918Z,10.30
2019-05-13T22:39:21.867Z,10.40
2019-05-13T22:41:52.422Z,10.40
2019-05-13T22:44:26.190Z,10.30
2019-05-13T22:46:57.729Z,10.30
2019-05-13T22:49:31.051Z,10.20
2019-05-13T22:51:59.717Z,10.20
2019-05-13T22:54:28.827Z,10.10
2019-05-13T22:56:57.909Z,10.00
2019-05-13T22:59:27.039Z,10.00
2019-05-13T23:01:56.318Z,10.10
2019-05-13T23:04:31.428Z,10.00
2019-05-13T23:07:01.155Z,9.90
2019-05-13T23:09:32.203Z,9.90
2019-05-13T23:12:01.696Z,9.90
2019-05-13T23:14:31.496Z,10.00
2019-05-13T23:17:02.235Z,9.90
2019-05-13T23:19:32.360Z,9.90
2019-05-13T23:22:01.744Z,9.80
2019-05-13T23:24:31.300Z,9.90
2019-05-13T23:27:02.166Z,9.80
2019-05-13T23:29:31.919Z,9.80
2019-05-13T23:32:01.644Z,9.80
2019-05-13T23:34:31.776Z,9.80
2019-05-13T23:37:01.103Z,9.70
2019-05-13T23:39:32.117Z,9.70
2019-05-13T23:42:01.477Z,9.60
2019-05-13T23:44:32.226Z,9.60
2019-05-13T23:47:01.509Z,9.50
2019-05-13T23:49:31.659Z,9.50
2019-05-13T23:52:02.531Z,9.40
2019-05-13T23:54:31.762Z,9.40
2019-05-13T23:57:01.492Z,9.30
2019-05-13T23:59:31.198Z,9.30
