createdAt,value
2022-09-11T00:00:47.650Z,97.51
2022-09-11T00:10:47.788Z,97.71
2022-09-11T00:20:47.975Z,95.99
2022-09-11T00:30:48.118Z,96.50
2022-09-11T00:40:48.315Z,96.30
2022-09-11T00:50:48.464Z,95.68
2022-09-11T01:00:48.752Z,93.91
2022-09-11T01:10:48.777Z,94.12
2022-09-11T01:20:48.954Z,92.96
2022-09-11T01:30:49.100Z,92.45
2022-09-11T01:40:49.597Z,92.25
2022-09-11T01:50:49.445Z,99.69
2022-09-11T02:00:49.750Z,99.99
2022-09-11T02:10:49.770Z,99.99
2022-09-11T02:20:49.970Z,99.99
2022-09-11T02:30:50.123Z,99.99
2022-09-11T02:40:50.332Z,99.99
2022-09-11T02:50:50.489Z,99.99
2022-09-11T03:00:50.733Z,99.99
2022-09-11T03:10:50.784Z,99.99
2022-09-11T03:20:50.968Z,99.99
2022-09-11T03:30:51.130Z,99.99
2022-09-11T03:40:51.342Z,99.99
2022-09-11T03:50:51.503Z,99.99
2022-09-11T04:00:51.754Z,99.99
2022-09-11T04:10:51.794Z,99.99
2022-09-11T04:20:52.204Z,99.99
2022-09-11T04:30:52.126Z,99.99
2022-09-11T04:40:52.451Z,99.99
2022-09-11T04:50:52.484Z,99.99
2022-09-11T05:00:52.705Z,99.99
2022-09-11T05:10:52.852Z,99.99
2022-09-11T05:20:53.048Z,99.99
2022-09-11T05:30:53.215Z,99.99
2022-09-11T05:40:53.417Z,99.99
2022-09-11T05:50:53.759Z,99.99
2022-09-11T06:00:53.769Z,99.99
2022-09-11T06:10:53.802Z,99.99
2022-09-11T06:20:53.991Z,99.99
2022-09-11T06:30:54.338Z,99.44
2022-09-11T06:40:54.628Z,99.35
2022-09-11T06:50:54.445Z,99.14
2022-09-11T07:00:54.846Z,99.14
2022-09-11T07:10:55.061Z,99.04
2022-09-11T07:20:54.927Z,99.75
2022-09-11T07:30:55.162Z,98.28
2022-09-11T07:40:55.335Z,96.67
2022-09-11T07:50:55.403Z,96.47
2022-09-11T08:00:55.568Z,95.66
2022-09-11T08:10:55.613Z,94.82
2022-09-11T08:20:55.920Z,93.95
2022-09-11T08:30:55.923Z,95.11
2022-09-11T08:40:56.361Z,93.85
2022-09-11T08:50:56.314Z,92.49
2022-09-11T09:00:56.591Z,94.15
2022-09-11T09:10:56.873Z,92.06
2022-09-11T09:20:56.862Z,85.16
2022-09-11T09:30:57.067Z,89.74
2022-09-11T09:40:57.206Z,90.45
2022-09-11T09:50:57.383Z,88.75
2022-09-11T10:00:57.516Z,83.83
2022-09-11T10:10:57.667Z,83.75
2022-09-11T10:21:01.463Z,93.41
2022-09-11T10:30:58.095Z,99.99
2022-09-11T10:40:58.181Z,97.77
2022-09-11T10:50:58.313Z,95.41
2022-09-11T11:00:58.497Z,91.52
2022-09-11T11:10:58.716Z,84.71
2022-09-11T11:20:58.846Z,87.17
2022-09-11T11:30:59.029Z,85.74
2022-09-11T11:40:59.258Z,81.38
2022-09-11T11:50:59.311Z,77.85
2022-09-11T12:00:59.512Z,80.24
2022-09-11T12:10:59.649Z,80.60
2022-09-11T12:20:59.855Z,78.09
2022-09-11T12:31:00.064Z,72.73
2022-09-11T12:41:00.150Z,70.76
2022-09-11T12:51:00.290Z,74.91
2022-09-11T13:01:00.552Z,74.90
2022-09-11T13:11:00.619Z,69.53
2022-09-11T13:21:00.815Z,69.19
2022-09-11T13:31:01.016Z,69.62
2022-09-11T13:41:01.204Z,71.60
2022-09-11T13:51:01.346Z,74.31
2022-09-11T14:01:01.614Z,73.74
2022-09-11T14:11:01.728Z,73.61
2022-09-11T14:21:01.926Z,70.06
2022-09-11T14:31:02.431Z,67.29
2022-09-11T14:41:02.378Z,61.61
2022-09-11T14:51:02.408Z,59.19
2022-09-11T15:01:02.600Z,56.42
2022-09-11T15:11:02.764Z,60.22
2022-09-11T15:21:03.177Z,61.08
2022-09-11T15:31:03.158Z,58.67
2022-09-11T15:41:03.348Z,63.29
2022-09-11T15:51:03.482Z,65.72
2022-09-11T16:01:03.732Z,66.69
2022-09-11T16:11:03.777Z,68.19
2022-09-11T16:21:03.955Z,60.45
2022-09-11T16:31:04.140Z,61.26
2022-09-11T16:41:04.322Z,67.22
2022-09-11T16:51:04.460Z,77.86
2022-09-11T17:01:04.688Z,81.18
2022-09-11T17:11:04.849Z,80.05
2022-09-11T17:21:05.292Z,82.70
2022-09-11T17:31:05.325Z,82.92
2022-09-11T17:41:05.378Z,83.30
2022-09-11T17:51:05.525Z,85.36
2022-09-11T18:01:05.799Z,85.10
2022-09-11T18:11:05.848Z,86.49
2022-09-11T18:21:06.037Z,88.79
2022-09-11T18:31:06.249Z,90.91
2022-09-11T18:41:06.589Z,91.60
2022-09-11T18:51:06.413Z,92.40
2022-09-11T19:01:06.743Z,92.90
2022-09-11T19:11:06.789Z,93.41
2022-09-11T19:21:06.883Z,93.25
2022-09-11T19:31:07.079Z,95.53
2022-09-11T19:41:07.341Z,94.21
2022-09-11T19:51:07.373Z,96.12
2022-09-11T20:01:07.604Z,96.98
2022-09-11T20:11:07.744Z,98.66
2022-09-11T20:21:08.035Z,98.45
2022-09-11T20:31:08.132Z,99.62
2022-09-11T20:41:08.201Z,99.31
2022-09-11T20:51:08.344Z,99.56
2022-09-11T21:01:08.576Z,99.99
2022-09-11T21:11:08.768Z,99.99
2022-09-11T21:21:08.821Z,99.99
2022-09-11T21:31:09.050Z,99.99
2022-09-11T21:41:09.139Z,99.99
2022-09-11T21:51:09.287Z,99.99
2022-09-11T22:01:09.577Z,99.99
2022-09-11T22:11:09.642Z,99.99
2022-09-11T22:21:09.849Z,99.99
2022-09-11T22:31:10.083Z,99.99
2022-09-11T22:41:10.208Z,99.99
2022-09-11T22:51:10.363Z,99.99
2022-09-11T23:01:10.638Z,99.99
2022-09-11T23:11:10.693Z,99.99
2022-09-11T23:21:10.898Z,99.99
2022-09-11T23:31:11.108Z,99.99
2022-09-11T23:41:11.294Z,99.99
2022-09-11T23:51:11.442Z,99.99
