createdAt,value
2023-04-10T00:00:48.900Z,3.85
2023-04-10T00:03:42.882Z,3.40
2023-04-10T00:06:36.684Z,3.92
2023-04-10T00:09:29.981Z,4.15
2023-04-10T00:12:24.010Z,4.30
2023-04-10T00:15:18.960Z,4.13
2023-04-10T00:18:13.134Z,3.38
2023-04-10T00:21:07.102Z,3.35
2023-04-10T00:24:00.218Z,4.38
2023-04-10T00:26:53.540Z,4.05
2023-04-10T00:29:46.926Z,3.42
2023-04-10T00:32:42.017Z,3.10
2023-04-10T00:35:35.319Z,4.38
2023-04-10T00:38:28.510Z,4.18
2023-04-10T00:41:21.703Z,3.80
2023-04-10T00:44:14.519Z,4.40
2023-04-10T00:47:08.316Z,3.13
2023-04-10T00:50:03.153Z,3.75
2023-04-10T00:52:57.242Z,4.05
2023-04-10T00:55:51.324Z,5.97
2023-04-10T00:58:44.880Z,4.00
2023-04-10T01:01:37.654Z,3.67
2023-04-10T01:04:32.783Z,3.92
2023-04-10T01:07:39.525Z,5.55
2023-04-10T01:10:39.549Z,3.65
2023-04-10T01:13:40.690Z,4.38
2023-04-10T01:16:39.586Z,3.38
2023-04-10T01:20:00.414Z,3.85
2023-04-10T01:23:21.381Z,4.75
2023-04-10T01:26:17.225Z,4.30
2023-04-10T01:29:15.938Z,7.95
2023-04-10T01:32:13.195Z,4.05
2023-04-10T01:35:09.069Z,2.95
2023-04-10T01:38:07.735Z,3.83
2023-04-10T01:41:02.095Z,4.90
2023-04-10T01:43:57.284Z,4.47
2023-04-10T01:46:52.677Z,3.72
2023-04-10T01:49:47.995Z,3.53
2023-04-10T01:52:42.877Z,3.83
2023-04-10T01:55:37.497Z,3.58
2023-04-10T01:58:31.215Z,3.92
2023-04-10T02:01:29.559Z,3.67
2023-04-10T02:04:26.486Z,2.70
2023-04-10T02:07:26.355Z,3.50
2023-04-10T02:10:25.011Z,2.80
2023-04-10T02:13:22.276Z,4.47
2023-04-10T02:16:20.284Z,4.10
2023-04-10T02:19:14.949Z,3.78
2023-04-10T02:22:09.475Z,4.47
2023-04-10T02:25:05.853Z,6.18
2023-04-10T02:27:58.418Z,3.08
2023-04-10T02:30:51.764Z,3.20
2023-04-10T02:33:44.547Z,3.45
2023-04-10T02:36:38.375Z,3.63
2023-04-10T02:39:32.860Z,4.22
2023-04-10T02:42:25.631Z,3.17
2023-04-10T02:45:18.670Z,3.40
2023-04-10T02:48:11.901Z,3.50
2023-04-10T02:51:04.851Z,4.13
2023-04-10T02:53:57.344Z,3.70
2023-04-10T02:56:51.708Z,3.72
2023-04-10T02:59:45.007Z,4.05
2023-04-10T03:02:37.639Z,4.53
2023-04-10T03:05:31.884Z,4.07
2023-04-10T03:08:24.712Z,3.95
2023-04-10T03:11:17.740Z,3.28
2023-04-10T03:14:12.455Z,3.92
2023-04-10T03:17:05.750Z,3.28
2023-04-10T03:19:58.495Z,3.33
2023-04-10T03:22:51.710Z,3.35
2023-04-10T03:25:44.401Z,2.65
2023-04-10T03:28:37.692Z,3.78
2023-04-10T03:31:32.275Z,3.17
2023-04-10T03:34:25.745Z,3.25
2023-04-10T03:37:19.461Z,4.20
2023-04-10T03:40:13.736Z,3.08
2023-04-10T03:43:06.837Z,3.83
2023-04-10T03:45:59.853Z,3.47
2023-04-10T03:48:54.342Z,3.67
2023-04-10T03:51:47.406Z,3.85
2023-04-10T03:54:40.997Z,3.38
2023-04-10T03:57:33.507Z,3.22
2023-04-10T04:00:27.569Z,4.38
2023-04-10T04:03:20.836Z,4.28
2023-04-10T04:06:15.284Z,4.40
2023-04-10T04:09:08.820Z,3.63
2023-04-10T04:12:01.538Z,2.80
2023-04-10T04:14:54.771Z,2.80
2023-04-10T04:17:48.074Z,3.85
2023-04-10T04:20:41.459Z,4.20
2023-04-10T04:23:35.923Z,3.15
2023-04-10T04:26:28.678Z,3.90
2023-04-10T04:29:21.566Z,2.95
2023-04-10T04:32:14.928Z,3.90
2023-04-10T04:35:08.543Z,3.03
2023-04-10T04:38:01.583Z,2.97
2023-04-10T04:40:56.002Z,4.07
2023-04-10T04:43:49.332Z,3.30
2023-04-10T04:46:44.622Z,3.33
2023-04-10T04:49:37.716Z,3.95
2023-04-10T04:52:30.928Z,3.50
2023-04-10T04:55:23.733Z,3.38
2023-04-10T04:58:17.756Z,3.47
2023-04-10T05:01:11.006Z,3.35
2023-04-10T05:04:04.248Z,4.63
2023-04-10T05:06:57.665Z,4.57
2023-04-10T05:09:50.981Z,3.95
2023-04-10T05:12:43.894Z,3.78
2023-04-10T05:15:38.436Z,3.78
2023-04-10T05:18:31.813Z,3.92
2023-04-10T05:21:24.633Z,4.20
2023-04-10T05:24:17.682Z,3.75
2023-04-10T05:27:10.814Z,3.63
2023-04-10T05:30:04.572Z,4.05
2023-04-10T05:32:59.284Z,3.50
2023-04-10T05:35:54.278Z,5.20
2023-04-10T05:38:47.965Z,3.25
2023-04-10T05:41:40.744Z,5.35
2023-04-10T05:44:34.134Z,3.28
2023-04-10T05:47:27.772Z,3.15
2023-04-10T05:50:23.198Z,4.65
2023-04-10T05:53:16.529Z,4.43
2023-04-10T05:56:10.111Z,4.85
2023-04-10T05:59:02.551Z,4.85
2023-04-10T06:01:58.201Z,6.13
2023-04-10T06:04:52.743Z,3.92
2023-04-10T06:07:47.204Z,6.28
2023-04-10T06:10:41.881Z,4.13
2023-04-10T06:13:34.949Z,4.45
2023-04-10T06:16:29.717Z,3.92
2023-04-10T06:19:22.974Z,4.57
2023-04-10T06:22:15.576Z,4.28
2023-04-10T06:25:10.893Z,5.60
2023-04-10T06:28:03.637Z,4.35
2023-04-10T06:30:57.428Z,4.28
2023-04-10T06:33:51.224Z,3.78
2023-04-10T06:36:44.433Z,3.50
2023-04-10T06:39:39.222Z,3.35
2023-04-10T06:42:34.507Z,4.18
2023-04-10T06:45:27.714Z,3.95
2023-04-10T06:48:20.868Z,3.67
2023-04-10T06:51:13.865Z,3.50
2023-04-10T06:54:06.670Z,3.03
2023-04-10T06:56:59.880Z,3.85
2023-04-10T06:59:54.381Z,4.18
2023-04-10T07:02:48.191Z,3.42
2023-04-10T07:05:42.357Z,3.45
2023-04-10T07:08:35.689Z,3.63
2023-04-10T07:11:28.888Z,4.65
2023-04-10T07:14:21.798Z,4.47
2023-04-10T07:17:16.259Z,4.45
2023-04-10T07:20:11.230Z,4.88
2023-04-10T07:23:04.657Z,4.97
2023-04-10T07:25:58.270Z,3.85
2023-04-10T07:28:52.317Z,3.88
2023-04-10T07:31:45.902Z,4.18
2023-04-10T07:34:42.106Z,4.57
2023-04-10T07:37:34.793Z,4.82
2023-04-10T07:40:27.999Z,4.07
2023-04-10T07:43:21.274Z,4.60
2023-04-10T07:46:15.762Z,3.95
2023-04-10T07:49:09.062Z,4.20
2023-04-10T07:52:03.215Z,3.63
2023-04-10T07:54:55.962Z,4.68
2023-04-10T07:57:48.540Z,4.50
2023-04-10T08:00:41.835Z,4.57
2023-04-10T08:03:39.779Z,4.35
2023-04-10T08:06:33.300Z,3.80
2023-04-10T08:09:28.323Z,4.43
2023-04-10T08:12:21.947Z,4.18
2023-04-10T08:15:15.104Z,3.45
2023-04-10T08:18:08.088Z,4.53
2023-04-10T08:21:01.502Z,5.35
2023-04-10T08:23:55.328Z,3.28
2023-04-10T08:26:50.652Z,4.25
2023-04-10T08:29:44.065Z,4.10
2023-04-10T08:32:37.230Z,5.20
2023-04-10T08:35:29.911Z,4.07
2023-04-10T08:38:25.449Z,3.78
2023-04-10T08:41:20.614Z,2.75
2023-04-10T08:44:15.247Z,3.15
2023-04-10T08:47:09.338Z,3.55
2023-04-10T08:50:07.727Z,3.30
2023-04-10T08:53:09.600Z,4.30
2023-04-10T08:56:05.393Z,3.22
2023-04-10T08:58:58.782Z,3.85
2023-04-10T09:01:53.901Z,4.50
2023-04-10T09:04:49.926Z,3.53
2023-04-10T09:07:42.845Z,3.67
2023-04-10T09:10:36.084Z,3.42
2023-04-10T09:13:40.769Z,3.10
2023-04-10T09:16:35.509Z,3.50
2023-04-10T09:19:34.747Z,4.55
2023-04-10T09:22:32.133Z,4.53
2023-04-10T09:25:34.563Z,2.72
2023-04-10T09:28:27.617Z,4.80
2023-04-10T09:31:30.033Z,3.47
2023-04-10T09:34:26.702Z,3.30
2023-04-10T09:37:22.600Z,3.65
2023-04-10T09:40:22.929Z,3.58
2023-04-10T09:43:24.383Z,3.35
2023-04-10T09:46:28.503Z,3.60
2023-04-10T09:49:22.071Z,2.97
2023-04-10T09:52:23.405Z,3.35
2023-04-10T09:55:18.437Z,3.00
2023-04-10T09:58:12.682Z,3.35
2023-04-10T10:01:07.000Z,4.57
2023-04-10T10:04:03.327Z,3.10
2023-04-10T10:06:57.009Z,3.33
2023-04-10T10:09:53.137Z,3.70
2023-04-10T10:12:50.627Z,3.97
2023-04-10T10:15:50.649Z,3.17
2023-04-10T10:18:48.406Z,3.78
2023-04-10T10:21:44.925Z,3.03
2023-04-10T10:24:41.363Z,4.10
2023-04-10T10:27:39.216Z,2.28
2023-04-10T10:30:33.890Z,3.47
2023-04-10T10:33:28.735Z,3.38
2023-04-10T10:36:23.046Z,2.67
2023-04-10T10:39:30.264Z,2.88
2023-04-10T10:42:31.823Z,4.55
2023-04-10T10:45:32.274Z,2.67
2023-04-10T10:48:24.972Z,3.17
2023-04-10T10:51:18.239Z,4.25
2023-04-10T10:54:29.637Z,2.50
2023-04-10T10:57:46.817Z,3.42
2023-04-10T11:01:10.586Z,2.92
2023-04-10T11:04:44.525Z,3.05
2023-04-10T11:08:09.144Z,2.90
2023-04-10T11:11:03.751Z,2.72
2023-04-10T11:14:19.818Z,3.33
2023-04-10T11:17:14.660Z,2.95
2023-04-10T11:20:08.553Z,2.85
2023-04-10T11:23:12.698Z,2.70
2023-04-10T11:26:07.300Z,2.50
2023-04-10T11:28:59.852Z,2.92
2023-04-10T11:31:57.446Z,3.03
2023-04-10T11:34:53.364Z,2.83
2023-04-10T11:37:45.968Z,3.22
2023-04-10T11:40:55.340Z,2.08
2023-04-10T11:43:52.694Z,2.22
2023-04-10T11:46:47.358Z,2.83
2023-04-10T11:49:40.010Z,2.53
2023-04-10T11:52:34.363Z,3.13
2023-04-10T11:55:39.078Z,2.85
2023-04-10T11:58:32.398Z,2.95
2023-04-10T12:01:25.340Z,2.45
2023-04-10T12:04:18.769Z,3.03
2023-04-10T12:07:12.433Z,2.97
2023-04-10T12:10:09.393Z,3.15
2023-04-10T12:13:02.289Z,2.45
2023-04-10T12:15:55.721Z,2.10
2023-04-10T12:18:50.473Z,2.40
2023-04-10T12:21:44.881Z,3.55
2023-04-10T12:24:43.048Z,2.70
2023-04-10T12:27:37.167Z,2.60
2023-04-10T12:30:30.330Z,3.00
2023-04-10T12:33:23.608Z,2.53
2023-04-10T12:36:23.717Z,2.85
2023-04-10T12:39:24.270Z,2.33
2023-04-10T12:42:19.325Z,2.65
2023-04-10T12:45:14.564Z,3.50
2023-04-10T12:48:08.480Z,3.33
2023-04-10T12:51:03.897Z,3.33
2023-04-10T12:53:57.379Z,2.28
2023-04-10T12:56:50.376Z,2.63
2023-04-10T12:59:44.961Z,3.03
2023-04-10T13:02:41.262Z,2.78
2023-04-10T13:05:34.005Z,3.22
2023-04-10T13:08:27.267Z,2.55
2023-04-10T13:11:19.884Z,2.70
2023-04-10T13:14:13.669Z,3.35
2023-04-10T13:17:06.946Z,2.00
2023-04-10T13:20:01.571Z,2.15
2023-04-10T13:22:55.142Z,2.88
2023-04-10T13:25:48.522Z,2.25
2023-04-10T13:28:41.998Z,2.15
2023-04-10T13:31:35.579Z,2.80
2023-04-10T13:34:29.200Z,2.65
2023-04-10T13:37:23.572Z,2.42
2023-04-10T13:40:17.387Z,2.50
2023-04-10T13:43:10.342Z,2.55
2023-04-10T13:46:03.400Z,3.17
2023-04-10T13:48:56.550Z,2.40
2023-04-10T13:51:50.587Z,2.70
2023-04-10T13:54:45.238Z,1.92
2023-04-10T13:57:38.023Z,3.28
2023-04-10T14:00:30.987Z,2.20
2023-04-10T14:03:24.216Z,2.28
2023-04-10T14:06:17.069Z,2.08
2023-04-10T14:09:10.500Z,2.35
2023-04-10T14:12:04.815Z,2.63
2023-04-10T14:14:59.121Z,3.10
2023-04-10T14:17:52.458Z,2.47
2023-04-10T14:20:45.527Z,2.70
2023-04-10T14:23:37.962Z,1.88
2023-04-10T14:26:31.719Z,2.42
2023-04-10T14:29:37.455Z,2.47
2023-04-10T14:32:34.511Z,2.45
2023-04-10T14:35:28.095Z,1.83
2023-04-10T14:38:21.245Z,1.65
2023-04-10T14:41:14.214Z,2.33
2023-04-10T14:44:07.296Z,2.40
2023-04-10T14:47:01.630Z,2.25
2023-04-10T14:49:55.361Z,2.83
2023-04-10T14:52:49.425Z,2.65
2023-04-10T14:55:42.339Z,2.22
2023-04-10T14:58:35.299Z,1.77
2023-04-10T15:01:28.411Z,1.92
2023-04-10T15:04:22.645Z,2.00
2023-04-10T15:07:16.111Z,2.13
2023-04-10T15:10:10.535Z,2.15
2023-04-10T15:13:03.575Z,1.83
2023-04-10T15:15:57.505Z,1.85
2023-04-10T15:18:51.101Z,2.90
2023-04-10T15:21:45.649Z,2.28
2023-04-10T15:24:50.015Z,2.47
2023-04-10T15:27:44.308Z,2.70
2023-04-10T15:30:37.371Z,2.65
2023-04-10T15:33:30.296Z,2.03
2023-04-10T15:36:23.194Z,2.97
2023-04-10T15:39:17.708Z,1.73
2023-04-10T15:42:11.540Z,2.63
2023-04-10T15:45:04.461Z,2.85
2023-04-10T15:47:58.723Z,2.10
2023-04-10T15:50:52.118Z,2.65
2023-04-10T15:53:45.557Z,2.40
2023-04-10T15:56:40.658Z,2.67
2023-04-10T15:59:35.922Z,1.92
2023-04-10T16:02:29.258Z,2.53
2023-04-10T16:05:22.431Z,2.42
2023-04-10T16:08:15.370Z,2.22
2023-04-10T16:11:08.750Z,2.80
2023-04-10T16:14:03.737Z,2.08
2023-04-10T16:16:57.481Z,2.22
2023-04-10T16:19:50.420Z,1.67
2023-04-10T16:22:43.206Z,2.15
2023-04-10T16:25:36.612Z,2.85
2023-04-10T16:28:29.389Z,2.75
2023-04-10T16:31:23.744Z,1.67
2023-04-10T16:34:17.752Z,2.30
2023-04-10T16:37:11.409Z,2.38
2023-04-10T16:40:04.933Z,2.28
2023-04-10T16:42:58.092Z,2.15
2023-04-10T16:45:55.774Z,2.83
2023-04-10T16:48:51.914Z,1.92
2023-04-10T16:51:45.168Z,2.28
2023-04-10T16:54:38.604Z,1.85
2023-04-10T16:57:32.345Z,1.80
2023-04-10T17:00:25.248Z,1.85
2023-04-10T17:03:18.660Z,2.55
2023-04-10T17:06:13.657Z,1.88
2023-04-10T17:09:06.643Z,2.13
2023-04-10T17:11:59.481Z,2.40
2023-04-10T17:14:52.466Z,2.15
2023-04-10T17:17:45.365Z,2.35
2023-04-10T17:20:38.612Z,2.10
2023-04-10T17:23:32.662Z,2.47
2023-04-10T17:26:26.255Z,1.92
2023-04-10T17:29:19.513Z,1.55
2023-04-10T17:32:12.176Z,1.77
2023-04-10T17:35:06.054Z,1.45
2023-04-10T17:37:59.086Z,1.88
2023-04-10T17:40:53.718Z,2.10
2023-04-10T17:43:46.402Z,1.55
2023-04-10T17:46:39.398Z,1.63
2023-04-10T17:49:32.428Z,1.70
2023-04-10T17:52:26.601Z,1.88
2023-04-10T17:55:20.478Z,1.67
2023-04-10T17:58:15.704Z,1.83
2023-04-10T18:01:08.435Z,1.92
2023-04-10T18:04:02.766Z,1.50
2023-04-10T18:06:56.425Z,2.25
2023-04-10T18:09:49.444Z,2.30
2023-04-10T18:12:42.385Z,1.42
2023-04-10T18:15:36.866Z,1.95
2023-04-10T18:18:30.840Z,1.48
2023-04-10T18:21:24.308Z,1.67
2023-04-10T18:24:17.479Z,2.40
2023-04-10T18:27:10.468Z,1.98
2023-04-10T18:30:03.604Z,1.42
2023-04-10T18:32:57.892Z,2.10
2023-04-10T18:35:51.767Z,1.83
2023-04-10T18:38:45.493Z,2.28
2023-04-10T18:41:38.765Z,1.63
2023-04-10T18:44:34.590Z,1.83
2023-04-10T18:47:28.806Z,2.72
2023-04-10T18:50:23.838Z,1.70
2023-04-10T18:53:18.464Z,2.20
2023-04-10T18:56:11.125Z,1.73
2023-04-10T18:59:04.948Z,1.98
2023-04-10T19:01:58.598Z,1.67
2023-04-10T19:04:51.723Z,2.50
2023-04-10T19:07:56.497Z,2.13
2023-04-10T19:10:54.628Z,1.63
2023-04-10T19:13:48.651Z,2.10
2023-04-10T19:16:41.468Z,1.90
2023-04-10T19:19:34.724Z,1.73
2023-04-10T19:22:27.375Z,1.20
2023-04-10T19:25:21.837Z,3.30
2023-04-10T19:28:15.518Z,1.73
2023-04-10T19:31:09.784Z,1.42
2023-04-10T19:34:08.964Z,1.88
2023-04-10T19:37:02.760Z,1.92
2023-04-10T19:39:57.959Z,2.13
2023-04-10T19:42:53.017Z,1.92
2023-04-10T19:45:47.056Z,1.95
2023-04-10T19:48:40.551Z,1.63
2023-04-10T19:51:33.594Z,2.35
2023-04-10T19:54:26.525Z,1.95
2023-04-10T19:57:19.295Z,1.45
2023-04-10T20:00:15.108Z,1.80
2023-04-10T20:03:08.989Z,1.33
2023-04-10T20:06:04.003Z,1.30
2023-04-10T20:08:57.520Z,1.20
2023-04-10T20:11:50.327Z,1.55
2023-04-10T20:14:44.718Z,2.00
2023-04-10T20:17:39.098Z,1.45
2023-04-10T20:20:32.723Z,1.42
2023-04-10T20:23:25.419Z,2.80
2023-04-10T20:26:18.926Z,1.88
2023-04-10T20:29:12.549Z,1.75
2023-04-10T20:32:07.030Z,1.85
2023-04-10T20:35:01.776Z,1.90
2023-04-10T20:37:54.708Z,1.58
2023-04-10T20:40:47.660Z,1.60
2023-04-10T20:43:41.317Z,1.70
2023-04-10T20:46:34.403Z,2.17
2023-04-10T20:49:27.644Z,1.95
2023-04-10T20:52:21.855Z,1.40
2023-04-10T20:55:14.902Z,1.88
2023-04-10T20:58:08.410Z,1.42
2023-04-10T21:01:01.906Z,1.45
2023-04-10T21:03:56.115Z,2.20
2023-04-10T21:06:49.596Z,1.40
2023-04-10T21:09:43.956Z,1.50
2023-04-10T21:12:37.505Z,1.30
2023-04-10T21:15:30.749Z,1.38
2023-04-10T21:18:23.901Z,1.58
2023-04-10T21:21:16.639Z,1.27
2023-04-10T21:24:09.686Z,1.80
2023-04-10T21:27:04.118Z,1.75
2023-04-10T21:29:57.307Z,1.80
2023-04-10T21:32:50.752Z,1.40
2023-04-10T21:35:44.577Z,1.95
2023-04-10T21:38:37.329Z,1.23
2023-04-10T21:41:30.970Z,1.50
2023-04-10T21:44:25.565Z,1.35
2023-04-10T21:47:19.077Z,1.40
2023-04-10T21:50:12.890Z,1.80
2023-04-10T21:53:05.920Z,1.95
2023-04-10T21:55:58.829Z,1.65
2023-04-10T21:58:52.872Z,1.35
2023-04-10T22:01:47.816Z,2.22
2023-04-10T22:04:51.794Z,1.25
2023-04-10T22:07:47.693Z,1.60
2023-04-10T22:10:40.460Z,1.25
2023-04-10T22:13:33.663Z,1.42
2023-04-10T22:16:27.736Z,1.33
2023-04-10T22:19:22.825Z,1.67
2023-04-10T22:22:16.114Z,1.60
2023-04-10T22:25:09.854Z,1.30
2023-04-10T22:28:02.828Z,1.17
2023-04-10T22:30:55.666Z,1.10
2023-04-10T22:33:49.201Z,1.83
2023-04-10T22:36:43.655Z,1.42
2023-04-10T22:39:36.630Z,1.08
2023-04-10T22:42:31.816Z,1.17
2023-04-10T22:45:25.919Z,1.65
2023-04-10T22:48:18.554Z,1.60
2023-04-10T22:51:12.206Z,1.05
2023-04-10T22:54:06.969Z,1.40
2023-04-10T22:56:59.385Z,1.30
2023-04-10T22:59:52.576Z,1.23
2023-04-10T23:02:45.407Z,1.17
2023-04-10T23:05:38.664Z,1.40
2023-04-10T23:08:31.462Z,1.10
2023-04-10T23:11:26.219Z,1.05
2023-04-10T23:14:20.474Z,1.75
2023-04-10T23:17:13.724Z,1.00
2023-04-10T23:20:08.001Z,1.23
2023-04-10T23:23:01.325Z,1.27
2023-04-10T23:25:58.706Z,1.15
2023-04-10T23:28:52.857Z,0.90
2023-04-10T23:31:46.499Z,1.42
2023-04-10T23:34:39.912Z,1.40
2023-04-10T23:37:33.738Z,2.10
2023-04-10T23:40:26.692Z,1.75
2023-04-10T23:43:19.480Z,1.50
2023-04-10T23:46:14.367Z,1.52
2023-04-10T23:49:07.761Z,1.05
2023-04-10T23:52:00.588Z,1.33
2023-04-10T23:54:56.016Z,1.25
2023-04-10T23:57:48.863Z,1.30
