createdAt,value
2017-10-25T10:39:41.598Z,6.37
2017-10-25T10:40:44.269Z,9.80
2017-10-25T10:41:46.925Z,5.60
2017-10-25T10:42:49.601Z,4.10
2017-10-25T10:43:52.270Z,5.73
2017-10-25T10:44:54.944Z,6.93
2017-10-25T10:45:57.582Z,6.43
2017-10-25T10:48:07.762Z,4.50
2017-10-25T10:49:10.405Z,5.05
2017-10-25T10:50:12.321Z,7.43
2017-10-25T10:51:14.193Z,4.77
2017-10-25T10:52:16.852Z,5.57
2017-10-25T10:53:18.728Z,7.70
2017-10-25T10:54:20.608Z,5.37
2017-10-25T10:55:23.255Z,4.43
2017-10-25T10:56:25.138Z,5.33
2017-10-25T10:57:27.020Z,3.63
2017-10-25T10:58:28.920Z,4.33
2017-10-25T10:59:31.566Z,3.77
2017-10-25T11:00:33.477Z,5.20
2017-10-25T11:01:35.368Z,5.07
2017-10-25T11:02:37.244Z,3.00
2017-10-25T11:03:39.890Z,4.77
2017-10-25T11:04:41.772Z,4.50
2017-10-25T11:05:44.444Z,4.67
2017-10-25T11:06:47.088Z,3.53
2017-10-25T11:07:48.960Z,3.37
2017-10-25T11:08:51.639Z,3.67
2017-10-25T11:09:53.522Z,4.87
2017-10-25T11:10:55.412Z,5.30
2017-10-25T11:11:57.303Z,4.77
2017-10-25T11:12:59.176Z,5.60
2017-10-25T11:14:01.055Z,4.73
2017-10-25T11:15:02.936Z,5.57
2017-10-25T11:16:05.612Z,7.57
2017-10-25T11:17:07.503Z,6.43
2017-10-25T11:18:09.376Z,6.13
2017-10-25T11:19:11.257Z,5.33
2017-10-25T11:20:13.138Z,3.73
2017-10-25T11:21:15.055Z,6.50
2017-10-25T11:22:17.700Z,8.60
2017-10-25T11:23:19.577Z,4.13
2017-10-25T11:24:21.470Z,4.40
2017-10-25T11:25:23.353Z,7.03
2017-10-25T11:26:25.268Z,3.60
2017-10-25T11:27:27.144Z,4.73
2017-10-25T11:28:29.015Z,5.50
2017-10-25T11:29:31.680Z,5.07
2017-10-25T11:30:34.325Z,6.57
2017-10-25T11:31:36.213Z,8.63
2017-10-25T11:32:38.861Z,5.03
2017-10-25T11:33:40.742Z,6.47
2017-10-25T11:34:42.636Z,3.83
2017-10-25T11:35:44.521Z,5.93
2017-10-25T11:36:47.192Z,5.30
2017-10-25T11:38:01.824Z,8.90
2017-10-25T11:39:03.714Z,4.80
2017-10-25T11:40:05.591Z,4.53
2017-10-25T11:41:07.478Z,4.97
2017-10-25T11:42:10.222Z,5.00
2017-10-25T11:43:12.095Z,5.05
2017-10-25T11:44:13.972Z,7.13
2017-10-25T11:45:16.629Z,7.67
2017-10-25T11:46:18.826Z,6.43
2017-10-25T11:47:20.784Z,7.30
2017-10-25T11:48:22.677Z,6.97
2017-10-25T11:49:24.551Z,6.47
2017-10-25T11:50:27.201Z,6.07
2017-10-25T11:51:29.072Z,4.30
2017-10-25T11:52:30.969Z,6.83
2017-10-25T11:53:32.841Z,4.00
2017-10-25T11:54:34.716Z,5.37
2017-10-25T11:55:37.373Z,4.30
2017-10-25T11:56:39.244Z,4.73
2017-10-25T11:57:41.899Z,6.47
2017-10-25T11:58:44.539Z,4.27
2017-10-25T11:59:46.412Z,4.43
2017-10-25T12:00:48.293Z,4.90
2017-10-25T12:01:50.184Z,4.40
2017-10-25T12:02:52.309Z,3.43
2017-10-25T12:03:54.186Z,2.80
2017-10-25T12:04:56.080Z,3.53
2017-10-25T12:05:58.720Z,6.57
2017-10-25T12:07:00.604Z,4.03
2017-10-25T12:08:03.305Z,4.77
2017-10-25T12:09:05.197Z,6.30
2017-10-25T12:10:07.072Z,5.43
2017-10-25T12:11:09.728Z,3.40
2017-10-25T12:12:11.609Z,5.17
2017-10-25T12:13:13.519Z,4.33
2017-10-25T12:14:15.411Z,4.10
2017-10-25T12:15:18.041Z,5.10
2017-10-25T12:16:19.911Z,7.83
2017-10-25T12:17:22.557Z,5.37
2017-10-25T12:18:24.449Z,2.97
2017-10-25T12:19:26.328Z,4.33
2017-10-25T12:20:28.207Z,5.03
2017-10-25T12:21:30.088Z,5.43
2017-10-25T12:22:32.746Z,3.67
2017-10-25T12:23:35.419Z,3.23
2017-10-25T12:24:38.068Z,6.20
2017-10-25T12:25:39.949Z,6.70
2017-10-25T12:26:42.585Z,5.77
2017-10-25T12:27:44.462Z,3.90
2017-10-25T12:28:47.122Z,6.13
2017-10-25T12:29:49.764Z,3.23
2017-10-25T12:30:51.677Z,3.70
2017-10-25T12:31:53.557Z,3.83
2017-10-25T12:32:55.428Z,3.97
2017-10-25T12:33:57.336Z,3.63
2017-10-25T12:34:59.221Z,6.60
2017-10-25T12:36:01.101Z,4.53
2017-10-25T12:37:04.101Z,4.47
2017-10-25T12:38:05.979Z,2.83
2017-10-25T12:39:07.882Z,7.03
2017-10-25T12:40:10.521Z,3.03
2017-10-25T12:41:12.396Z,4.97
2017-10-25T12:42:15.042Z,4.50
2017-10-25T12:43:16.916Z,3.83
2017-10-25T12:44:19.576Z,4.53
2017-10-25T12:45:22.221Z,6.17
2017-10-25T12:46:24.102Z,5.93
2017-10-25T12:47:26.772Z,4.00
2017-10-25T12:48:29.404Z,3.10
2017-10-25T12:49:31.324Z,4.73
2017-10-25T12:50:33.206Z,4.70
2017-10-25T12:51:35.088Z,4.50
2017-10-25T12:52:36.964Z,8.50
2017-10-25T12:53:38.836Z,6.87
2017-10-25T12:54:40.739Z,6.90
2017-10-25T12:55:43.398Z,6.10
2017-10-25T12:56:45.276Z,5.47
2017-10-25T12:57:47.167Z,4.07
2017-10-25T12:58:49.811Z,6.17
2017-10-25T12:59:51.735Z,2.90
2017-10-25T13:00:54.367Z,5.30
2017-10-25T13:01:56.249Z,7.27
2017-10-25T13:02:58.887Z,3.73
2017-10-25T13:04:00.796Z,6.70
2017-10-25T13:05:02.688Z,4.73
2017-10-25T13:06:04.570Z,6.23
2017-10-25T13:07:07.212Z,4.47
2017-10-25T13:08:09.100Z,7.13
2017-10-25T13:09:11.005Z,4.37
2017-10-25T13:10:15.564Z,4.30
2017-10-25T13:11:19.270Z,6.13
2017-10-25T13:12:22.272Z,5.53
2017-10-25T13:13:25.243Z,5.60
2017-10-25T13:14:30.432Z,5.60
2017-10-25T13:15:33.398Z,6.70
2017-10-25T13:16:38.732Z,5.33
2017-10-25T13:17:42.490Z,5.27
2017-10-25T13:18:44.381Z,6.03
2017-10-25T13:19:47.028Z,4.07
2017-10-25T13:20:48.937Z,4.30
2017-10-25T13:21:51.093Z,5.73
2017-10-25T13:22:52.962Z,9.37
2017-10-25T13:23:55.607Z,7.33
2017-10-25T13:24:57.488Z,6.57
2017-10-25T13:25:59.403Z,4.93
2017-10-25T13:27:01.287Z,5.53
2017-10-25T13:28:03.928Z,7.03
2017-10-25T13:29:05.813Z,7.00
2017-10-25T13:30:07.683Z,5.47
2017-10-25T13:31:09.602Z,7.57
2017-10-25T13:32:11.480Z,5.53
2017-10-25T13:33:13.363Z,5.93
2017-10-25T13:34:16.012Z,4.80
2017-10-25T13:35:18.656Z,6.83
2017-10-25T13:36:20.553Z,6.07
2017-10-25T13:37:22.424Z,6.93
2017-10-25T13:38:24.308Z,5.40
2017-10-25T13:39:26.181Z,6.17
2017-10-25T13:40:28.832Z,6.50
2017-10-25T13:41:31.140Z,7.20
2017-10-25T13:42:33.031Z,6.67
2017-10-25T13:43:34.908Z,6.63
2017-10-25T13:44:36.801Z,7.13
2017-10-25T13:45:38.683Z,6.93
2017-10-25T13:46:40.583Z,5.83
2017-10-25T13:47:43.215Z,4.87
2017-10-25T13:48:45.880Z,6.32
2017-10-25T13:49:48.375Z,5.60
2017-10-25T13:50:51.029Z,7.47
2017-10-25T13:51:52.913Z,5.00
2017-10-25T13:52:54.810Z,3.83
2017-10-25T13:53:56.680Z,5.73
2017-10-25T13:54:59.320Z,4.87
2017-10-25T13:56:01.443Z,8.37
2017-10-25T13:57:03.356Z,10.80
2017-10-25T13:58:05.237Z,8.80
2017-10-25T13:59:07.112Z,6.97
2017-10-25T14:00:08.988Z,5.57
2017-10-25T14:01:10.862Z,7.30
2017-10-25T14:02:12.808Z,5.20
2017-10-25T14:03:14.783Z,5.97
2017-10-25T14:04:17.420Z,4.53
2017-10-25T14:05:19.298Z,8.93
2017-10-25T14:06:21.941Z,7.03
2017-10-25T14:07:23.856Z,5.57
2017-10-25T14:08:25.733Z,7.27
2017-10-25T14:09:27.611Z,6.93
2017-10-25T14:10:30.264Z,8.57
2017-10-25T14:11:32.140Z,6.80
2017-10-25T14:12:34.825Z,6.67
2017-10-25T14:13:36.701Z,4.43
2017-10-25T14:14:38.584Z,5.77
2017-10-25T14:15:40.455Z,9.77
2017-10-25T14:16:43.092Z,8.20
2017-10-25T14:17:46.255Z,5.77
2017-10-25T14:18:48.140Z,5.87
2017-10-25T14:19:50.788Z,7.90
2017-10-25T14:20:52.664Z,5.40
2017-10-25T14:21:55.309Z,5.43
2017-10-25T14:22:57.199Z,5.80
2017-10-25T14:23:59.847Z,6.67
2017-10-25T14:25:01.720Z,9.00
2017-10-25T14:26:03.607Z,5.27
2017-10-25T14:27:17.453Z,6.20
2017-10-25T14:28:31.317Z,4.37
2017-10-25T14:29:33.951Z,3.67
2017-10-25T14:30:35.829Z,7.37
2017-10-25T14:31:38.467Z,6.27
2017-10-25T14:32:40.341Z,6.23
2017-10-25T14:33:42.240Z,6.97
2017-10-25T14:34:44.115Z,5.37
2017-10-25T14:35:45.992Z,7.00
2017-10-25T14:36:47.875Z,4.17
2017-10-25T14:37:49.762Z,4.73
2017-10-25T14:38:52.440Z,8.63
2017-10-25T14:39:54.323Z,4.87
2017-10-25T14:40:56.348Z,4.63
2017-10-25T14:41:58.332Z,6.30
2017-10-25T14:43:00.200Z,4.33
2017-10-25T14:44:02.094Z,8.07
2017-10-25T14:45:04.000Z,9.43
2017-10-25T14:46:05.876Z,5.93
2017-10-25T14:47:07.768Z,9.47
2017-10-25T14:48:09.653Z,8.43
2017-10-25T14:49:12.325Z,4.87
2017-10-25T14:50:14.212Z,8.17
2017-10-25T14:51:16.081Z,6.13
2017-10-25T14:52:17.965Z,5.20
2017-10-25T14:53:19.842Z,6.17
2017-10-25T14:54:21.763Z,5.33
2017-10-25T14:55:24.429Z,7.07
2017-10-25T14:56:27.079Z,5.70
2017-10-25T14:57:28.959Z,8.33
2017-10-25T14:58:30.840Z,8.73
2017-10-25T14:59:32.764Z,6.97
2017-10-25T15:00:34.652Z,8.03
2017-10-25T15:01:36.529Z,7.57
2017-10-25T15:02:38.408Z,5.90
2017-10-25T15:03:41.047Z,8.07
2017-10-25T15:04:42.940Z,10.50
2017-10-25T15:05:44.817Z,8.23
2017-10-25T15:06:46.693Z,7.17
2017-10-25T15:07:48.572Z,5.87
2017-10-25T15:08:50.452Z,5.70
2017-10-25T15:09:52.371Z,7.07
2017-10-25T15:10:55.033Z,9.13
2017-10-25T15:11:57.227Z,10.40
2017-10-25T15:12:59.109Z,5.53
2017-10-25T15:14:01.158Z,5.53
2017-10-25T15:15:04.050Z,6.63
2017-10-25T15:16:05.981Z,7.90
2017-10-25T15:17:07.856Z,10.70
2017-10-25T15:18:09.732Z,9.27
2017-10-25T15:19:12.387Z,5.03
2017-10-25T15:20:14.287Z,5.47
2017-10-25T15:21:16.199Z,6.00
2017-10-25T15:22:18.849Z,6.03
2017-10-25T15:23:20.737Z,6.93
2017-10-25T15:24:22.620Z,5.67
2017-10-25T15:25:24.511Z,7.63
2017-10-25T15:26:26.392Z,8.43
2017-10-25T15:27:28.560Z,8.07
2017-10-25T15:28:30.437Z,6.17
2017-10-25T15:29:32.320Z,6.63
2017-10-25T15:30:34.206Z,6.00
2017-10-25T15:31:36.092Z,11.67
2017-10-25T15:32:37.976Z,10.30
2017-10-25T15:33:39.847Z,8.67
2017-10-25T15:34:41.719Z,6.10
2017-10-25T15:35:43.612Z,7.37
2017-10-25T15:36:45.498Z,10.23
2017-10-25T15:37:47.377Z,7.90
2017-10-25T15:38:49.249Z,9.57
2017-10-25T15:39:51.131Z,8.17
2017-10-25T15:40:53.060Z,10.47
2017-10-25T15:41:54.933Z,7.13
2017-10-25T15:42:57.579Z,12.63
2017-10-25T15:43:59.464Z,9.90
2017-10-25T15:45:02.147Z,8.43
2017-10-25T15:46:04.043Z,7.43
2017-10-25T15:47:05.931Z,6.40
2017-10-25T15:48:08.572Z,5.57
2017-10-25T15:49:10.449Z,7.53
2017-10-25T15:50:13.088Z,8.00
2017-10-25T15:51:15.000Z,7.93
2017-10-25T15:52:16.876Z,6.70
2017-10-25T15:53:18.751Z,6.73
2017-10-25T15:54:20.639Z,6.37
2017-10-25T15:55:22.540Z,7.43
2017-10-25T15:56:25.116Z,11.33
2017-10-25T15:57:26.997Z,9.07
2017-10-25T15:58:28.898Z,7.70
2017-10-25T15:59:30.777Z,6.53
2017-10-25T16:00:32.660Z,6.33
2017-10-25T16:01:34.565Z,12.60
2017-10-25T16:02:36.452Z,7.77
2017-10-25T16:03:38.345Z,6.87
2017-10-25T16:04:40.222Z,7.27
2017-10-25T16:05:42.088Z,6.20
2017-10-25T16:06:44.760Z,7.20
2017-10-25T16:07:47.443Z,6.97
2017-10-25T16:08:49.312Z,7.73
2017-10-25T16:09:51.195Z,7.23
2017-10-25T16:10:53.076Z,9.47
2017-10-25T16:11:55.746Z,7.50
2017-10-25T16:12:57.648Z,7.77
2017-10-25T16:13:59.524Z,8.50
2017-10-25T16:15:01.397Z,11.13
2017-10-25T16:16:04.047Z,12.33
2017-10-25T16:17:05.965Z,9.30
2017-10-25T16:18:08.104Z,9.10
2017-10-25T16:19:09.985Z,8.20
2017-10-25T16:20:11.881Z,8.63
2017-10-25T16:21:13.756Z,8.33
2017-10-25T16:22:15.664Z,7.80
2017-10-25T16:23:17.540Z,6.33
2017-10-25T16:24:19.421Z,8.27
2017-10-25T16:25:21.299Z,11.67
2017-10-25T16:26:23.178Z,9.63
2017-10-25T16:27:25.828Z,9.70
2017-10-25T16:28:27.700Z,11.93
2017-10-25T16:29:30.354Z,9.30
2017-10-25T16:30:32.233Z,9.17
2017-10-25T16:31:34.113Z,9.03
2017-10-25T16:32:36.029Z,11.27
2017-10-25T16:33:38.684Z,10.50
2017-10-25T16:34:40.557Z,9.63
2017-10-25T16:35:42.448Z,11.87
2017-10-25T16:36:44.328Z,16.80
2017-10-25T16:37:46.240Z,8.10
2017-10-25T16:38:48.133Z,8.57
2017-10-25T16:39:50.004Z,12.77
2017-10-25T16:40:51.888Z,8.77
2017-10-25T16:41:53.768Z,10.07
2017-10-25T16:42:55.660Z,8.23
2017-10-25T16:43:57.543Z,11.20
2017-10-25T16:44:59.434Z,10.63
2017-10-25T16:46:01.305Z,11.77
2017-10-25T16:47:03.186Z,12.07
2017-10-25T16:48:05.101Z,13.30
2017-10-25T16:49:07.765Z,11.07
2017-10-25T16:50:10.411Z,10.90
2017-10-25T16:51:12.346Z,16.93
2017-10-25T16:52:14.220Z,9.93
2017-10-25T16:53:16.154Z,13.27
2017-10-25T16:54:18.096Z,12.33
2017-10-25T16:55:19.983Z,12.53
2017-10-25T16:56:22.644Z,13.23
2017-10-25T16:57:24.520Z,10.93
2017-10-25T16:58:27.196Z,12.50
2017-10-25T16:59:29.080Z,7.87
2017-10-25T17:00:30.967Z,9.50
2017-10-25T17:01:32.887Z,13.07
2017-10-25T17:02:34.763Z,9.57
2017-10-25T17:03:36.680Z,9.57
2017-10-25T17:04:38.569Z,8.90
2017-10-25T17:05:40.445Z,11.87
2017-10-25T17:06:43.098Z,10.20
2017-10-25T17:07:44.970Z,9.83
2017-10-25T17:08:46.872Z,11.57
2017-10-25T17:09:48.749Z,7.10
2017-10-25T17:10:51.396Z,7.90
2017-10-25T17:11:53.276Z,15.63
2017-10-25T17:12:55.929Z,13.30
2017-10-25T17:13:57.826Z,17.53
2017-10-25T17:14:59.976Z,9.17
2017-10-25T17:16:01.868Z,10.90
2017-10-25T17:17:03.752Z,12.10
2017-10-25T17:18:06.392Z,11.13
2017-10-25T17:19:08.296Z,13.50
2017-10-25T17:20:10.205Z,14.17
2017-10-25T17:21:12.079Z,12.70
2017-10-25T17:22:14.725Z,12.90
2017-10-25T17:23:16.603Z,9.77
2017-10-25T17:24:18.778Z,12.50
2017-10-25T17:25:20.965Z,10.53
2017-10-25T17:26:23.025Z,11.77
2017-10-25T17:27:25.045Z,10.90
2017-10-25T17:28:27.079Z,11.90
2017-10-25T17:29:29.123Z,9.80
2017-10-25T17:30:31.136Z,9.97
2017-10-25T17:31:33.146Z,10.43
2017-10-25T17:32:35.160Z,11.97
2017-10-25T17:33:37.191Z,10.47
2017-10-25T17:34:39.752Z,10.60
2017-10-25T17:35:41.768Z,11.27
2017-10-25T17:36:43.771Z,12.47
2017-10-25T17:37:45.796Z,10.87
2017-10-25T17:38:47.826Z,14.07
2017-10-25T17:39:49.893Z,12.50
2017-10-25T17:40:51.906Z,13.07
2017-10-25T17:41:54.688Z,11.73
2017-10-25T17:42:56.736Z,12.87
2017-10-25T17:43:58.750Z,10.80
2017-10-25T17:45:00.822Z,11.87
2017-10-25T17:46:03.521Z,12.00
2017-10-25T17:47:05.392Z,11.33
2017-10-25T17:48:08.041Z,13.87
2017-10-25T17:49:09.932Z,11.67
2017-10-25T17:50:11.829Z,12.27
2017-10-25T17:51:13.761Z,12.47
2017-10-25T17:52:15.645Z,14.57
2017-10-25T17:53:18.309Z,12.57
2017-10-25T17:54:20.188Z,12.10
2017-10-25T17:55:22.093Z,10.33
2017-10-25T17:56:23.971Z,12.33
2017-10-25T17:57:25.880Z,15.53
2017-10-25T17:58:27.761Z,15.13
2017-10-25T17:59:29.639Z,12.47
2017-10-25T18:00:31.556Z,14.10
2017-10-25T18:01:33.458Z,17.90
2017-10-25T18:02:35.336Z,13.93
2017-10-25T18:03:37.220Z,13.23
2017-10-25T18:04:39.867Z,13.23
2017-10-25T18:05:41.760Z,11.67
2017-10-25T18:06:44.416Z,17.70
2017-10-25T18:07:47.081Z,14.77
2017-10-25T18:08:49.733Z,13.83
2017-10-25T18:09:51.616Z,13.83
2017-10-25T18:10:53.526Z,15.27
2017-10-25T18:11:55.414Z,15.83
2017-10-25T18:12:58.056Z,12.40
2017-10-25T18:13:59.938Z,13.13
2017-10-25T18:15:02.580Z,13.03
2017-10-25T18:16:04.785Z,16.37
2017-10-25T18:17:06.697Z,18.07
2017-10-25T18:18:09.341Z,13.93
2017-10-25T18:19:11.225Z,15.47
2017-10-25T18:20:13.876Z,17.83
2017-10-25T18:21:15.809Z,11.73
2017-10-25T18:22:18.467Z,14.93
2017-10-25T18:23:20.600Z,13.80
2017-10-25T18:24:22.488Z,11.57
2017-10-25T18:25:24.356Z,11.03
2017-10-25T18:26:26.308Z,12.93
2017-10-25T18:27:28.194Z,12.83
2017-10-25T18:28:30.080Z,14.17
2017-10-25T18:29:31.970Z,15.43
2017-10-25T18:30:34.628Z,15.33
2017-10-25T18:31:36.561Z,16.20
2017-10-25T18:32:38.453Z,12.13
2017-10-25T18:33:41.148Z,15.03
2017-10-25T18:34:43.029Z,13.03
2017-10-25T18:35:44.909Z,13.97
2017-10-25T18:36:46.808Z,13.00
2017-10-25T18:37:48.688Z,12.57
2017-10-25T18:38:50.574Z,17.90
2017-10-25T18:39:52.488Z,13.30
2017-10-25T18:40:54.374Z,11.63
2017-10-25T18:41:57.027Z,14.97
2017-10-25T18:42:58.941Z,16.07
2017-10-25T18:44:00.821Z,16.10
2017-10-25T18:45:02.706Z,17.43
2017-10-25T18:46:04.592Z,19.80
2017-10-25T18:47:06.508Z,19.03
2017-10-25T18:48:08.436Z,14.13
2017-10-25T18:49:10.336Z,14.07
2017-10-25T18:50:12.252Z,15.37
2017-10-25T18:51:15.152Z,16.47
2017-10-25T18:52:17.052Z,13.70
2017-10-25T18:53:18.931Z,14.13
2017-10-25T18:54:20.836Z,14.13
2017-10-25T18:55:22.708Z,13.90
2017-10-25T18:56:24.612Z,15.33
2017-10-25T18:57:26.713Z,15.50
2017-10-25T18:58:28.615Z,13.47
2017-10-25T18:59:30.516Z,14.77
2017-10-25T19:00:32.392Z,15.43
2017-10-25T19:01:34.283Z,16.30
2017-10-25T19:02:36.176Z,17.77
2017-10-25T19:03:38.067Z,15.37
2017-10-25T19:04:39.948Z,14.17
2017-10-25T19:05:41.837Z,15.63
2017-10-25T19:06:44.485Z,15.23
2017-10-25T19:07:46.643Z,11.70
2017-10-25T19:08:48.524Z,14.50
2017-10-25T19:09:50.409Z,16.50
2017-10-25T19:10:52.287Z,16.87
2017-10-25T19:11:54.172Z,14.83
2017-10-25T19:12:56.839Z,16.37
2017-10-25T19:13:58.719Z,15.73
2017-10-25T19:15:00.606Z,14.23
2017-10-25T19:16:02.480Z,15.17
2017-10-25T19:17:05.131Z,14.83
2017-10-25T19:18:07.053Z,19.47
2017-10-25T19:19:09.193Z,14.60
2017-10-25T19:20:11.077Z,19.53
2017-10-25T19:21:12.958Z,19.57
2017-10-25T19:22:15.613Z,17.43
2017-10-25T19:23:17.521Z,16.87
2017-10-25T19:24:19.408Z,13.67
2017-10-25T19:25:21.292Z,16.13
2017-10-25T19:26:23.177Z,15.03
2017-10-25T19:27:25.060Z,15.90
2017-10-25T19:28:26.985Z,14.70
2017-10-25T19:29:28.871Z,15.33
2017-10-25T19:30:30.761Z,15.50
2017-10-25T19:31:32.641Z,14.30
2017-10-25T19:32:34.536Z,18.40
2017-10-25T19:33:37.203Z,14.70
2017-10-25T19:34:39.857Z,17.80
2017-10-25T19:35:41.747Z,19.97
2017-10-25T19:36:43.642Z,14.90
2017-10-25T19:37:45.536Z,17.83
2017-10-25T19:38:47.460Z,16.73
2017-10-25T19:39:49.357Z,16.60
2017-10-25T19:40:51.245Z,17.17
2017-10-25T19:41:53.116Z,15.47
2017-10-25T19:42:55.005Z,16.37
2017-10-25T19:43:56.922Z,14.40
2017-10-25T19:44:59.612Z,14.97
2017-10-25T19:46:01.500Z,13.27
2017-10-25T19:47:03.389Z,19.77
2017-10-25T19:48:05.270Z,15.77
2017-10-25T19:49:07.158Z,17.27
2017-10-25T19:50:09.040Z,16.60
2017-10-25T19:51:10.928Z,17.77
2017-10-25T19:52:12.808Z,27.70
2017-10-25T19:53:14.686Z,19.70
2017-10-25T19:54:16.611Z,22.53
2017-10-25T19:55:19.260Z,22.17
2017-10-25T19:56:21.140Z,21.67
2017-10-25T19:57:23.029Z,20.40
2017-10-25T19:58:25.681Z,18.73
2017-10-25T19:59:27.595Z,18.17
2017-10-25T20:00:29.477Z,20.93
2017-10-25T20:01:31.408Z,16.77
2017-10-25T20:02:33.287Z,16.43
2017-10-25T20:03:35.173Z,15.27
2017-10-25T20:04:37.073Z,17.60
2017-10-25T20:05:38.948Z,18.63
2017-10-25T20:06:41.801Z,19.70
2017-10-25T20:07:43.696Z,21.57
2017-10-25T20:08:45.575Z,20.23
2017-10-25T20:09:47.468Z,20.63
2017-10-25T20:10:49.370Z,19.63
2017-10-25T20:11:51.242Z,17.47
2017-10-25T20:12:53.128Z,18.10
2017-10-25T20:13:55.786Z,16.80
2017-10-25T20:14:57.744Z,20.13
2017-10-25T20:16:00.399Z,17.33
2017-10-25T20:17:02.604Z,19.90
2017-10-25T20:18:04.484Z,17.53
2017-10-25T20:19:07.129Z,23.40
2017-10-25T20:20:09.024Z,21.50
2017-10-25T20:21:10.931Z,22.80
2017-10-25T20:22:12.813Z,22.03
2017-10-25T20:23:14.698Z,18.00
2017-10-25T20:24:17.344Z,16.17
2017-10-25T20:25:19.251Z,25.43
2017-10-25T20:26:21.128Z,17.33
2017-10-25T20:27:23.014Z,16.53
2017-10-25T20:28:24.905Z,20.08
2017-10-25T20:29:27.152Z,16.57
2017-10-25T20:30:29.099Z,17.63
2017-10-25T20:31:30.972Z,13.20
2017-10-25T20:32:32.877Z,15.90
2017-10-25T20:33:35.535Z,16.60
2017-10-25T20:34:37.410Z,15.20
2017-10-25T20:35:40.100Z,14.10
2017-10-25T20:36:41.983Z,17.23
2017-10-25T20:37:44.634Z,21.70
2017-10-25T20:38:47.279Z,18.13
2017-10-25T20:39:49.152Z,20.97
2017-10-25T20:40:51.243Z,20.63
2017-10-25T20:41:53.125Z,20.70
2017-10-25T20:42:55.027Z,18.27
2017-10-25T20:43:56.928Z,20.70
2017-10-25T20:44:58.808Z,18.73
2017-10-25T20:46:00.708Z,14.77
2017-10-25T20:47:03.384Z,20.80
2017-10-25T20:48:06.027Z,16.87
2017-10-25T20:49:07.909Z,21.40
2017-10-25T20:50:10.561Z,22.13
2017-10-25T20:51:12.457Z,17.03
2017-10-25T20:52:14.336Z,15.17
2017-10-25T20:53:16.216Z,17.97
2017-10-25T20:54:18.097Z,21.43
2017-10-25T20:55:20.001Z,18.57
2017-10-25T20:56:21.929Z,18.07
2017-10-25T20:57:24.574Z,16.73
2017-10-25T20:58:26.477Z,21.83
2017-10-25T20:59:28.551Z,21.83
2017-10-25T21:00:30.447Z,25.83
2017-10-25T21:01:32.351Z,22.77
2017-10-25T21:02:35.038Z,17.43
2017-10-25T21:03:36.918Z,16.87
2017-10-25T21:04:38.789Z,21.07
2017-10-25T21:05:40.668Z,21.77
2017-10-25T21:06:43.566Z,18.53
2017-10-25T21:07:45.439Z,24.13
