createdAt,value
2023-02-19T00:01:47.479Z,30.43
2023-02-19T00:04:20.384Z,29.33
2023-02-19T00:06:48.660Z,30.07
2023-02-19T00:09:17.709Z,28.70
2023-02-19T00:11:46.291Z,28.27
2023-02-19T00:14:17.604Z,25.70
2023-02-19T00:16:44.959Z,27.33
2023-02-19T00:19:19.880Z,26.83
2023-02-19T00:21:47.518Z,26.10
2023-02-19T00:24:14.957Z,26.67
2023-02-19T00:26:43.502Z,27.43
2023-02-19T00:29:14.805Z,29.90
2023-02-19T00:31:42.813Z,30.10
2023-02-19T00:34:11.353Z,29.50
2023-02-19T00:36:40.952Z,31.83
2023-02-19T00:39:11.528Z,31.40
2023-02-19T00:41:38.527Z,34.00
2023-02-19T00:44:08.029Z,35.20
2023-02-19T00:46:46.345Z,39.40
2023-02-19T00:49:22.367Z,40.67
2023-02-19T00:51:51.149Z,42.43
2023-02-19T00:54:18.953Z,42.73
2023-02-19T00:56:46.155Z,42.20
2023-02-19T00:59:13.333Z,46.07
2023-02-19T01:01:40.552Z,44.00
2023-02-19T01:04:08.163Z,46.37
2023-02-19T01:06:35.775Z,46.40
2023-02-19T01:09:04.771Z,45.27
2023-02-19T01:11:32.488Z,43.93
2023-02-19T01:14:01.192Z,45.47
2023-02-19T01:16:28.614Z,45.97
2023-02-19T01:18:57.336Z,45.53
2023-02-19T01:21:26.047Z,46.13
2023-02-19T01:23:53.795Z,44.17
2023-02-19T01:26:29.868Z,45.60
2023-02-19T01:28:57.401Z,44.50
2023-02-19T01:31:25.334Z,44.17
2023-02-19T01:33:55.605Z,45.73
2023-02-19T01:36:23.026Z,44.70
2023-02-19T01:38:50.245Z,42.40
2023-02-19T01:41:21.139Z,45.23
2023-02-19T01:44:08.092Z,44.83
2023-02-19T01:46:43.313Z,46.67
2023-02-19T01:49:14.842Z,46.80
2023-02-19T01:52:04.707Z,46.03
2023-02-19T01:54:35.642Z,44.83
2023-02-19T01:57:07.755Z,42.77
2023-02-19T01:59:34.838Z,43.60
2023-02-19T02:02:02.215Z,44.50
2023-02-19T02:04:33.111Z,44.07
2023-02-19T02:07:03.265Z,44.13
2023-02-19T02:09:49.884Z,44.50
2023-02-19T02:12:16.804Z,42.47
2023-02-19T02:14:46.845Z,42.00
2023-02-19T02:17:43.734Z,40.90
2023-02-19T02:20:25.615Z,39.90
2023-02-19T02:23:02.227Z,39.00
2023-02-19T02:25:58.198Z,37.03
2023-02-19T02:28:44.086Z,38.37
2023-02-19T02:31:18.439Z,37.43
2023-02-19T02:34:07.701Z,38.17
2023-02-19T02:36:40.960Z,37.93
2023-02-19T02:39:12.958Z,31.03
2023-02-19T02:41:45.756Z,31.70
2023-02-19T02:44:13.326Z,29.20
2023-02-19T02:46:44.735Z,27.57
2023-02-19T02:49:22.139Z,26.73
2023-02-19T02:51:53.801Z,25.57
2023-02-19T02:54:51.879Z,23.83
2023-02-19T02:57:21.265Z,23.23
2023-02-19T02:59:56.927Z,22.70
2023-02-19T03:02:30.944Z,24.00
2023-02-19T03:05:41.209Z,22.33
2023-02-19T03:08:20.320Z,23.27
2023-02-19T03:11:23.802Z,21.27
2023-02-19T03:14:14.151Z,22.23
2023-02-19T03:17:03.512Z,18.33
2023-02-19T03:19:34.114Z,19.83
2023-02-19T03:22:10.255Z,19.17
2023-02-19T03:25:04.068Z,20.13
2023-02-19T03:27:33.840Z,21.23
2023-02-19T03:30:08.060Z,19.03
2023-02-19T03:32:41.982Z,23.10
2023-02-19T03:35:23.086Z,20.63
2023-02-19T03:38:02.401Z,21.63
2023-02-19T03:40:34.497Z,21.33
2023-02-19T03:43:16.605Z,22.67
2023-02-19T03:46:02.273Z,19.90
2023-02-19T03:48:36.261Z,20.53
2023-02-19T03:51:12.288Z,21.00
2023-02-19T03:54:11.717Z,20.93
2023-02-19T03:56:54.282Z,18.57
2023-02-19T03:59:34.777Z,18.93
2023-02-19T04:02:24.418Z,19.90
2023-02-19T04:05:00.520Z,17.30
2023-02-19T04:07:32.967Z,16.93
2023-02-19T04:10:00.700Z,14.93
2023-02-19T04:12:29.606Z,13.23
2023-02-19T04:15:04.357Z,8.73
2023-02-19T04:17:38.735Z,8.97
2023-02-19T04:20:10.018Z,8.17
2023-02-19T04:22:38.717Z,8.00
2023-02-19T04:25:06.216Z,8.70
2023-02-19T04:27:37.337Z,7.80
2023-02-19T04:30:06.277Z,8.50
2023-02-19T04:32:33.242Z,8.93
2023-02-19T04:35:00.304Z,9.83
2023-02-19T04:37:27.195Z,11.27
2023-02-19T04:39:54.027Z,12.90
2023-02-19T04:42:20.953Z,14.73
2023-02-19T04:44:47.906Z,16.93
2023-02-19T04:47:17.741Z,18.70
2023-02-19T04:49:45.599Z,20.33
2023-02-19T04:52:13.299Z,21.47
2023-02-19T04:54:40.097Z,22.67
2023-02-19T04:57:07.073Z,21.70
2023-02-19T04:59:34.130Z,20.13
2023-02-19T05:02:01.189Z,21.03
2023-02-19T05:04:28.239Z,20.97
2023-02-19T05:06:55.315Z,21.93
2023-02-19T05:09:22.230Z,21.33
2023-02-19T05:11:52.200Z,21.17
2023-02-19T05:14:21.854Z,19.93
2023-02-19T05:16:49.047Z,20.83
2023-02-19T05:19:15.999Z,19.90
2023-02-19T05:21:42.980Z,18.70
2023-02-19T05:24:10.091Z,19.60
2023-02-19T05:26:37.085Z,21.40
2023-02-19T05:29:04.266Z,19.37
2023-02-19T05:31:33.779Z,19.70
2023-02-19T05:34:01.077Z,18.70
2023-02-19T05:36:28.061Z,18.00
2023-02-19T05:38:56.626Z,19.00
2023-02-19T05:41:29.111Z,18.57
2023-02-19T05:43:57.433Z,18.80
2023-02-19T05:46:29.974Z,18.07
2023-02-19T05:48:58.415Z,19.63
2023-02-19T05:51:28.378Z,20.07
2023-02-19T05:53:56.720Z,19.73
2023-02-19T05:56:36.861Z,19.23
2023-02-19T05:59:16.065Z,19.33
2023-02-19T06:01:46.807Z,19.17
2023-02-19T06:04:14.604Z,19.27
2023-02-19T06:06:42.203Z,19.87
2023-02-19T06:09:11.953Z,18.27
2023-02-19T06:11:39.440Z,19.77
2023-02-19T06:14:10.288Z,18.50
2023-02-19T06:16:44.831Z,16.93
2023-02-19T06:19:11.801Z,17.23
2023-02-19T06:21:38.681Z,17.20
2023-02-19T06:24:11.910Z,18.03
2023-02-19T06:26:41.512Z,16.33
2023-02-19T06:29:09.002Z,16.40
2023-02-19T06:31:35.962Z,16.30
2023-02-19T06:34:09.839Z,16.30
2023-02-19T06:36:36.759Z,16.43
2023-02-19T06:39:07.071Z,14.67
2023-02-19T06:41:40.237Z,14.27
2023-02-19T06:44:12.495Z,14.70
2023-02-19T06:46:39.627Z,14.63
2023-02-19T06:49:07.332Z,13.90
2023-02-19T06:51:34.733Z,14.37
2023-02-19T06:54:04.611Z,15.83
2023-02-19T06:56:34.522Z,15.87
2023-02-19T06:59:04.447Z,17.30
2023-02-19T07:01:33.096Z,17.53
2023-02-19T07:04:04.249Z,16.80
2023-02-19T07:06:31.313Z,17.17
2023-02-19T07:09:00.011Z,17.03
2023-02-19T07:11:31.654Z,17.53
2023-02-19T07:14:00.305Z,16.97
2023-02-19T07:16:27.451Z,18.70
2023-02-19T07:18:58.020Z,18.70
2023-02-19T07:21:25.262Z,18.70
2023-02-19T07:23:52.726Z,19.10
2023-02-19T07:26:21.142Z,18.53
2023-02-19T07:28:50.161Z,17.33
2023-02-19T07:31:19.430Z,18.00
2023-02-19T07:33:47.462Z,18.40
2023-02-19T07:36:16.580Z,16.17
2023-02-19T07:38:43.944Z,16.40
2023-02-19T07:41:11.402Z,16.23
2023-02-19T07:43:39.656Z,17.67
2023-02-19T07:46:09.266Z,14.57
2023-02-19T07:48:37.453Z,16.87
2023-02-19T07:51:06.436Z,15.77
2023-02-19T07:53:35.123Z,16.20
2023-02-19T07:56:05.830Z,13.27
2023-02-19T07:58:33.353Z,10.40
2023-02-19T08:01:09.210Z,9.60
2023-02-19T08:03:37.868Z,9.70
2023-02-19T08:06:06.825Z,9.03
2023-02-19T08:08:33.926Z,9.40
2023-02-19T08:11:21.801Z,9.63
2023-02-19T08:13:50.378Z,9.40
2023-02-19T08:16:29.721Z,7.47
2023-02-19T08:19:00.583Z,9.60
2023-02-19T08:21:27.541Z,9.87
2023-02-19T08:23:54.471Z,10.97
2023-02-19T08:26:21.468Z,10.77
2023-02-19T08:28:51.558Z,10.80
2023-02-19T08:31:18.664Z,11.93
2023-02-19T08:33:45.617Z,12.07
2023-02-19T08:36:12.529Z,12.33
2023-02-19T08:38:39.429Z,11.83
2023-02-19T08:41:08.949Z,12.13
2023-02-19T08:43:36.537Z,10.83
2023-02-19T08:46:04.096Z,10.60
2023-02-19T08:48:31.052Z,9.93
2023-02-19T08:51:07.131Z,9.97
2023-02-19T08:53:35.704Z,9.73
2023-02-19T08:56:17.497Z,9.90
2023-02-19T08:58:45.127Z,9.53
2023-02-19T09:01:15.508Z,8.00
2023-02-19T09:03:43.001Z,7.73
2023-02-19T09:06:20.383Z,8.87
2023-02-19T09:08:47.431Z,7.30
2023-02-19T09:11:14.833Z,7.07
2023-02-19T09:13:42.226Z,6.40
2023-02-19T09:16:09.632Z,6.60
2023-02-19T09:18:36.861Z,6.20
2023-02-19T09:21:05.645Z,6.20
2023-02-19T09:23:34.490Z,6.03
2023-02-19T09:26:03.220Z,6.60
2023-02-19T09:28:30.220Z,6.97
2023-02-19T09:30:57.319Z,3.80
2023-02-19T09:33:24.325Z,3.27
2023-02-19T09:35:51.359Z,4.43
2023-02-19T09:38:18.204Z,6.80
2023-02-19T09:40:45.320Z,3.73
2023-02-19T09:43:21.834Z,4.57
2023-02-19T09:45:51.221Z,3.83
2023-02-19T09:48:18.193Z,4.47
2023-02-19T09:50:48.746Z,3.80
2023-02-19T09:53:26.484Z,3.97
2023-02-19T09:55:53.796Z,4.00
2023-02-19T09:58:32.076Z,4.80
2023-02-19T10:01:02.117Z,3.77
2023-02-19T10:03:36.071Z,3.57
2023-02-19T10:06:23.406Z,4.83
2023-02-19T10:09:00.016Z,5.70
2023-02-19T10:11:27.299Z,6.43
2023-02-19T10:14:05.519Z,5.63
2023-02-19T10:16:33.699Z,5.90
2023-02-19T10:19:01.240Z,5.73
2023-02-19T10:21:28.672Z,5.80
2023-02-19T10:24:01.763Z,11.87
2023-02-19T10:26:31.832Z,6.07
2023-02-19T10:28:58.748Z,5.40
2023-02-19T10:31:26.518Z,5.23
2023-02-19T10:33:55.544Z,4.27
2023-02-19T10:36:29.851Z,3.63
2023-02-19T10:39:00.532Z,3.03
2023-02-19T10:41:28.713Z,2.33
2023-02-19T10:44:18.869Z,2.27
2023-02-19T10:46:48.095Z,3.00
2023-02-19T10:49:36.137Z,3.60
2023-02-19T10:52:21.507Z,2.00
2023-02-19T10:55:15.759Z,1.73
2023-02-19T10:57:42.924Z,2.80
2023-02-19T11:00:15.839Z,6.80
2023-02-19T11:02:47.618Z,4.80
2023-02-19T11:05:20.026Z,4.17
2023-02-19T11:07:54.847Z,2.40
2023-02-19T11:10:27.938Z,2.00
2023-02-19T11:13:00.832Z,1.60
2023-02-19T11:15:36.470Z,1.97
2023-02-19T11:18:20.550Z,2.10
2023-02-19T11:21:02.452Z,2.33
2023-02-19T11:23:31.098Z,2.60
2023-02-19T11:26:01.655Z,2.67
2023-02-19T11:28:43.379Z,2.93
2023-02-19T11:31:19.550Z,2.50
2023-02-19T11:33:52.592Z,1.80
2023-02-19T11:36:30.651Z,2.33
2023-02-19T11:38:59.822Z,3.23
2023-02-19T11:41:51.117Z,2.70
2023-02-19T11:44:46.995Z,3.10
2023-02-19T11:47:47.082Z,2.50
2023-02-19T11:50:38.662Z,2.80
2023-02-19T11:53:21.278Z,2.60
2023-02-19T11:56:37.252Z,2.30
2023-02-19T11:59:31.327Z,3.10
2023-02-19T12:02:26.242Z,2.70
2023-02-19T12:04:56.143Z,3.13
2023-02-19T12:07:50.704Z,3.17
2023-02-19T12:10:35.416Z,2.80
2023-02-19T12:13:21.725Z,2.50
2023-02-19T12:18:38.201Z,2.77
2023-02-19T12:21:17.154Z,2.87
2023-02-19T12:24:16.726Z,2.83
2023-02-19T12:27:07.040Z,2.13
2023-02-19T12:29:54.816Z,2.50
2023-02-19T12:32:42.951Z,2.30
2023-02-19T12:35:13.055Z,2.43
2023-02-19T12:38:01.570Z,2.10
2023-02-19T12:40:31.652Z,2.03
2023-02-19T12:43:07.005Z,1.97
2023-02-19T12:45:44.056Z,2.63
2023-02-19T12:48:20.077Z,2.60
2023-02-19T12:50:52.472Z,1.90
2023-02-19T12:53:51.838Z,1.87
2023-02-19T12:56:25.385Z,2.97
2023-02-19T12:59:02.339Z,3.40
2023-02-19T13:01:35.313Z,3.30
2023-02-19T13:04:33.156Z,3.03
2023-02-19T13:07:14.310Z,2.57
2023-02-19T13:09:44.389Z,2.13
2023-02-19T13:12:21.493Z,2.40
2023-02-19T13:15:07.220Z,2.63
2023-02-19T13:17:49.335Z,3.33
2023-02-19T13:20:37.733Z,2.47
2023-02-19T13:23:47.338Z,3.03
2023-02-19T13:26:23.492Z,2.80
2023-02-19T13:29:18.191Z,2.67
2023-02-19T13:31:48.510Z,3.67
2023-02-19T13:34:47.934Z,2.40
2023-02-19T13:37:16.969Z,1.93
2023-02-19T13:39:53.111Z,2.00
2023-02-19T13:42:35.728Z,2.10
2023-02-19T13:45:05.019Z,2.13
2023-02-19T13:47:59.309Z,2.13
2023-02-19T13:50:32.737Z,1.80
2023-02-19T13:53:01.637Z,4.50
2023-02-19T13:55:51.375Z,7.40
2023-02-19T13:58:33.642Z,2.03
2023-02-19T14:01:12.043Z,3.10
2023-02-19T14:03:40.930Z,4.97
2023-02-19T14:06:10.280Z,3.60
2023-02-19T14:08:57.996Z,3.60
2023-02-19T14:11:43.979Z,3.10
2023-02-19T14:14:28.867Z,2.60
2023-02-19T14:17:04.568Z,2.60
2023-02-19T14:19:47.580Z,2.90
2023-02-19T14:23:05.719Z,2.10
2023-02-19T14:25:46.269Z,2.57
2023-02-19T14:28:16.194Z,2.20
2023-02-19T14:30:53.908Z,3.17
2023-02-19T14:33:36.435Z,2.77
2023-02-19T14:36:19.098Z,2.47
2023-02-19T14:38:56.430Z,2.53
2023-02-19T14:41:24.536Z,2.60
2023-02-19T14:43:55.371Z,2.53
2023-02-19T14:46:32.459Z,2.17
2023-02-19T14:49:13.002Z,2.33
2023-02-19T14:51:44.263Z,2.37
2023-02-19T14:54:19.703Z,2.80
2023-02-19T14:56:52.903Z,2.70
2023-02-19T14:59:19.837Z,2.50
2023-02-19T15:01:53.197Z,2.37
2023-02-19T15:04:26.077Z,2.87
2023-02-19T15:06:56.690Z,3.00
2023-02-19T15:09:33.360Z,2.83
2023-02-19T15:12:02.805Z,2.87
2023-02-19T15:14:32.239Z,2.90
2023-02-19T15:17:03.243Z,2.40
2023-02-19T15:19:35.071Z,4.30
2023-02-19T15:22:03.231Z,4.37
2023-02-19T15:24:30.429Z,3.53
2023-02-19T15:26:57.637Z,7.07
2023-02-19T15:29:26.980Z,3.50
2023-02-19T15:31:58.875Z,3.80
2023-02-19T15:34:31.014Z,3.67
2023-02-19T15:37:12.774Z,3.53
2023-02-19T15:39:47.253Z,3.77
2023-02-19T15:42:35.034Z,10.77
2023-02-19T15:45:19.712Z,5.07
2023-02-19T15:47:52.162Z,6.90
2023-02-19T15:50:27.328Z,9.87
2023-02-19T15:53:12.767Z,8.30
2023-02-19T15:55:42.042Z,7.47
2023-02-19T15:58:29.878Z,27.13
2023-02-19T16:01:08.293Z,13.87
2023-02-19T16:03:35.810Z,8.57
2023-02-19T16:06:14.773Z,15.03
2023-02-19T16:08:46.975Z,24.57
2023-02-19T16:11:22.831Z,22.13
2023-02-19T16:13:51.489Z,12.23
2023-02-19T16:16:25.358Z,7.87
2023-02-19T16:18:53.614Z,6.27
2023-02-19T16:21:38.080Z,6.47
2023-02-19T16:24:31.207Z,6.30
2023-02-19T16:26:59.208Z,4.97
2023-02-19T16:29:30.365Z,5.93
2023-02-19T16:32:00.155Z,6.00
2023-02-19T16:34:51.180Z,6.60
2023-02-19T16:37:36.228Z,6.93
2023-02-19T16:40:09.329Z,6.97
2023-02-19T16:42:38.131Z,6.77
2023-02-19T16:45:08.432Z,9.10
2023-02-19T16:47:40.590Z,8.73
2023-02-19T16:50:13.276Z,10.17
2023-02-19T16:52:52.183Z,9.20
2023-02-19T16:55:19.250Z,9.10
2023-02-19T16:57:46.299Z,7.53
2023-02-19T17:00:17.370Z,8.00
2023-02-19T17:02:52.570Z,7.83
2023-02-19T17:05:24.258Z,11.07
2023-02-19T17:07:51.667Z,13.07
2023-02-19T17:10:23.136Z,11.23
2023-02-19T17:12:56.108Z,12.80
2023-02-19T17:15:25.831Z,11.73
2023-02-19T17:17:53.166Z,10.90
2023-02-19T17:20:27.677Z,16.90
2023-02-19T17:22:56.014Z,19.70
2023-02-19T17:25:23.345Z,20.70
2023-02-19T17:27:51.202Z,10.37
2023-02-19T17:30:25.836Z,11.17
2023-02-19T17:32:55.266Z,25.97
2023-02-19T17:35:22.267Z,15.77
2023-02-19T17:37:49.916Z,14.80
2023-02-19T17:40:32.818Z,14.93
2023-02-19T17:43:04.387Z,14.50
2023-02-19T17:45:32.184Z,15.37
2023-02-19T17:48:02.397Z,14.13
2023-02-19T17:50:31.978Z,13.63
2023-02-19T17:52:59.300Z,21.03
2023-02-19T17:55:26.692Z,15.87
2023-02-19T17:57:54.359Z,28.03
2023-02-19T18:00:27.588Z,17.33
2023-02-19T18:02:57.980Z,16.60
2023-02-19T18:05:27.131Z,10.67
2023-02-19T18:07:54.285Z,15.70
2023-02-19T18:10:23.581Z,11.20
2023-02-19T18:12:50.746Z,11.17
2023-02-19T18:15:23.341Z,11.47
2023-02-19T18:17:50.357Z,11.30
2023-02-19T18:20:25.994Z,13.00
2023-02-19T18:22:54.168Z,24.03
2023-02-19T18:25:22.321Z,15.00
2023-02-19T18:27:49.743Z,13.57
2023-02-19T18:30:19.589Z,14.37
2023-02-19T18:32:49.806Z,14.63
2023-02-19T18:35:18.902Z,14.17
2023-02-19T18:37:49.168Z,14.13
2023-02-19T18:40:16.269Z,16.63
2023-02-19T18:42:43.234Z,18.40
2023-02-19T18:45:10.286Z,15.20
2023-02-19T18:47:37.234Z,13.87
2023-02-19T18:50:04.536Z,12.73
2023-02-19T18:52:31.473Z,11.33
2023-02-19T18:54:58.516Z,10.63
2023-02-19T18:57:28.760Z,10.87
2023-02-19T18:59:55.799Z,11.80
2023-02-19T19:02:23.247Z,13.87
2023-02-19T19:04:54.305Z,13.80
2023-02-19T19:07:22.354Z,11.30
2023-02-19T19:09:49.442Z,9.43
2023-02-19T19:12:16.895Z,9.37
2023-02-19T19:14:45.287Z,9.57
2023-02-19T19:17:12.305Z,8.83
2023-02-19T19:19:40.557Z,10.80
2023-02-19T19:22:07.500Z,7.87
2023-02-19T19:24:34.492Z,7.70
2023-02-19T19:27:01.544Z,7.97
2023-02-19T19:29:28.746Z,8.13
2023-02-19T19:31:55.747Z,8.60
2023-02-19T19:34:22.725Z,11.83
2023-02-19T19:36:49.723Z,10.20
2023-02-19T19:39:16.683Z,11.93
2023-02-19T19:41:43.718Z,15.40
2023-02-19T19:44:10.671Z,13.70
2023-02-19T19:46:44.987Z,11.20
2023-02-19T19:49:12.773Z,13.80
2023-02-19T19:51:39.704Z,11.20
2023-02-19T19:54:08.407Z,11.33
2023-02-19T19:56:44.024Z,8.47
2023-02-19T19:59:12.047Z,9.03
2023-02-19T20:01:40.746Z,8.30
2023-02-19T20:04:07.711Z,8.47
2023-02-19T20:06:34.766Z,8.57
2023-02-19T20:09:01.840Z,10.27
2023-02-19T20:11:28.790Z,8.23
2023-02-19T20:13:56.348Z,7.87
2023-02-19T20:16:29.500Z,7.77
2023-02-19T20:18:56.713Z,7.70
2023-02-19T20:21:23.891Z,8.03
2023-02-19T20:23:50.931Z,7.53
2023-02-19T20:26:29.116Z,6.97
2023-02-19T20:28:56.618Z,7.70
2023-02-19T20:31:24.086Z,7.10
2023-02-19T20:33:51.797Z,6.87
2023-02-19T20:36:20.218Z,7.63
2023-02-19T20:38:49.451Z,8.13
2023-02-19T20:41:16.728Z,8.53
2023-02-19T20:43:43.815Z,8.30
2023-02-19T20:46:11.292Z,8.80
2023-02-19T20:48:38.690Z,7.93
2023-02-19T20:51:06.106Z,8.23
2023-02-19T20:53:33.546Z,8.00
2023-02-19T20:56:00.573Z,8.43
2023-02-19T20:58:27.619Z,7.80
2023-02-19T21:00:54.651Z,8.10
2023-02-19T21:03:22.196Z,8.07
2023-02-19T21:05:49.224Z,8.57
2023-02-19T21:08:17.335Z,8.47
2023-02-19T21:10:47.840Z,8.70
2023-02-19T21:13:14.883Z,9.00
2023-02-19T21:15:41.975Z,8.40
2023-02-19T21:18:09.177Z,8.57
2023-02-19T21:20:36.127Z,9.77
2023-02-19T21:23:03.590Z,10.80
2023-02-19T21:25:33.283Z,12.77
2023-02-19T21:28:00.345Z,12.97
2023-02-19T21:30:27.442Z,12.67
2023-02-19T21:32:54.430Z,15.93
2023-02-19T21:35:21.506Z,15.97
2023-02-19T21:37:48.391Z,15.87
2023-02-19T21:40:15.428Z,16.77
2023-02-19T21:42:42.306Z,17.53
2023-02-19T21:45:09.422Z,17.37
2023-02-19T21:47:36.388Z,17.40
2023-02-19T21:50:03.382Z,17.00
2023-02-19T21:52:31.205Z,18.50
2023-02-19T21:54:58.275Z,18.50
2023-02-19T21:57:25.226Z,18.87
2023-02-19T21:59:52.266Z,18.17
2023-02-19T22:02:22.130Z,18.10
2023-02-19T22:04:55.355Z,19.63
2023-02-19T22:07:22.535Z,20.53
2023-02-19T22:09:50.546Z,19.27
2023-02-19T22:12:18.879Z,19.63
2023-02-19T22:14:46.242Z,19.43
2023-02-19T22:17:13.428Z,19.17
2023-02-19T22:19:40.493Z,17.27
2023-02-19T22:22:07.489Z,15.57
2023-02-19T22:24:34.366Z,16.07
2023-02-19T22:27:01.370Z,18.37
2023-02-19T22:29:28.819Z,16.97
2023-02-19T22:31:55.952Z,17.07
2023-02-19T22:34:22.988Z,18.13
2023-02-19T22:36:49.959Z,13.23
2023-02-19T22:39:25.982Z,14.20
2023-02-19T22:41:53.998Z,14.00
2023-02-19T22:44:21.073Z,13.60
2023-02-19T22:46:53.242Z,14.53
2023-02-19T22:49:21.494Z,14.37
2023-02-19T22:52:00.142Z,14.57
2023-02-19T22:54:27.598Z,14.47
2023-02-19T22:56:55.128Z,15.13
2023-02-19T22:59:22.635Z,15.83
2023-02-19T23:01:50.694Z,16.17
2023-02-19T23:04:19.150Z,15.90
2023-02-19T23:06:46.299Z,15.03
2023-02-19T23:09:17.603Z,15.80
2023-02-19T23:11:44.940Z,16.53
2023-02-19T23:14:13.044Z,15.43
2023-02-19T23:16:40.113Z,15.77
2023-02-19T23:19:12.577Z,17.60
2023-02-19T23:21:40.990Z,16.17
2023-02-19T23:24:08.203Z,16.70
2023-02-19T23:26:35.671Z,16.93
2023-02-19T23:29:03.084Z,16.63
2023-02-19T23:31:30.046Z,17.37
2023-02-19T23:33:57.020Z,16.83
2023-02-19T23:36:24.152Z,18.53
2023-02-19T23:38:51.146Z,17.77
2023-02-19T23:41:19.315Z,19.67
2023-02-19T23:43:46.502Z,19.67
2023-02-19T23:46:17.332Z,20.20
2023-02-19T23:48:45.972Z,23.40
2023-02-19T23:51:13.039Z,24.53
2023-02-19T23:53:40.036Z,23.20
2023-02-19T23:56:07.441Z,22.67
2023-02-19T23:58:34.337Z,22.43
