createdAt,value
2019-03-26T00:01:47.436Z,3.73
2019-03-26T00:04:18.416Z,4.23
2019-03-26T00:06:49.366Z,3.80
2019-03-26T00:09:20.417Z,3.67
2019-03-26T00:11:51.363Z,3.63
2019-03-26T00:14:22.355Z,4.10
2019-03-26T00:16:53.373Z,4.37
2019-03-26T00:19:24.346Z,4.17
2019-03-26T00:21:55.291Z,4.30
2019-03-26T00:24:26.352Z,4.23
2019-03-26T00:26:57.386Z,4.10
2019-03-26T00:29:28.462Z,4.53
2019-03-26T00:31:59.490Z,4.90
2019-03-26T00:34:30.538Z,4.40
2019-03-26T00:37:01.514Z,3.70
2019-03-26T00:39:32.490Z,5.20
2019-03-26T00:42:03.441Z,4.70
2019-03-26T00:44:34.390Z,4.90
2019-03-26T00:47:05.393Z,5.53
2019-03-26T00:49:36.338Z,5.73
2019-03-26T00:52:07.340Z,5.60
2019-03-26T00:54:38.291Z,5.63
2019-03-26T00:57:09.275Z,4.77
2019-03-26T00:59:40.219Z,5.60
2019-03-26T01:02:11.183Z,5.03
2019-03-26T01:04:42.157Z,5.20
2019-03-26T01:07:13.235Z,5.17
2019-03-26T01:09:44.250Z,4.60
2019-03-26T01:12:15.194Z,5.03
2019-03-26T01:14:46.168Z,4.67
2019-03-26T01:17:17.121Z,5.67
2019-03-26T01:19:48.129Z,4.93
2019-03-26T01:22:19.081Z,5.50
2019-03-26T01:24:50.062Z,6.60
2019-03-26T01:27:21.036Z,6.97
2019-03-26T01:29:51.980Z,6.97
2019-03-26T01:32:22.941Z,7.40
2019-03-26T01:34:53.910Z,7.17
2019-03-26T01:37:24.928Z,9.03
2019-03-26T01:39:55.895Z,5.23
2019-03-26T01:42:26.887Z,4.70
2019-03-26T01:44:57.938Z,4.23
2019-03-26T01:47:28.944Z,3.70
2019-03-26T01:49:59.877Z,3.67
2019-03-26T01:52:30.855Z,3.23
2019-03-26T01:55:01.794Z,4.60
2019-03-26T01:57:32.771Z,5.23
2019-03-26T02:00:03.830Z,5.87
2019-03-26T02:02:34.781Z,7.57
2019-03-26T02:05:06.092Z,7.60
2019-03-26T02:07:38.932Z,5.40
2019-03-26T02:10:09.762Z,4.57
2019-03-26T02:12:40.723Z,4.20
2019-03-26T02:15:16.152Z,4.50
2019-03-26T02:17:47.150Z,4.43
2019-03-26T02:20:18.230Z,8.23
2019-03-26T02:22:49.174Z,7.37
2019-03-26T02:25:20.148Z,6.33
2019-03-26T02:27:51.120Z,5.37
2019-03-26T02:30:22.090Z,5.90
2019-03-26T02:32:53.031Z,9.60
2019-03-26T02:35:24.093Z,11.33
2019-03-26T02:37:55.138Z,6.50
2019-03-26T02:40:26.139Z,7.30
2019-03-26T02:42:57.215Z,5.10
2019-03-26T02:45:28.287Z,3.30
2019-03-26T02:47:59.230Z,3.13
2019-03-26T02:50:30.206Z,2.80
2019-03-26T02:53:01.167Z,3.20
2019-03-26T02:55:32.168Z,4.87
2019-03-26T02:58:03.123Z,9.40
2019-03-26T03:00:34.167Z,7.20
2019-03-26T03:03:05.294Z,8.87
2019-03-26T03:05:36.433Z,7.10
2019-03-26T03:08:07.520Z,7.03
2019-03-26T03:10:38.503Z,6.57
2019-03-26T03:13:09.485Z,6.00
2019-03-26T03:15:40.415Z,5.70
2019-03-26T03:18:11.449Z,4.20
2019-03-26T03:20:42.423Z,3.50
2019-03-26T03:23:13.338Z,3.07
2019-03-26T03:25:44.296Z,3.20
2019-03-26T03:28:15.223Z,3.20
2019-03-26T03:30:46.401Z,2.50
2019-03-26T03:33:17.533Z,3.73
2019-03-26T03:35:52.681Z,4.77
2019-03-26T03:38:21.477Z,13.70
2019-03-26T03:40:52.473Z,8.87
2019-03-26T03:43:23.438Z,8.37
2019-03-26T03:45:55.414Z,5.80
2019-03-26T03:48:26.558Z,4.40
2019-03-26T03:50:58.911Z,4.03
2019-03-26T03:53:30.278Z,2.73
2019-03-26T03:56:03.452Z,3.33
2019-03-26T03:58:37.121Z,2.43
2019-03-26T04:01:08.232Z,2.30
2019-03-26T04:03:39.206Z,1.73
2019-03-26T04:06:10.445Z,2.27
2019-03-26T04:08:41.542Z,1.60
2019-03-26T04:11:12.491Z,1.90
2019-03-26T04:13:43.560Z,2.00
2019-03-26T04:16:14.526Z,1.80
2019-03-26T04:18:45.478Z,2.13
2019-03-26T04:21:16.454Z,2.20
2019-03-26T04:23:47.394Z,1.80
2019-03-26T04:26:18.358Z,2.10
2019-03-26T04:28:49.294Z,1.50
2019-03-26T04:31:20.255Z,2.33
2019-03-26T04:33:51.231Z,2.13
2019-03-26T04:36:25.953Z,1.90
2019-03-26T04:38:54.809Z,1.70
2019-03-26T04:41:25.787Z,2.23
2019-03-26T04:43:56.747Z,2.10
2019-03-26T04:46:27.679Z,2.17
2019-03-26T04:48:58.646Z,1.90
2019-03-26T04:51:29.587Z,2.03
2019-03-26T04:54:00.542Z,1.93
2019-03-26T04:56:31.475Z,2.33
2019-03-26T04:59:02.526Z,1.77
2019-03-26T05:01:33.448Z,2.10
2019-03-26T05:04:04.549Z,2.20
2019-03-26T05:06:38.220Z,2.37
2019-03-26T05:09:08.066Z,2.23
2019-03-26T05:11:39.023Z,2.20
2019-03-26T05:14:10.063Z,2.00
2019-03-26T05:16:41.009Z,2.10
2019-03-26T05:19:11.965Z,1.83
2019-03-26T05:21:43.055Z,2.00
2019-03-26T05:24:14.061Z,1.90
2019-03-26T05:26:44.944Z,1.90
2019-03-26T05:29:15.914Z,1.70
2019-03-26T05:31:46.875Z,1.80
2019-03-26T05:34:17.843Z,2.10
2019-03-26T05:36:51.479Z,1.90
2019-03-26T05:39:21.418Z,2.20
2019-03-26T05:41:52.385Z,2.37
2019-03-26T05:44:23.322Z,2.73
2019-03-26T05:46:54.303Z,2.43
2019-03-26T05:49:25.231Z,2.13
2019-03-26T05:51:56.200Z,2.30
2019-03-26T05:54:27.137Z,2.03
2019-03-26T05:56:58.075Z,2.00
2019-03-26T05:59:29.051Z,2.17
2019-03-26T06:02:13.225Z,2.37
2019-03-26T06:04:32.722Z,2.60
2019-03-26T06:07:05.209Z,2.70
2019-03-26T06:09:36.542Z,2.23
2019-03-26T06:12:07.594Z,2.80
2019-03-26T06:14:38.571Z,2.50
2019-03-26T06:17:09.615Z,2.63
2019-03-26T06:19:40.577Z,2.33
2019-03-26T06:22:11.551Z,2.07
2019-03-26T06:24:42.528Z,3.27
2019-03-26T06:27:13.489Z,2.23
2019-03-26T06:29:44.430Z,2.70
2019-03-26T06:32:15.445Z,2.60
2019-03-26T06:34:46.371Z,2.77
2019-03-26T06:37:18.331Z,2.40
2019-03-26T06:39:49.384Z,2.50
2019-03-26T06:42:20.507Z,2.37
2019-03-26T06:44:51.486Z,2.70
2019-03-26T06:47:22.538Z,2.40
2019-03-26T06:49:53.594Z,2.13
2019-03-26T06:52:24.531Z,3.10
2019-03-26T06:54:55.503Z,2.60
2019-03-26T06:57:35.585Z,2.83
2019-03-26T06:59:59.076Z,3.23
2019-03-26T07:02:30.019Z,3.10
2019-03-26T07:05:00.955Z,3.57
2019-03-26T07:07:32.155Z,3.80
2019-03-26T07:10:03.413Z,2.20
2019-03-26T07:12:34.373Z,2.57
2019-03-26T07:15:06.049Z,2.60
2019-03-26T07:17:37.038Z,2.80
2019-03-26T07:20:09.178Z,3.13
2019-03-26T07:22:40.495Z,3.00
2019-03-26T07:25:12.371Z,2.50
2019-03-26T07:27:43.467Z,2.70
2019-03-26T07:30:19.682Z,2.10
2019-03-26T07:32:50.650Z,2.50
2019-03-26T07:35:21.686Z,2.40
2019-03-26T07:37:52.650Z,2.20
2019-03-26T07:40:23.588Z,2.93
2019-03-26T07:42:54.574Z,2.20
2019-03-26T07:45:25.546Z,2.17
2019-03-26T07:47:56.536Z,2.40
2019-03-26T07:50:27.703Z,2.23
2019-03-26T07:52:58.719Z,2.00
2019-03-26T07:55:29.780Z,2.17
2019-03-26T07:58:00.850Z,2.37
2019-03-26T08:00:38.827Z,1.80
2019-03-26T08:03:09.964Z,2.10
2019-03-26T08:05:40.903Z,1.60
2019-03-26T08:08:11.877Z,1.90
2019-03-26T08:10:42.812Z,1.93
2019-03-26T08:13:13.861Z,1.83
2019-03-26T08:15:44.945Z,2.00
2019-03-26T08:18:15.862Z,1.60
2019-03-26T08:20:46.825Z,1.70
2019-03-26T08:23:17.821Z,2.17
2019-03-26T08:25:48.754Z,1.73
2019-03-26T08:28:19.773Z,1.97
2019-03-26T08:30:50.723Z,1.90
2019-03-26T08:33:23.448Z,2.47
2019-03-26T08:35:54.382Z,1.80
2019-03-26T08:38:25.326Z,1.37
2019-03-26T08:40:56.331Z,1.57
2019-03-26T08:43:27.286Z,1.80
2019-03-26T08:45:58.267Z,1.90
2019-03-26T08:48:29.216Z,1.87
2019-03-26T08:51:00.293Z,1.80
2019-03-26T08:53:31.251Z,2.27
2019-03-26T08:56:02.216Z,2.33
2019-03-26T08:58:33.169Z,2.50
2019-03-26T09:01:04.229Z,2.30
2019-03-26T09:03:35.168Z,2.30
2019-03-26T09:06:06.163Z,2.20
2019-03-26T09:08:37.113Z,2.60
2019-03-26T09:11:08.077Z,1.80
2019-03-26T09:13:39.014Z,2.00
2019-03-26T09:16:10.029Z,1.90
2019-03-26T09:18:41.012Z,1.97
2019-03-26T09:21:11.964Z,1.43
2019-03-26T09:23:42.988Z,1.80
2019-03-26T09:26:13.943Z,2.30
2019-03-26T09:28:47.749Z,1.90
2019-03-26T09:31:17.551Z,1.90
2019-03-26T09:33:48.579Z,1.60
2019-03-26T09:36:19.531Z,1.80
2019-03-26T09:38:50.507Z,1.60
2019-03-26T09:41:21.459Z,2.10
2019-03-26T09:43:52.409Z,1.77
2019-03-26T09:46:23.370Z,1.70
2019-03-26T09:48:54.378Z,1.77
2019-03-26T09:51:25.339Z,2.00
2019-03-26T09:53:56.398Z,1.80
2019-03-26T09:56:30.673Z,1.80
2019-03-26T09:58:59.967Z,1.83
2019-03-26T10:01:30.939Z,1.70
2019-03-26T10:04:01.926Z,2.10
2019-03-26T10:06:32.877Z,2.60
2019-03-26T10:09:04.600Z,2.37
2019-03-26T10:11:35.653Z,2.57
2019-03-26T10:14:06.604Z,2.67
2019-03-26T10:16:37.603Z,2.63
2019-03-26T10:19:08.521Z,3.00
2019-03-26T10:21:39.471Z,3.70
2019-03-26T10:24:10.547Z,2.97
2019-03-26T10:26:41.554Z,3.20
2019-03-26T10:29:28.767Z,3.60
2019-03-26T10:31:45.201Z,3.30
2019-03-26T10:34:16.457Z,3.43
2019-03-26T10:36:47.818Z,5.43
2019-03-26T10:39:18.913Z,5.63
2019-03-26T10:41:49.918Z,5.53
2019-03-26T10:44:20.936Z,5.80
2019-03-26T10:46:51.889Z,3.43
2019-03-26T10:49:22.873Z,5.30
2019-03-26T10:51:53.850Z,5.90
2019-03-26T10:54:24.871Z,6.40
2019-03-26T10:56:55.829Z,6.20
2019-03-26T10:59:26.937Z,6.80
2019-03-26T11:01:59.899Z,7.77
2019-03-26T11:04:30.455Z,7.23
2019-03-26T11:07:01.426Z,6.77
2019-03-26T11:09:32.478Z,6.10
2019-03-26T11:12:03.543Z,6.23
2019-03-26T11:14:34.503Z,5.17
2019-03-26T11:17:05.577Z,4.30
2019-03-26T11:19:36.505Z,5.73
2019-03-26T11:22:07.503Z,6.30
2019-03-26T11:24:38.806Z,5.93
2019-03-26T11:27:09.809Z,5.87
2019-03-26T11:29:40.763Z,5.77
2019-03-26T11:32:11.748Z,6.27
2019-03-26T11:34:42.690Z,6.53
2019-03-26T11:37:15.883Z,6.73
2019-03-26T11:39:46.858Z,6.93
2019-03-26T11:42:17.803Z,7.53
2019-03-26T11:44:48.765Z,7.67
2019-03-26T11:47:22.745Z,6.47
2019-03-26T11:49:53.732Z,7.63
2019-03-26T11:52:24.698Z,8.57
2019-03-26T11:54:55.684Z,7.93
2019-03-26T11:57:26.650Z,8.80
2019-03-26T11:59:57.609Z,9.47
2019-03-26T12:02:28.641Z,9.67
2019-03-26T12:04:59.568Z,8.77
2019-03-26T12:07:30.682Z,8.47
2019-03-26T12:10:01.628Z,8.83
2019-03-26T12:12:32.583Z,9.27
2019-03-26T12:15:03.538Z,9.03
2019-03-26T12:17:34.514Z,9.33
2019-03-26T12:20:06.070Z,9.10
2019-03-26T12:22:37.037Z,10.00
2019-03-26T12:25:08.390Z,10.07
2019-03-26T12:27:39.341Z,9.67
2019-03-26T12:30:11.090Z,10.33
2019-03-26T12:32:42.026Z,8.20
2019-03-26T12:35:24.127Z,9.40
2019-03-26T12:37:55.077Z,10.50
2019-03-26T12:40:26.132Z,9.23
2019-03-26T12:42:57.209Z,9.63
2019-03-26T12:45:28.149Z,9.33
2019-03-26T12:47:59.102Z,9.63
2019-03-26T12:50:32.127Z,8.60
2019-03-26T12:53:02.793Z,9.17
2019-03-26T12:55:33.875Z,6.77
2019-03-26T12:58:04.966Z,3.60
2019-03-26T13:00:52.666Z,2.23
2019-03-26T13:03:23.637Z,3.20
2019-03-26T13:06:10.857Z,2.57
2019-03-26T13:08:41.724Z,3.17
2019-03-26T13:11:12.697Z,4.13
2019-03-26T13:13:43.641Z,4.70
2019-03-26T13:16:14.593Z,4.90
2019-03-26T13:18:45.557Z,2.93
2019-03-26T13:21:16.535Z,3.07
2019-03-26T13:23:47.486Z,2.83
2019-03-26T13:26:18.642Z,3.07
2019-03-26T13:28:49.584Z,3.00
2019-03-26T13:31:20.518Z,4.30
2019-03-26T13:33:51.481Z,7.33
2019-03-26T13:36:22.543Z,7.53
2019-03-26T13:38:53.535Z,3.50
2019-03-26T13:41:24.496Z,3.03
2019-03-26T13:43:55.471Z,1.73
2019-03-26T13:46:26.466Z,2.00
2019-03-26T13:48:57.530Z,2.00
2019-03-26T13:51:28.517Z,1.90
2019-03-26T13:53:59.429Z,2.07
2019-03-26T13:56:30.377Z,1.93
2019-03-26T13:59:01.381Z,2.00
2019-03-26T14:01:32.576Z,1.67
2019-03-26T14:04:03.562Z,1.40
2019-03-26T14:06:34.559Z,1.47
2019-03-26T14:09:08.166Z,1.60
2019-03-26T14:11:39.138Z,1.53
2019-03-26T14:14:10.120Z,1.93
2019-03-26T14:16:41.098Z,1.80
2019-03-26T14:19:12.057Z,2.90
2019-03-26T14:21:43.024Z,4.50
2019-03-26T14:24:13.999Z,3.50
2019-03-26T14:26:45.062Z,4.63
2019-03-26T14:29:16.043Z,4.40
2019-03-26T14:31:47.086Z,3.93
2019-03-26T14:34:18.162Z,2.83
2019-03-26T14:36:49.110Z,2.90
2019-03-26T14:39:20.699Z,3.53
2019-03-26T14:41:51.671Z,2.80
2019-03-26T14:44:22.659Z,1.97
2019-03-26T14:46:53.618Z,3.40
2019-03-26T14:49:24.621Z,4.00
2019-03-26T14:51:55.593Z,3.20
2019-03-26T14:54:26.568Z,2.47
2019-03-26T14:56:59.319Z,3.30
2019-03-26T14:59:30.252Z,5.03
2019-03-26T15:02:01.232Z,6.30
2019-03-26T15:04:32.165Z,4.93
2019-03-26T15:07:03.223Z,4.03
2019-03-26T15:09:34.303Z,2.23
2019-03-26T15:12:05.346Z,2.57
2019-03-26T15:14:36.335Z,1.97
2019-03-26T15:17:07.282Z,1.80
2019-03-26T15:19:38.251Z,1.50
2019-03-26T15:22:09.238Z,1.90
2019-03-26T15:24:40.218Z,2.00
2019-03-26T15:27:11.164Z,1.90
2019-03-26T15:29:42.142Z,2.17
2019-03-26T15:32:13.143Z,2.20
2019-03-26T15:34:44.347Z,2.13
2019-03-26T15:37:15.327Z,2.37
2019-03-26T15:39:46.274Z,1.47
2019-03-26T15:42:17.217Z,1.57
2019-03-26T15:44:48.337Z,1.13
2019-03-26T15:47:19.325Z,1.90
2019-03-26T15:49:50.295Z,1.30
2019-03-26T15:52:21.267Z,1.97
2019-03-26T15:54:52.263Z,1.30
2019-03-26T15:57:23.246Z,1.97
2019-03-26T15:59:54.231Z,1.47
2019-03-26T16:02:25.161Z,2.30
2019-03-26T16:04:56.308Z,1.57
2019-03-26T16:07:27.297Z,1.40
2019-03-26T16:09:58.352Z,1.40
2019-03-26T16:12:40.518Z,1.67
2019-03-26T16:15:02.879Z,2.00
2019-03-26T16:17:33.902Z,1.20
2019-03-26T16:20:05.497Z,1.47
2019-03-26T16:22:36.507Z,1.47
2019-03-26T16:25:08.078Z,1.10
2019-03-26T16:27:39.038Z,1.47
2019-03-26T16:30:10.975Z,1.37
2019-03-26T16:32:41.950Z,1.70
2019-03-26T16:35:13.058Z,1.40
2019-03-26T16:37:44.089Z,1.60
2019-03-26T16:40:15.278Z,1.43
2019-03-26T16:42:46.290Z,1.67
2019-03-26T16:45:17.374Z,1.33
2019-03-26T16:47:48.371Z,1.43
2019-03-26T16:50:19.550Z,1.30
2019-03-26T16:52:50.579Z,1.50
2019-03-26T16:55:21.555Z,1.80
2019-03-26T16:57:52.657Z,1.90
2019-03-26T17:00:32.659Z,1.77
2019-03-26T17:03:03.726Z,1.30
2019-03-26T17:05:34.784Z,1.50
2019-03-26T17:08:05.976Z,1.70
2019-03-26T17:10:37.062Z,1.60
2019-03-26T17:13:08.084Z,2.27
2019-03-26T17:15:39.089Z,1.70
2019-03-26T17:18:10.034Z,2.33
2019-03-26T17:20:41.037Z,1.97
2019-03-26T17:23:12.117Z,1.63
2019-03-26T17:25:43.106Z,1.70
2019-03-26T17:28:14.472Z,1.73
2019-03-26T17:30:45.427Z,1.67
2019-03-26T17:33:16.673Z,1.80
2019-03-26T17:35:48.254Z,1.80
2019-03-26T17:38:19.285Z,1.87
2019-03-26T17:40:50.251Z,1.43
2019-03-26T17:43:21.217Z,1.70
2019-03-26T17:45:52.232Z,1.93
2019-03-26T17:48:23.250Z,1.50
2019-03-26T17:50:54.281Z,1.77
2019-03-26T17:53:25.263Z,1.23
2019-03-26T17:55:56.287Z,1.90
2019-03-26T17:58:27.359Z,1.77
2019-03-26T18:00:58.406Z,1.87
2019-03-26T18:03:29.381Z,1.60
2019-03-26T18:06:00.405Z,2.00
2019-03-26T18:08:31.561Z,1.90
2019-03-26T18:11:02.615Z,2.47
2019-03-26T18:13:33.559Z,4.50
2019-03-26T18:16:04.635Z,4.00
2019-03-26T18:18:35.634Z,4.30
2019-03-26T18:21:06.740Z,4.23
2019-03-26T18:23:37.706Z,3.73
2019-03-26T18:26:08.706Z,3.73
2019-03-26T18:28:39.804Z,4.20
2019-03-26T18:31:10.820Z,3.60
2019-03-26T18:33:41.793Z,3.77
2019-03-26T18:36:12.803Z,3.90
2019-03-26T18:38:43.766Z,3.80
2019-03-26T18:41:14.928Z,3.47
2019-03-26T18:43:45.874Z,3.03
2019-03-26T18:46:16.848Z,2.77
2019-03-26T18:48:47.934Z,2.73
2019-03-26T18:51:18.949Z,2.00
2019-03-26T18:53:49.910Z,3.50
2019-03-26T18:56:20.874Z,3.60
2019-03-26T18:58:51.859Z,2.97
2019-03-26T19:01:22.914Z,3.60
2019-03-26T19:03:53.882Z,3.17
2019-03-26T19:06:24.902Z,3.17
2019-03-26T19:08:55.887Z,2.30
2019-03-26T19:11:26.829Z,2.07
2019-03-26T19:13:57.778Z,2.77
2019-03-26T19:16:28.758Z,2.90
2019-03-26T19:18:59.748Z,3.20
2019-03-26T19:21:30.831Z,2.30
2019-03-26T19:24:04.558Z,1.80
2019-03-26T19:26:34.442Z,1.93
2019-03-26T19:29:05.506Z,2.17
2019-03-26T19:31:36.867Z,2.00
2019-03-26T19:34:07.820Z,2.00
2019-03-26T19:36:38.811Z,2.67
2019-03-26T19:39:10.149Z,2.60
2019-03-26T19:41:41.239Z,2.03
2019-03-26T19:44:12.293Z,1.90
2019-03-26T19:46:43.299Z,1.70
2019-03-26T19:49:14.261Z,2.00
2019-03-26T19:51:45.248Z,2.00
2019-03-26T19:54:16.233Z,2.27
2019-03-26T19:56:47.235Z,1.93
2019-03-26T19:59:18.223Z,2.50
2019-03-26T20:01:49.270Z,2.80
2019-03-26T20:04:20.402Z,2.70
2019-03-26T20:06:52.537Z,2.13
2019-03-26T20:09:23.513Z,1.80
2019-03-26T20:11:54.585Z,2.40
2019-03-26T20:14:25.562Z,2.00
2019-03-26T20:16:56.551Z,2.17
2019-03-26T20:19:27.547Z,3.13
2019-03-26T20:21:58.499Z,3.37
2019-03-26T20:24:29.501Z,3.07
2019-03-26T20:27:00.510Z,3.30
2019-03-26T20:29:31.511Z,3.17
2019-03-26T20:32:02.522Z,2.93
2019-03-26T20:34:33.499Z,1.97
2019-03-26T20:37:04.559Z,1.73
2019-03-26T20:39:35.547Z,2.87
2019-03-26T20:42:06.599Z,2.43
2019-03-26T20:44:37.566Z,2.70
2019-03-26T20:47:08.665Z,2.50
2019-03-26T20:49:39.662Z,2.30
2019-03-26T20:52:10.797Z,2.70
2019-03-26T20:54:41.818Z,2.27
2019-03-26T20:57:12.884Z,2.70
2019-03-26T20:59:43.969Z,2.80
2019-03-26T21:02:14.959Z,2.53
2019-03-26T21:04:45.983Z,2.43
2019-03-26T21:07:16.993Z,2.40
2019-03-26T21:09:47.962Z,2.63
2019-03-26T21:12:18.924Z,2.30
2019-03-26T21:14:49.927Z,2.57
2019-03-26T21:17:21.144Z,4.00
2019-03-26T21:19:52.097Z,2.63
2019-03-26T21:22:23.042Z,7.37
2019-03-26T21:24:54.017Z,2.57
2019-03-26T21:27:24.990Z,3.73
2019-03-26T21:30:09.794Z,1.43
2019-03-26T21:32:28.696Z,2.07
2019-03-26T21:34:59.815Z,3.63
2019-03-26T21:37:30.786Z,2.07
2019-03-26T21:40:01.822Z,2.23
2019-03-26T21:42:32.798Z,2.77
2019-03-26T21:45:03.938Z,1.70
2019-03-26T21:47:35.082Z,2.00
2019-03-26T21:50:06.698Z,1.83
2019-03-26T21:52:37.729Z,2.07
2019-03-26T21:55:13.077Z,2.50
2019-03-26T21:57:42.362Z,2.60
2019-03-26T22:00:13.574Z,1.80
2019-03-26T22:02:44.553Z,2.73
2019-03-26T22:05:15.763Z,1.70
2019-03-26T22:07:46.835Z,1.70
2019-03-26T22:10:18.077Z,2.33
2019-03-26T22:12:49.029Z,2.10
2019-03-26T22:15:20.114Z,2.70
2019-03-26T22:17:51.145Z,2.33
2019-03-26T22:20:22.149Z,2.40
2019-03-26T22:22:53.151Z,2.30
2019-03-26T22:25:27.899Z,2.17
2019-03-26T22:27:58.988Z,2.70
2019-03-26T22:30:29.967Z,2.10
2019-03-26T22:33:01.066Z,2.80
2019-03-26T22:35:32.227Z,1.83
2019-03-26T22:38:03.163Z,2.40
2019-03-26T22:40:34.733Z,2.23
2019-03-26T22:43:05.857Z,2.40
2019-03-26T22:45:36.855Z,2.40
2019-03-26T22:48:08.018Z,2.37
2019-03-26T22:50:38.972Z,1.87
2019-03-26T22:53:10.011Z,2.10
2019-03-26T22:55:41.093Z,2.43
2019-03-26T22:58:12.093Z,2.50
2019-03-26T23:00:43.834Z,2.10
2019-03-26T23:03:14.810Z,2.33
2019-03-26T23:05:45.798Z,2.60
2019-03-26T23:08:16.759Z,2.43
2019-03-26T23:10:47.722Z,2.47
2019-03-26T23:13:18.678Z,2.97
2019-03-26T23:15:49.733Z,2.83
2019-03-26T23:18:20.685Z,3.07
2019-03-26T23:20:51.669Z,3.17
2019-03-26T23:23:22.616Z,2.93
2019-03-26T23:25:53.557Z,2.40
2019-03-26T23:28:24.525Z,2.50
2019-03-26T23:30:55.617Z,2.70
2019-03-26T23:33:26.609Z,2.43
2019-03-26T23:35:57.589Z,2.67
2019-03-26T23:38:28.565Z,2.33
2019-03-26T23:40:59.625Z,2.70
2019-03-26T23:43:30.594Z,3.00
2019-03-26T23:46:01.558Z,2.60
2019-03-26T23:48:32.539Z,2.77
2019-03-26T23:51:03.574Z,2.70
2019-03-26T23:53:34.522Z,2.30
2019-03-26T23:56:05.682Z,2.40
2019-03-26T23:58:36.673Z,2.33
