createdAt,value
2023-03-20T00:01:32.190Z,76.70
2023-03-20T00:03:59.661Z,76.70
2023-03-20T00:06:31.276Z,76.60
2023-03-20T00:08:58.625Z,76.50
2023-03-20T00:11:41.165Z,76.50
2023-03-20T00:14:15.710Z,76.60
2023-03-20T00:16:45.518Z,76.70
2023-03-20T00:19:29.471Z,76.60
2023-03-20T00:21:57.835Z,77.60
2023-03-20T00:24:25.911Z,76.80
2023-03-20T00:26:53.899Z,76.80
2023-03-20T00:29:31.119Z,76.70
2023-03-20T00:31:59.260Z,76.90
2023-03-20T00:34:29.704Z,76.90
2023-03-20T00:36:58.001Z,77.10
2023-03-20T00:39:26.180Z,77.10
2023-03-20T00:42:01.768Z,77.30
2023-03-20T00:44:33.779Z,77.50
2023-03-20T00:47:05.170Z,77.50
2023-03-20T00:49:35.923Z,77.60
2023-03-20T00:52:04.502Z,77.70
2023-03-20T00:54:32.092Z,77.80
2023-03-20T00:57:22.452Z,77.70
2023-03-20T00:59:59.165Z,77.70
2023-03-20T01:02:29.752Z,77.70
2023-03-20T01:04:58.226Z,77.60
2023-03-20T01:07:26.548Z,77.50
2023-03-20T01:09:53.868Z,77.50
2023-03-20T01:12:21.104Z,77.70
2023-03-20T01:14:59.113Z,78.00
2023-03-20T01:17:28.758Z,78.30
2023-03-20T01:19:56.440Z,78.20
2023-03-20T01:22:23.939Z,78.10
2023-03-20T01:24:51.260Z,78.10
2023-03-20T01:27:20.232Z,78.20
2023-03-20T01:29:47.645Z,79.00
2023-03-20T01:32:18.341Z,78.30
2023-03-20T01:34:49.088Z,78.30
2023-03-20T01:37:26.141Z,78.40
2023-03-20T01:39:54.469Z,78.60
2023-03-20T01:42:22.474Z,78.40
2023-03-20T01:44:50.215Z,78.40
2023-03-20T01:47:21.193Z,78.30
2023-03-20T01:50:18.426Z,78.40
2023-03-20T01:52:50.349Z,78.60
2023-03-20T01:55:18.590Z,78.40
2023-03-20T01:57:54.574Z,78.30
2023-03-20T02:00:23.819Z,78.30
2023-03-20T02:02:51.553Z,78.20
2023-03-20T02:05:51.127Z,78.30
2023-03-20T02:08:28.439Z,78.30
2023-03-20T02:10:58.419Z,78.40
2023-03-20T02:13:31.095Z,78.20
2023-03-20T02:16:11.822Z,78.20
2023-03-20T02:18:56.300Z,78.30
2023-03-20T02:22:09.254Z,78.10
2023-03-20T02:25:15.766Z,78.30
2023-03-20T02:28:19.568Z,78.30
2023-03-20T02:31:15.701Z,78.40
2023-03-20T02:34:17.325Z,78.40
2023-03-20T02:37:24.695Z,78.40
2023-03-20T02:40:08.732Z,78.60
2023-03-20T02:42:53.255Z,78.60
2023-03-20T02:45:36.273Z,78.60
2023-03-20T02:48:46.451Z,78.60
2023-03-20T02:51:17.368Z,78.60
2023-03-20T02:54:05.894Z,78.30
2023-03-20T02:57:02.853Z,78.60
2023-03-20T02:59:45.547Z,78.60
2023-03-20T03:02:34.505Z,78.60
2023-03-20T03:05:09.363Z,78.60
2023-03-20T03:07:37.980Z,78.50
2023-03-20T03:10:17.395Z,78.50
2023-03-20T03:12:48.412Z,78.70
2023-03-20T03:15:43.780Z,78.60
2023-03-20T03:18:17.409Z,78.80
2023-03-20T03:20:47.045Z,78.60
2023-03-20T03:23:40.781Z,78.50
2023-03-20T03:26:22.327Z,78.70
2023-03-20T03:29:01.494Z,78.50
2023-03-20T03:31:30.065Z,78.60
2023-03-20T03:33:59.898Z,78.50
2023-03-20T03:36:52.688Z,78.40
2023-03-20T03:39:38.741Z,78.50
2023-03-20T03:42:24.405Z,78.30
2023-03-20T03:45:29.041Z,78.00
2023-03-20T03:48:17.060Z,78.20
2023-03-20T03:50:54.010Z,77.90
2023-03-20T03:53:27.571Z,78.00
2023-03-20T03:56:01.192Z,78.10
2023-03-20T03:58:30.527Z,78.00
2023-03-20T04:01:00.198Z,78.00
2023-03-20T04:03:33.037Z,78.00
2023-03-20T04:06:02.797Z,78.10
2023-03-20T04:08:30.337Z,78.00
2023-03-20T04:11:00.234Z,78.00
2023-03-20T04:13:27.627Z,78.00
2023-03-20T04:15:55.781Z,77.90
2023-03-20T04:18:23.225Z,78.00
2023-03-20T04:20:52.363Z,78.00
2023-03-20T04:23:19.705Z,78.30
2023-03-20T04:25:47.073Z,78.40
2023-03-20T04:28:16.475Z,78.70
2023-03-20T04:30:56.575Z,78.90
2023-03-20T04:33:53.046Z,79.10
2023-03-20T04:36:43.799Z,79.10
2023-03-20T04:39:13.606Z,79.20
2023-03-20T04:41:41.100Z,79.30
2023-03-20T04:44:09.119Z,79.40
2023-03-20T04:46:36.597Z,79.50
2023-03-20T04:49:08.675Z,79.50
2023-03-20T04:51:35.907Z,79.70
2023-03-20T04:54:03.787Z,79.70
2023-03-20T04:56:32.594Z,79.70
2023-03-20T04:59:15.970Z,79.70
2023-03-20T05:01:43.493Z,79.70
2023-03-20T05:04:11.131Z,79.80
2023-03-20T05:06:38.594Z,79.80
2023-03-20T05:09:06.144Z,79.80
2023-03-20T05:11:35.557Z,79.90
2023-03-20T05:14:06.685Z,79.90
2023-03-20T05:16:57.926Z,79.80
2023-03-20T05:19:38.884Z,79.80
2023-03-20T05:22:33.330Z,79.70
2023-03-20T05:25:10.532Z,79.60
2023-03-20T05:27:45.309Z,79.60
2023-03-20T05:30:24.319Z,79.60
2023-03-20T05:33:10.441Z,79.50
2023-03-20T05:35:51.677Z,79.50
2023-03-20T05:38:48.791Z,79.50
2023-03-20T05:41:44.676Z,79.50
2023-03-20T05:44:32.538Z,79.50
2023-03-20T05:47:28.161Z,79.60
2023-03-20T05:50:07.094Z,79.60
2023-03-20T05:52:57.298Z,79.90
2023-03-20T05:55:45.134Z,79.70
2023-03-20T05:58:43.299Z,79.70
2023-03-20T06:01:27.517Z,79.80
2023-03-20T06:04:18.152Z,79.80
2023-03-20T06:07:15.011Z,79.90
2023-03-20T06:09:45.813Z,79.90
2023-03-20T06:12:14.723Z,80.00
2023-03-20T06:14:42.134Z,80.00
2023-03-20T06:17:09.915Z,80.10
2023-03-20T06:19:38.106Z,80.20
2023-03-20T06:22:06.683Z,80.20
2023-03-20T06:24:35.324Z,80.30
2023-03-20T06:27:02.688Z,80.50
2023-03-20T06:29:30.236Z,80.50
2023-03-20T06:32:08.793Z,80.50
2023-03-20T06:34:37.521Z,80.70
2023-03-20T06:37:04.785Z,80.70
2023-03-20T06:39:32.217Z,80.70
2023-03-20T06:41:59.821Z,80.70
2023-03-20T06:44:27.326Z,80.60
2023-03-20T06:47:06.696Z,80.50
2023-03-20T06:49:34.101Z,80.60
2023-03-20T06:52:01.587Z,80.60
2023-03-20T06:54:29.178Z,80.50
2023-03-20T06:56:57.670Z,80.60
2023-03-20T06:59:27.071Z,80.70
2023-03-20T07:01:58.285Z,80.80
2023-03-20T07:04:26.354Z,80.90
2023-03-20T07:06:57.530Z,80.90
2023-03-20T07:09:26.561Z,80.90
2023-03-20T07:11:54.444Z,80.80
2023-03-20T07:14:22.789Z,80.60
2023-03-20T07:16:57.272Z,80.60
2023-03-20T07:19:24.845Z,80.40
2023-03-20T07:22:01.913Z,80.30
2023-03-20T07:24:33.935Z,80.20
2023-03-20T07:27:01.563Z,80.10
2023-03-20T07:29:30.226Z,80.00
2023-03-20T07:32:01.003Z,79.90
2023-03-20T07:34:33.480Z,79.70
2023-03-20T07:37:01.444Z,79.90
2023-03-20T07:39:32.095Z,79.70
2023-03-20T07:42:19.494Z,79.60
2023-03-20T07:44:57.952Z,79.50
2023-03-20T07:47:25.433Z,79.40
2023-03-20T07:49:53.087Z,79.30
2023-03-20T07:52:20.637Z,79.10
2023-03-20T07:54:48.045Z,79.00
2023-03-20T07:57:15.604Z,78.70
2023-03-20T07:59:43.002Z,78.40
2023-03-20T08:02:16.341Z,78.30
2023-03-20T08:04:45.039Z,78.20
2023-03-20T08:07:12.761Z,78.30
2023-03-20T08:09:40.443Z,78.10
2023-03-20T08:12:08.063Z,78.00
2023-03-20T08:14:35.454Z,78.00
2023-03-20T08:17:14.312Z,77.70
2023-03-20T08:19:42.560Z,77.60
2023-03-20T08:22:10.039Z,77.40
2023-03-20T08:24:37.436Z,77.30
2023-03-20T08:27:05.304Z,77.20
2023-03-20T08:29:32.679Z,77.30
2023-03-20T08:32:00.346Z,77.20
2023-03-20T08:34:27.814Z,77.10
2023-03-20T08:36:55.260Z,77.20
2023-03-20T08:39:22.820Z,77.30
2023-03-20T08:41:50.317Z,77.90
2023-03-20T08:44:17.949Z,77.20
2023-03-20T08:46:46.467Z,77.20
2023-03-20T08:49:14.132Z,77.00
2023-03-20T08:51:42.983Z,76.70
2023-03-20T08:54:10.384Z,76.50
2023-03-20T08:56:37.808Z,76.60
2023-03-20T08:59:05.392Z,76.60
2023-03-20T09:01:48.251Z,76.50
2023-03-20T09:04:17.799Z,76.50
2023-03-20T09:06:45.345Z,76.70
2023-03-20T09:09:15.888Z,76.30
2023-03-20T09:11:43.424Z,76.10
2023-03-20T09:14:11.082Z,76.10
2023-03-20T09:16:39.287Z,76.10
2023-03-20T09:19:06.712Z,75.80
2023-03-20T09:21:34.108Z,75.50
2023-03-20T09:24:01.897Z,75.30
2023-03-20T09:26:29.353Z,75.00
2023-03-20T09:28:56.790Z,75.20
2023-03-20T09:31:24.259Z,75.00
2023-03-20T09:33:51.896Z,74.80
2023-03-20T09:36:19.597Z,74.80
2023-03-20T09:38:46.994Z,74.80
2023-03-20T09:41:24.662Z,74.80
2023-03-20T09:44:19.366Z,74.80
2023-03-20T09:47:19.317Z,74.80
2023-03-20T09:50:03.352Z,74.80
2023-03-20T09:52:35.131Z,74.50
2023-03-20T09:55:26.626Z,74.70
2023-03-20T09:57:58.304Z,74.90
2023-03-20T10:00:28.968Z,74.70
2023-03-20T10:03:01.127Z,74.40
2023-03-20T10:05:33.962Z,74.50
2023-03-20T10:08:04.248Z,74.30
2023-03-20T10:11:01.134Z,74.40
2023-03-20T10:13:39.355Z,74.20
2023-03-20T10:16:16.014Z,74.20
2023-03-20T10:19:30.799Z,74.20
2023-03-20T10:22:06.209Z,74.40
2023-03-20T10:24:41.714Z,74.50
2023-03-20T10:27:29.001Z,74.50
2023-03-20T10:30:37.511Z,74.70
2023-03-20T10:33:16.955Z,74.60
2023-03-20T10:35:50.763Z,74.40
2023-03-20T10:38:28.766Z,74.20
2023-03-20T10:40:58.178Z,74.20
2023-03-20T10:43:38.853Z,74.20
2023-03-20T10:46:19.465Z,74.10
2023-03-20T10:48:58.571Z,74.10
2023-03-20T10:51:41.376Z,73.90
2023-03-20T10:54:28.787Z,73.60
2023-03-20T10:56:59.182Z,73.60
2023-03-20T10:59:32.339Z,73.60
2023-03-20T11:01:59.658Z,73.60
2023-03-20T11:04:27.420Z,73.70
2023-03-20T11:07:02.856Z,73.60
2023-03-20T11:09:31.320Z,74.60
2023-03-20T11:12:02.266Z,73.90
2023-03-20T11:14:37.680Z,73.70
2023-03-20T11:17:06.850Z,73.60
2023-03-20T11:19:37.141Z,73.60
2023-03-20T11:22:25.654Z,73.60
2023-03-20T11:24:56.104Z,73.50
2023-03-20T11:27:28.447Z,73.70
2023-03-20T11:29:57.813Z,73.80
2023-03-20T11:32:35.025Z,73.90
2023-03-20T11:35:27.631Z,73.90
2023-03-20T11:38:07.960Z,74.10
2023-03-20T11:40:35.983Z,74.20
2023-03-20T11:43:10.491Z,74.00
2023-03-20T11:45:45.097Z,74.00
2023-03-20T11:48:20.787Z,73.70
2023-03-20T11:51:15.433Z,73.40
2023-03-20T11:54:00.478Z,73.50
2023-03-20T11:56:30.674Z,73.70
2023-03-20T11:59:08.980Z,73.60
2023-03-20T12:01:46.904Z,73.40
2023-03-20T12:04:26.024Z,73.10
2023-03-20T12:07:15.405Z,73.20
2023-03-20T12:09:52.274Z,73.30
2023-03-20T12:12:54.517Z,73.30
2023-03-20T12:15:26.673Z,72.90
2023-03-20T12:18:15.658Z,72.70
2023-03-20T12:21:00.798Z,72.90
2023-03-20T12:23:33.992Z,73.20
2023-03-20T12:26:19.975Z,72.90
2023-03-20T12:28:50.646Z,72.60
2023-03-20T12:31:33.542Z,73.60
2023-03-20T12:34:13.020Z,72.70
2023-03-20T12:36:46.315Z,72.00
2023-03-20T12:39:28.172Z,71.70
2023-03-20T12:42:12.056Z,71.20
2023-03-20T12:44:56.000Z,71.00
2023-03-20T12:47:37.251Z,70.60
2023-03-20T12:50:26.561Z,70.20
2023-03-20T12:53:08.958Z,70.10
2023-03-20T12:55:50.937Z,70.50
2023-03-20T12:58:41.210Z,69.90
2023-03-20T13:01:22.722Z,69.40
2023-03-20T13:04:12.669Z,69.50
2023-03-20T13:06:40.639Z,69.20
2023-03-20T13:09:26.876Z,69.20
2023-03-20T13:12:25.634Z,68.70
2023-03-20T13:15:03.476Z,68.80
2023-03-20T13:17:37.870Z,68.30
2023-03-20T13:20:27.194Z,67.90
2023-03-20T13:23:22.461Z,67.80
2023-03-20T13:26:14.078Z,67.50
2023-03-20T13:28:44.568Z,67.80
2023-03-20T13:31:20.994Z,67.80
2023-03-20T13:33:58.462Z,68.10
2023-03-20T13:36:35.976Z,68.00
2023-03-20T13:39:25.270Z,67.90
2023-03-20T13:41:54.680Z,68.20
2023-03-20T13:44:24.629Z,68.30
2023-03-20T13:46:54.540Z,68.20
2023-03-20T13:49:37.585Z,68.10
2023-03-20T13:52:16.336Z,67.80
2023-03-20T13:55:22.547Z,67.80
2023-03-20T13:58:17.475Z,67.00
2023-03-20T14:00:51.144Z,67.60
2023-03-20T14:03:24.020Z,67.70
2023-03-20T14:05:51.517Z,67.60
2023-03-20T14:08:27.723Z,67.50
2023-03-20T14:11:14.698Z,67.30
2023-03-20T14:13:51.476Z,67.30
2023-03-20T14:16:19.889Z,67.10
2023-03-20T14:19:04.488Z,66.70
2023-03-20T14:21:33.693Z,67.00
2023-03-20T14:24:05.064Z,67.20
2023-03-20T14:26:37.800Z,67.30
2023-03-20T14:29:11.519Z,67.30
2023-03-20T14:31:42.031Z,67.40
2023-03-20T14:34:12.698Z,67.70
2023-03-20T14:36:44.328Z,67.80
2023-03-20T14:39:47.078Z,67.70
2023-03-20T14:42:27.025Z,67.80
2023-03-20T14:45:04.981Z,68.00
2023-03-20T14:47:48.989Z,68.10
2023-03-20T14:50:32.242Z,67.80
2023-03-20T14:53:13.223Z,68.00
2023-03-20T14:55:56.575Z,68.00
2023-03-20T14:58:53.243Z,68.00
2023-03-20T15:01:20.451Z,68.10
2023-03-20T15:04:21.387Z,68.40
2023-03-20T15:06:58.179Z,68.10
2023-03-20T15:09:27.562Z,67.90
2023-03-20T15:11:59.598Z,67.80
2023-03-20T15:14:29.134Z,68.60
2023-03-20T15:17:00.250Z,67.60
2023-03-20T15:19:28.237Z,67.80
2023-03-20T15:21:56.633Z,68.60
2023-03-20T15:24:26.897Z,68.00
2023-03-20T15:26:57.918Z,67.80
2023-03-20T15:29:26.455Z,67.90
2023-03-20T15:32:12.849Z,67.80
2023-03-20T15:34:42.564Z,67.70
2023-03-20T15:37:15.997Z,67.40
2023-03-20T15:39:53.692Z,67.40
2023-03-20T15:42:23.394Z,67.60
2023-03-20T15:44:53.245Z,67.80
2023-03-20T15:47:23.230Z,67.70
2023-03-20T15:50:00.780Z,67.60
2023-03-20T15:52:36.956Z,67.30
2023-03-20T15:55:19.776Z,67.50
2023-03-20T15:57:50.181Z,67.60
2023-03-20T16:00:23.888Z,67.70
2023-03-20T16:02:51.409Z,67.70
2023-03-20T16:05:22.020Z,67.70
2023-03-20T16:07:49.385Z,67.80
2023-03-20T16:10:21.420Z,67.80
2023-03-20T16:12:55.196Z,67.70
2023-03-20T16:15:27.595Z,67.80
2023-03-20T16:17:58.352Z,67.80
2023-03-20T16:20:33.270Z,67.80
2023-03-20T16:23:05.732Z,67.90
2023-03-20T16:25:35.580Z,68.60
2023-03-20T16:28:07.064Z,67.90
2023-03-20T16:30:35.214Z,67.80
2023-03-20T16:33:16.775Z,67.80
2023-03-20T16:35:50.882Z,68.00
2023-03-20T16:38:34.722Z,68.10
2023-03-20T16:41:22.736Z,68.10
2023-03-20T16:43:51.283Z,68.10
2023-03-20T16:46:22.819Z,68.00
2023-03-20T16:49:19.571Z,67.90
2023-03-20T16:51:48.074Z,68.00
2023-03-20T16:54:21.216Z,67.90
2023-03-20T16:56:53.812Z,68.00
2023-03-20T16:59:21.423Z,67.90
2023-03-20T17:01:51.554Z,67.90
2023-03-20T17:04:22.360Z,67.90
2023-03-20T17:06:54.403Z,67.80
2023-03-20T17:09:24.609Z,67.90
2023-03-20T17:11:57.875Z,68.00
2023-03-20T17:14:25.161Z,68.10
2023-03-20T17:16:54.887Z,68.10
2023-03-20T17:19:22.443Z,68.20
2023-03-20T17:21:50.082Z,68.20
2023-03-20T17:24:18.036Z,68.30
2023-03-20T17:26:53.845Z,68.30
2023-03-20T17:29:21.404Z,68.50
2023-03-20T17:31:48.892Z,68.70
2023-03-20T17:34:16.430Z,68.70
2023-03-20T17:36:43.886Z,68.90
2023-03-20T17:39:18.546Z,69.00
2023-03-20T17:41:46.822Z,69.90
2023-03-20T17:44:14.187Z,69.10
2023-03-20T17:46:56.590Z,69.20
2023-03-20T17:49:27.125Z,69.30
2023-03-20T17:51:55.740Z,69.40
2023-03-20T17:54:23.046Z,69.50
2023-03-20T17:56:50.624Z,69.50
2023-03-20T17:59:18.057Z,69.60
2023-03-20T18:01:45.673Z,69.60
2023-03-20T18:04:13.146Z,69.70
2023-03-20T18:06:40.601Z,69.80
2023-03-20T18:09:13.205Z,69.80
2023-03-20T18:11:40.604Z,69.70
2023-03-20T18:14:08.341Z,69.70
2023-03-20T18:16:35.825Z,69.70
2023-03-20T18:19:03.659Z,69.70
2023-03-20T18:21:31.122Z,69.80
2023-03-20T18:23:58.501Z,69.90
2023-03-20T18:26:27.756Z,69.90
2023-03-20T18:28:56.252Z,70.00
2023-03-20T18:31:23.717Z,70.10
2023-03-20T18:33:52.807Z,70.10
2023-03-20T18:36:22.953Z,70.20
2023-03-20T18:38:51.730Z,70.30
2023-03-20T18:41:19.791Z,70.20
2023-03-20T18:43:48.147Z,70.30
2023-03-20T18:46:17.836Z,70.30
2023-03-20T18:48:46.138Z,70.30
2023-03-20T18:51:14.404Z,70.40
2023-03-20T18:53:42.665Z,70.50
2023-03-20T18:56:23.037Z,70.50
2023-03-20T18:58:50.570Z,70.80
2023-03-20T19:01:18.428Z,70.70
2023-03-20T19:03:47.037Z,70.80
2023-03-20T19:06:20.492Z,70.90
2023-03-20T19:08:48.802Z,71.00
2023-03-20T19:11:19.620Z,71.00
2023-03-20T19:13:52.171Z,71.10
2023-03-20T19:16:28.309Z,71.30
2023-03-20T19:18:58.889Z,71.40
2023-03-20T19:21:26.654Z,71.40
2023-03-20T19:23:56.472Z,71.40
2023-03-20T19:26:25.906Z,71.50
2023-03-20T19:28:55.282Z,71.60
2023-03-20T19:31:23.298Z,71.60
2023-03-20T19:33:51.313Z,71.60
2023-03-20T19:36:30.603Z,71.70
2023-03-20T19:39:00.130Z,71.80
2023-03-20T19:41:28.776Z,71.70
2023-03-20T19:43:57.184Z,71.80
2023-03-20T19:46:39.188Z,71.90
2023-03-20T19:49:23.554Z,72.00
2023-03-20T19:51:57.052Z,72.10
2023-03-20T19:54:24.742Z,72.00
2023-03-20T19:56:52.139Z,72.70
2023-03-20T19:59:21.111Z,72.00
2023-03-20T20:01:48.764Z,72.10
2023-03-20T20:04:16.375Z,72.30
2023-03-20T20:06:47.114Z,72.40
2023-03-20T20:09:15.619Z,72.50
2023-03-20T20:11:43.890Z,72.60
2023-03-20T20:14:14.522Z,72.60
2023-03-20T20:16:43.157Z,72.50
2023-03-20T20:19:11.455Z,72.60
2023-03-20T20:24:26.476Z,72.60
2023-03-20T20:27:14.805Z,72.50
2023-03-20T20:29:43.036Z,72.50
2023-03-20T20:32:10.641Z,72.60
2023-03-20T20:38:13.993Z,72.60
2023-03-20T20:40:16.625Z,72.50
2023-03-20T20:42:47.541Z,72.50
2023-03-20T20:45:15.666Z,72.50
2023-03-20T20:47:44.870Z,72.60
2023-03-20T20:50:15.552Z,72.60
2023-03-20T20:52:43.495Z,72.60
2023-03-20T20:55:27.983Z,72.80
2023-03-20T20:57:55.863Z,72.80
2023-03-20T21:00:37.083Z,72.70
2023-03-20T21:03:09.058Z,73.50
2023-03-20T21:05:38.541Z,72.60
2023-03-20T21:08:07.098Z,72.50
2023-03-20T21:10:34.544Z,72.60
2023-03-20T21:13:01.934Z,72.60
2023-03-20T21:15:29.332Z,72.60
2023-03-20T21:18:01.774Z,72.60
2023-03-20T21:20:30.968Z,72.50
2023-03-20T21:22:58.990Z,72.60
2023-03-20T21:25:39.059Z,72.60
2023-03-20T21:28:09.280Z,72.60
2023-03-20T21:30:43.535Z,72.50
2023-03-20T21:33:14.067Z,72.60
2023-03-20T21:35:46.031Z,72.60
2023-03-20T21:38:53.673Z,72.60
2023-03-20T21:41:10.096Z,72.60
2023-03-20T21:43:37.687Z,72.70
2023-03-20T21:55:04.031Z,72.60
2023-03-20T22:02:57.091Z,72.80
2023-03-20T22:06:03.737Z,72.80
2023-03-20T22:11:45.095Z,72.90
2023-03-20T22:20:09.212Z,73.00
2023-03-20T22:23:09.334Z,73.10
2023-03-20T22:28:41.962Z,73.30
2023-03-20T22:37:19.270Z,73.20
2023-03-20T22:44:59.908Z,73.20
2023-03-20T22:47:20.750Z,73.20
2023-03-20T22:49:48.194Z,73.20
2023-03-20T22:52:29.048Z,73.20
2023-03-20T22:55:03.676Z,73.20
2023-03-20T22:57:41.301Z,73.20
2023-03-20T23:00:14.438Z,73.20
2023-03-20T23:02:42.146Z,73.30
2023-03-20T23:05:10.534Z,73.40
2023-03-20T23:07:38.028Z,73.50
2023-03-20T23:10:07.290Z,73.50
2023-03-20T23:12:34.506Z,73.60
2023-03-20T23:15:01.830Z,73.60
2023-03-20T23:17:29.106Z,73.60
2023-03-20T23:20:08.603Z,73.60
2023-03-20T23:22:38.680Z,73.60
2023-03-20T23:25:16.441Z,73.70
2023-03-20T23:27:48.511Z,73.60
2023-03-20T23:30:16.051Z,73.50
2023-03-20T23:32:43.500Z,73.50
2023-03-20T23:35:11.501Z,73.50
2023-03-20T23:37:38.964Z,73.50
2023-03-20T23:40:07.387Z,73.40
2023-03-20T23:42:34.815Z,73.30
2023-03-20T23:45:17.088Z,73.30
2023-03-20T23:47:48.079Z,73.10
2023-03-20T23:50:30.166Z,73.00
2023-03-20T23:55:48.123Z,73.00
2023-03-20T23:58:15.844Z,72.80
