createdAt,value
2023-03-11T00:00:19.934Z,99.99
2023-03-11T00:01:19.954Z,99.99
2023-03-11T00:02:19.948Z,99.99
2023-03-11T00:03:19.942Z,99.99
2023-03-11T00:04:19.898Z,99.99
2023-03-11T00:05:19.983Z,99.99
2023-03-11T00:06:19.881Z,99.99
2023-03-11T00:07:19.863Z,99.99
2023-03-11T00:08:19.849Z,99.99
2023-03-11T00:09:19.844Z,99.99
2023-03-11T00:10:19.830Z,99.99
2023-03-11T00:11:19.848Z,99.99
2023-03-11T00:12:19.806Z,99.99
2023-03-11T00:13:19.801Z,99.99
2023-03-11T00:14:19.783Z,99.99
2023-03-11T00:15:19.795Z,99.99
2023-03-11T00:16:19.813Z,99.99
2023-03-11T00:17:19.753Z,99.99
2023-03-11T00:18:19.745Z,99.99
2023-03-11T00:19:19.768Z,99.99
2023-03-11T00:20:19.720Z,99.99
2023-03-11T00:21:19.727Z,99.99
2023-03-11T00:22:19.696Z,99.99
2023-03-11T00:23:19.696Z,99.99
2023-03-11T00:24:19.675Z,99.99
2023-03-11T00:25:19.670Z,99.99
2023-03-11T00:26:19.653Z,99.99
2023-03-11T00:27:19.651Z,99.99
2023-03-11T00:28:19.642Z,99.99
2023-03-11T00:29:19.628Z,99.99
2023-03-11T00:30:19.613Z,99.99
2023-03-11T00:31:19.687Z,99.99
2023-03-11T00:32:19.640Z,99.99
2023-03-11T00:33:19.609Z,99.99
2023-03-11T00:34:19.566Z,99.99
2023-03-11T00:35:19.585Z,99.99
2023-03-11T00:36:19.544Z,99.99
2023-03-11T00:37:19.542Z,99.99
2023-03-11T00:38:19.613Z,99.99
2023-03-11T00:39:19.526Z,99.99
2023-03-11T00:40:19.506Z,99.99
2023-03-11T00:41:19.492Z,99.99
2023-03-11T00:42:19.477Z,99.99
2023-03-11T00:43:19.493Z,99.99
2023-03-11T00:44:19.461Z,99.99
2023-03-11T00:45:19.453Z,99.99
2023-03-11T00:46:19.508Z,99.99
2023-03-11T00:47:19.431Z,99.89
2023-03-11T00:48:19.410Z,99.89
2023-03-11T00:49:19.416Z,99.99
2023-03-11T00:50:19.392Z,99.84
2023-03-11T00:51:19.406Z,99.99
2023-03-11T00:52:19.376Z,99.99
2023-03-11T00:53:19.366Z,99.22
2023-03-11T00:54:19.354Z,99.89
2023-03-11T00:55:19.341Z,99.53
2023-03-11T00:56:19.339Z,99.47
2023-03-11T00:57:19.317Z,99.63
2023-03-11T00:58:19.312Z,99.57
2023-03-11T00:59:19.308Z,99.84
2023-03-11T01:00:19.293Z,99.68
2023-03-11T01:01:19.318Z,99.53
2023-03-11T01:02:19.263Z,99.57
2023-03-11T01:03:19.255Z,99.57
2023-03-11T01:04:19.339Z,99.47
2023-03-11T01:05:19.243Z,99.16
2023-03-11T01:06:19.218Z,99.47
2023-03-11T01:07:19.231Z,99.53
2023-03-11T01:08:19.202Z,99.57
2023-03-11T01:09:19.193Z,99.57
2023-03-11T01:10:19.222Z,99.47
2023-03-11T01:11:19.166Z,99.53
2023-03-11T01:12:19.155Z,99.89
2023-03-11T01:13:19.141Z,99.57
2023-03-11T01:14:19.130Z,99.43
2023-03-11T01:15:19.122Z,99.47
2023-03-11T01:16:19.169Z,99.47
2023-03-11T01:17:19.099Z,99.37
2023-03-11T01:18:19.087Z,99.47
2023-03-11T01:19:19.079Z,99.37
2023-03-11T01:20:19.066Z,99.79
2023-03-11T01:21:19.063Z,99.79
2023-03-11T01:22:19.060Z,99.68
2023-03-11T01:23:19.064Z,99.79
2023-03-11T01:24:19.020Z,99.57
2023-03-11T01:25:19.014Z,99.16
2023-03-11T01:26:19.007Z,99.79
2023-03-11T01:27:18.992Z,99.05
2023-03-11T01:28:19.005Z,99.05
2023-03-11T01:29:18.978Z,99.68
2023-03-11T01:30:18.964Z,99.79
2023-03-11T01:31:18.956Z,99.68
2023-03-11T01:32:18.984Z,99.73
2023-03-11T01:33:18.930Z,99.57
2023-03-11T01:34:18.923Z,99.37
2023-03-11T01:35:18.903Z,99.79
2023-03-11T01:36:18.897Z,99.79
2023-03-11T01:37:18.885Z,99.79
2023-03-11T01:38:18.899Z,99.68
2023-03-11T01:39:18.884Z,99.99
2023-03-11T01:40:18.863Z,99.79
2023-03-11T01:41:18.835Z,99.68
2023-03-11T01:42:18.837Z,99.57
2023-03-11T01:43:18.832Z,99.99
2023-03-11T01:44:18.808Z,99.89
2023-03-11T01:45:18.796Z,99.57
2023-03-11T01:46:18.893Z,99.99
2023-03-11T01:47:18.774Z,99.89
2023-03-11T01:48:18.773Z,99.57
2023-03-11T01:49:18.750Z,99.26
2023-03-11T01:50:18.738Z,99.26
2023-03-11T01:51:18.724Z,99.57
2023-03-11T01:52:18.721Z,99.26
2023-03-11T01:53:18.715Z,99.26
2023-03-11T01:54:18.702Z,99.43
2023-03-11T01:55:18.706Z,99.57
2023-03-11T01:56:18.677Z,99.57
2023-03-11T01:57:18.686Z,99.79
2023-03-11T01:58:18.657Z,99.79
2023-03-11T01:59:18.650Z,99.89
2023-03-11T02:00:18.630Z,99.99
2023-03-11T02:01:18.646Z,99.89
2023-03-11T02:02:18.606Z,99.79
2023-03-11T02:03:18.711Z,99.57
2023-03-11T02:04:18.589Z,99.47
2023-03-11T02:05:18.587Z,99.47
2023-03-11T02:06:18.564Z,99.47
2023-03-11T02:07:18.549Z,99.47
2023-03-11T02:08:18.551Z,99.89
2023-03-11T02:09:18.538Z,99.89
2023-03-11T02:10:18.536Z,99.47
2023-03-11T02:11:18.540Z,99.47
2023-03-11T02:12:18.501Z,99.47
2023-03-11T02:13:18.504Z,99.16
2023-03-11T02:14:18.495Z,98.85
2023-03-11T02:15:18.468Z,98.74
2023-03-11T02:16:18.567Z,99.37
2023-03-11T02:17:18.458Z,99.05
2023-03-11T02:18:18.452Z,99.05
2023-03-11T02:19:18.435Z,98.85
2023-03-11T02:20:18.422Z,99.16
2023-03-11T02:21:18.429Z,99.57
2023-03-11T02:22:18.409Z,99.47
2023-03-11T02:23:18.396Z,99.47
2023-03-11T02:24:18.386Z,99.68
2023-03-11T02:25:18.379Z,99.26
2023-03-11T02:26:18.358Z,99.37
2023-03-11T02:27:18.395Z,99.57
2023-03-11T02:28:18.340Z,99.05
2023-03-11T02:29:18.349Z,99.26
2023-03-11T02:30:18.329Z,99.05
2023-03-11T02:31:18.313Z,98.95
2023-03-11T02:32:18.304Z,98.95
2023-03-11T02:33:18.278Z,98.95
2023-03-11T02:34:18.280Z,98.85
2023-03-11T02:35:18.305Z,99.05
2023-03-11T02:36:18.252Z,98.85
2023-03-11T02:37:18.238Z,99.26
2023-03-11T02:38:18.227Z,99.16
2023-03-11T02:39:18.212Z,99.05
2023-03-11T02:40:18.213Z,99.20
2023-03-11T02:41:18.224Z,99.20
2023-03-11T02:42:18.187Z,99.10
2023-03-11T02:43:18.194Z,99.20
2023-03-11T02:44:18.162Z,99.16
2023-03-11T02:45:18.174Z,98.95
2023-03-11T02:46:18.223Z,98.99
2023-03-11T02:47:18.156Z,99.05
2023-03-11T02:48:18.122Z,99.16
2023-03-11T02:49:18.109Z,99.20
2023-03-11T02:50:18.109Z,98.58
2023-03-11T02:51:18.080Z,98.53
2023-03-11T02:52:18.080Z,98.58
2023-03-11T02:53:18.068Z,98.79
2023-03-11T02:54:18.050Z,98.47
2023-03-11T02:55:18.043Z,98.58
2023-03-11T02:56:18.047Z,98.79
2023-03-11T02:57:18.010Z,98.53
2023-03-11T02:58:25.112Z,98.58
2023-03-11T02:59:17.991Z,98.47
2023-03-11T03:00:17.983Z,98.26
2023-03-11T03:01:18.040Z,98.37
2023-03-11T03:02:17.974Z,98.26
2023-03-11T03:03:17.959Z,98.16
2023-03-11T03:04:18.029Z,98.16
2023-03-11T03:05:17.937Z,98.37
2023-03-11T03:06:17.939Z,98.26
2023-03-11T03:07:17.914Z,98.16
2023-03-11T03:08:17.902Z,98.26
2023-03-11T03:09:17.883Z,98.16
2023-03-11T03:10:17.882Z,98.26
2023-03-11T03:11:17.859Z,98.37
2023-03-11T03:12:17.855Z,97.85
2023-03-11T03:13:17.860Z,98.16
2023-03-11T03:14:17.852Z,97.85
2023-03-11T03:15:17.823Z,98.05
2023-03-11T03:16:17.856Z,98.05
2023-03-11T03:17:17.833Z,98.16
2023-03-11T03:18:17.795Z,98.26
2023-03-11T03:19:17.775Z,97.95
2023-03-11T03:20:17.764Z,97.95
2023-03-11T03:21:17.763Z,98.05
2023-03-11T03:22:17.753Z,98.05
2023-03-11T03:23:17.731Z,98.05
2023-03-11T03:24:17.736Z,98.05
2023-03-11T03:25:17.741Z,98.16
2023-03-11T03:26:17.708Z,98.05
2023-03-11T03:27:17.693Z,97.95
2023-03-11T03:28:17.688Z,98.05
2023-03-11T03:29:17.666Z,98.05
2023-03-11T03:30:17.698Z,97.95
2023-03-11T03:31:17.737Z,98.05
2023-03-11T03:32:17.683Z,98.05
2023-03-11T03:33:17.620Z,98.05
2023-03-11T03:34:17.616Z,97.85
2023-03-11T03:35:17.614Z,98.05
2023-03-11T03:36:17.593Z,97.95
2023-03-11T03:37:17.595Z,98.05
2023-03-11T03:38:17.570Z,98.05
2023-03-11T03:39:17.564Z,97.74
2023-03-11T03:40:17.563Z,98.16
2023-03-11T03:41:17.576Z,98.05
2023-03-11T03:42:17.541Z,97.64
2023-03-11T03:43:17.522Z,97.64
2023-03-11T03:44:17.510Z,97.64
2023-03-11T03:45:17.491Z,98.16
2023-03-11T03:46:17.596Z,97.53
2023-03-11T03:47:17.479Z,97.22
2023-03-11T03:48:17.467Z,97.32
2023-03-11T03:49:17.457Z,97.74
2023-03-11T03:50:17.447Z,97.64
2023-03-11T03:51:17.438Z,97.85
2023-03-11T03:52:17.428Z,97.64
2023-03-11T03:53:17.423Z,97.64
2023-03-11T03:54:17.420Z,97.74
2023-03-11T03:55:17.387Z,97.95
2023-03-11T03:56:17.414Z,97.85
2023-03-11T03:57:17.384Z,97.43
2023-03-11T03:58:17.360Z,97.22
2023-03-11T03:59:17.339Z,97.01
2023-03-11T04:00:17.336Z,97.22
2023-03-11T04:01:17.320Z,97.11
2023-03-11T04:02:17.410Z,97.01
2023-03-11T04:03:17.334Z,97.32
2023-03-11T04:04:17.295Z,97.43
2023-03-11T04:05:17.274Z,97.01
2023-03-11T04:06:17.265Z,97.32
2023-03-11T04:07:17.255Z,97.22
2023-03-11T04:08:17.255Z,97.43
2023-03-11T04:09:17.243Z,97.43
2023-03-11T04:10:17.240Z,97.32
2023-03-11T04:11:17.212Z,97.11
2023-03-11T04:12:17.207Z,97.22
2023-03-11T04:13:17.213Z,97.22
2023-03-11T04:14:17.196Z,97.74
2023-03-11T04:15:17.181Z,97.01
2023-03-11T04:16:17.234Z,97.64
2023-03-11T04:17:17.149Z,96.91
2023-03-11T04:18:17.159Z,97.64
2023-03-11T04:19:17.135Z,97.53
2023-03-11T04:20:17.122Z,96.91
2023-03-11T04:21:17.105Z,97.11
2023-03-11T04:22:17.117Z,97.37
2023-03-11T04:23:17.084Z,97.22
2023-03-11T04:24:17.089Z,97.32
2023-03-11T04:25:17.061Z,97.32
2023-03-11T04:26:17.083Z,97.53
2023-03-11T04:27:17.037Z,96.91
2023-03-11T04:28:17.057Z,97.43
2023-03-11T04:29:17.054Z,97.27
2023-03-11T04:30:17.020Z,97.11
2023-03-11T04:31:17.124Z,97.64
2023-03-11T04:32:17.045Z,97.64
2023-03-11T04:33:16.993Z,97.27
2023-03-11T04:34:16.978Z,97.11
2023-03-11T04:35:16.945Z,97.11
2023-03-11T04:36:16.942Z,97.27
2023-03-11T04:37:16.929Z,97.22
2023-03-11T04:38:16.920Z,97.53
2023-03-11T04:39:16.913Z,97.53
2023-03-11T04:40:16.895Z,97.47
2023-03-11T04:41:16.885Z,97.27
2023-03-11T04:42:16.870Z,96.95
2023-03-11T04:43:16.869Z,97.16
2023-03-11T04:44:16.872Z,96.53
2023-03-11T04:45:16.838Z,96.95
2023-03-11T04:46:16.965Z,97.16
2023-03-11T04:47:16.848Z,96.95
2023-03-11T04:48:16.803Z,96.64
2023-03-11T04:49:16.790Z,96.22
2023-03-11T04:50:16.809Z,96.47
2023-03-11T04:51:16.769Z,96.16
2023-03-11T04:52:16.762Z,95.84
2023-03-11T04:53:16.744Z,95.74
2023-03-11T04:54:16.765Z,96.05
2023-03-11T04:55:16.762Z,96.16
2023-03-11T04:56:16.713Z,96.26
2023-03-11T04:57:16.700Z,96.05
2023-03-11T04:58:16.691Z,95.53
2023-03-11T04:59:16.676Z,95.64
2023-03-11T05:00:16.686Z,95.84
2023-03-11T05:01:16.696Z,95.47
2023-03-11T05:02:16.657Z,95.47
2023-03-11T05:03:16.656Z,95.78
2023-03-11T05:04:16.634Z,95.37
2023-03-11T05:05:16.613Z,95.57
2023-03-11T05:06:16.657Z,95.78
2023-03-11T05:07:16.601Z,95.68
2023-03-11T05:08:16.585Z,95.78
2023-03-11T05:09:16.587Z,95.68
2023-03-11T05:10:16.587Z,95.51
2023-03-11T05:11:16.548Z,95.15
2023-03-11T05:12:16.552Z,94.78
2023-03-11T05:13:16.529Z,94.89
2023-03-11T05:14:16.540Z,94.78
2023-03-11T05:15:16.508Z,94.46
2023-03-11T05:16:16.537Z,94.36
2023-03-11T05:17:16.495Z,94.36
2023-03-11T05:18:16.478Z,94.78
2023-03-11T05:19:16.471Z,94.68
2023-03-11T05:20:16.637Z,94.46
2023-03-11T05:21:16.442Z,94.46
2023-03-11T05:22:16.460Z,94.78
2023-03-11T05:23:16.431Z,94.72
2023-03-11T05:24:16.408Z,94.68
2023-03-11T05:25:16.404Z,94.68
2023-03-11T05:26:16.400Z,94.72
2023-03-11T05:27:16.379Z,94.78
2023-03-11T05:28:16.364Z,94.78
2023-03-11T05:29:16.356Z,94.82
2023-03-11T05:30:16.351Z,94.82
2023-03-11T05:31:16.353Z,94.93
2023-03-11T05:32:16.375Z,94.78
2023-03-11T05:33:16.319Z,94.82
2023-03-11T05:34:16.301Z,94.51
2023-03-11T05:35:16.286Z,94.82
2023-03-11T05:36:16.290Z,94.62
2023-03-11T05:37:16.274Z,94.93
2023-03-11T05:38:16.293Z,95.14
2023-03-11T05:39:16.265Z,94.93
2023-03-11T05:40:16.241Z,94.82
2023-03-11T05:41:16.225Z,94.87
2023-03-11T05:42:16.225Z,94.62
2023-03-11T05:43:16.217Z,94.93
2023-03-11T05:44:16.200Z,95.03
2023-03-11T05:45:16.190Z,95.03
2023-03-11T05:46:16.256Z,94.51
2023-03-11T05:47:16.169Z,94.40
2023-03-11T05:48:16.163Z,95.03
2023-03-11T05:49:16.157Z,95.07
2023-03-11T05:50:16.138Z,94.93
2023-03-11T05:51:16.137Z,95.03
2023-03-11T05:52:16.113Z,94.82
2023-03-11T05:53:16.115Z,94.93
2023-03-11T05:54:16.108Z,94.82
2023-03-11T05:55:16.096Z,94.72
2023-03-11T05:56:16.063Z,95.35
2023-03-11T05:57:16.057Z,95.45
2023-03-11T05:58:16.109Z,95.83
2023-03-11T05:59:16.675Z,95.62
2023-03-11T06:00:16.036Z,95.83
2023-03-11T06:01:16.012Z,95.98
2023-03-11T06:02:15.994Z,95.76
2023-03-11T06:03:15.994Z,95.83
2023-03-11T06:04:16.131Z,95.83
2023-03-11T06:05:16.174Z,95.83
2023-03-11T06:06:15.953Z,95.83
2023-03-11T06:07:15.943Z,95.51
2023-03-11T06:08:15.930Z,95.51
2023-03-11T06:09:15.952Z,95.62
2023-03-11T06:10:15.932Z,95.51
2023-03-11T06:11:15.911Z,95.83
2023-03-11T06:12:15.893Z,96.04
2023-03-11T06:13:15.958Z,95.93
2023-03-11T06:14:15.870Z,95.62
2023-03-11T06:15:15.881Z,95.72
2023-03-11T06:16:15.901Z,95.72
2023-03-11T06:17:15.840Z,95.51
2023-03-11T06:18:15.821Z,95.31
2023-03-11T06:19:15.842Z,94.78
2023-03-11T06:20:15.804Z,95.31
2023-03-11T06:21:15.792Z,95.31
2023-03-11T06:22:15.779Z,95.31
2023-03-11T06:23:15.776Z,94.78
2023-03-11T06:24:15.753Z,95.31
2023-03-11T06:25:15.762Z,94.78
2023-03-11T06:26:15.766Z,94.78
2023-03-11T06:27:15.723Z,95.03
2023-03-11T06:28:15.713Z,94.68
2023-03-11T06:29:15.709Z,95.09
2023-03-11T06:30:15.712Z,95.03
2023-03-11T06:31:15.789Z,94.93
2023-03-11T06:32:15.730Z,94.82
2023-03-11T06:33:15.656Z,94.99
2023-03-11T06:34:15.650Z,95.03
2023-03-11T06:35:15.647Z,94.82
2023-03-11T06:36:15.632Z,94.62
2023-03-11T06:37:15.614Z,94.89
2023-03-11T06:38:15.611Z,94.89
2023-03-11T06:39:15.649Z,94.72
2023-03-11T06:40:15.604Z,94.51
2023-03-11T06:41:15.573Z,94.99
2023-03-11T06:42:15.589Z,94.99
2023-03-11T06:43:15.553Z,94.99
2023-03-11T06:44:15.545Z,94.46
2023-03-11T06:45:15.550Z,94.57
2023-03-11T06:46:15.573Z,94.78
2023-03-11T06:47:15.506Z,95.03
2023-03-11T06:48:15.503Z,94.89
2023-03-11T06:49:15.483Z,94.36
2023-03-11T06:50:15.474Z,94.26
2023-03-11T06:51:15.493Z,94.26
2023-03-11T06:52:15.449Z,94.68
2023-03-11T06:53:15.437Z,94.78
2023-03-11T06:54:15.443Z,94.89
2023-03-11T06:55:15.420Z,94.46
2023-03-11T06:56:15.408Z,94.46
2023-03-11T06:57:15.412Z,95.09
2023-03-11T06:58:15.416Z,94.89
2023-03-11T06:59:15.381Z,94.99
2023-03-11T07:00:15.355Z,94.78
2023-03-11T07:01:15.420Z,94.68
2023-03-11T07:02:15.341Z,94.89
2023-03-11T07:03:15.342Z,94.78
2023-03-11T07:04:15.414Z,94.89
2023-03-11T07:05:15.337Z,94.99
2023-03-11T07:06:15.294Z,95.47
2023-03-11T07:07:15.298Z,95.72
2023-03-11T07:08:15.274Z,95.72
2023-03-11T07:09:15.266Z,95.93
2023-03-11T07:10:15.252Z,95.26
2023-03-11T07:11:15.248Z,95.78
2023-03-11T07:12:15.230Z,95.78
2023-03-11T07:13:15.415Z,95.57
2023-03-11T07:14:15.234Z,95.37
2023-03-11T07:15:15.512Z,95.57
2023-03-11T07:16:15.639Z,95.53
2023-03-11T07:17:15.547Z,95.37
2023-03-11T07:18:15.185Z,95.47
2023-03-11T07:19:15.158Z,95.37
2023-03-11T07:20:15.145Z,95.47
2023-03-11T07:21:15.134Z,95.53
2023-03-11T07:22:15.489Z,95.43
2023-03-11T07:23:15.114Z,95.53
2023-03-11T07:24:15.265Z,95.32
2023-03-11T07:25:15.092Z,95.53
2023-03-11T07:26:15.421Z,95.32
2023-03-11T07:27:15.252Z,95.32
2023-03-11T07:28:15.318Z,95.28
2023-03-11T07:29:15.194Z,95.28
2023-03-11T07:30:15.063Z,95.38
2023-03-11T07:31:15.032Z,95.70
2023-03-11T07:32:15.336Z,95.59
2023-03-11T07:33:15.305Z,95.28
2023-03-11T07:34:15.337Z,95.17
2023-03-11T07:35:15.207Z,95.07
2023-03-11T07:36:14.969Z,94.82
2023-03-11T07:37:15.430Z,94.50
2023-03-11T07:38:14.950Z,94.92
2023-03-11T07:39:14.976Z,94.61
2023-03-11T07:40:15.110Z,94.71
2023-03-11T07:41:14.987Z,94.50
2023-03-11T07:42:15.038Z,94.25
2023-03-11T07:43:15.136Z,94.46
2023-03-11T07:44:14.924Z,94.46
2023-03-11T07:45:15.315Z,94.42
2023-03-11T07:46:15.283Z,93.90
2023-03-11T07:47:14.853Z,93.59
2023-03-11T07:48:14.964Z,93.48
2023-03-11T07:49:15.201Z,93.27
2023-03-11T07:50:14.825Z,93.16
2023-03-11T07:51:14.810Z,93.37
2023-03-11T07:52:14.811Z,92.08
2023-03-11T07:53:14.791Z,92.29
2023-03-11T07:54:14.798Z,92.60
2023-03-11T07:55:14.765Z,92.12
2023-03-11T07:56:14.759Z,91.87
2023-03-11T07:57:14.767Z,91.87
2023-03-11T07:58:14.725Z,92.40
2023-03-11T07:59:14.719Z,92.03
2023-03-11T08:00:14.745Z,92.10
2023-03-11T08:01:14.700Z,91.87
2023-03-11T08:02:14.734Z,90.79
2023-03-11T08:03:14.767Z,89.54
2023-03-11T08:04:14.839Z,88.04
2023-03-11T08:05:14.672Z,88.04
2023-03-11T08:06:14.671Z,88.19
2023-03-11T08:07:14.635Z,87.01
2023-03-11T08:08:14.636Z,87.77
2023-03-11T08:09:14.649Z,87.66
2023-03-11T08:10:14.600Z,86.83
2023-03-11T08:11:14.597Z,86.69
2023-03-11T08:12:14.574Z,86.49
2023-03-11T08:13:14.567Z,86.27
2023-03-11T08:14:14.555Z,85.93
2023-03-11T08:15:14.559Z,85.26
2023-03-11T08:16:14.533Z,85.47
2023-03-11T08:17:14.520Z,84.43
2023-03-11T08:18:14.526Z,84.01
2023-03-11T08:19:14.504Z,84.08
2023-03-11T08:20:14.506Z,84.19
2023-03-11T08:21:14.485Z,83.36
2023-03-11T08:22:14.460Z,84.15
2023-03-11T08:23:14.462Z,83.32
2023-03-11T08:24:14.468Z,82.90
2023-03-11T08:25:14.447Z,82.86
2023-03-11T08:26:14.432Z,82.65
2023-03-11T08:27:14.409Z,82.65
2023-03-11T08:28:14.418Z,82.45
2023-03-11T08:29:14.400Z,81.82
2023-03-11T08:30:14.370Z,81.93
2023-03-11T08:31:14.482Z,82.24
2023-03-11T08:32:14.399Z,81.93
2023-03-11T08:33:14.340Z,80.89
2023-03-11T08:34:14.356Z,81.24
2023-03-11T08:35:14.326Z,81.45
2023-03-11T08:36:14.308Z,82.39
2023-03-11T08:37:14.306Z,82.34
2023-03-11T08:38:14.281Z,82.39
2023-03-11T08:39:14.315Z,82.24
2023-03-11T08:40:14.259Z,81.51
2023-03-11T08:41:14.275Z,82.24
2023-03-11T08:42:14.268Z,81.79
2023-03-11T08:43:14.246Z,82.41
2023-03-11T08:44:14.224Z,82.10
2023-03-11T08:45:14.205Z,82.20
2023-03-11T08:46:14.227Z,81.06
2023-03-11T08:47:14.201Z,81.27
2023-03-11T08:48:14.179Z,80.75
2023-03-11T08:49:14.162Z,80.75
2023-03-11T08:50:14.173Z,80.85
2023-03-11T08:51:14.157Z,81.13
2023-03-11T08:52:14.132Z,81.16
2023-03-11T08:53:14.145Z,81.34
2023-03-11T08:54:14.100Z,81.71
2023-03-11T08:55:14.100Z,81.51
2023-03-11T08:56:14.076Z,81.71
2023-03-11T08:57:14.072Z,81.16
2023-03-11T08:58:14.085Z,81.05
2023-03-11T08:59:21.143Z,80.54
2023-03-11T09:00:14.034Z,80.43
2023-03-11T09:01:14.019Z,80.02
2023-03-11T09:02:14.033Z,79.74
2023-03-11T09:03:14.024Z,80.05
2023-03-11T09:04:14.000Z,79.91
2023-03-11T09:05:14.022Z,80.33
2023-03-11T09:06:14.117Z,80.12
2023-03-11T09:07:13.954Z,80.33
2023-03-11T09:08:13.952Z,80.43
2023-03-11T09:09:13.933Z,79.77
2023-03-11T09:10:13.936Z,79.91
2023-03-11T09:11:13.938Z,80.22
2023-03-11T09:12:13.896Z,80.29
2023-03-11T09:13:13.894Z,80.60
2023-03-11T09:14:13.884Z,79.98
2023-03-11T09:15:13.876Z,79.88
2023-03-11T09:16:13.864Z,79.91
2023-03-11T09:17:13.846Z,79.98
2023-03-11T09:18:13.834Z,80.19
2023-03-11T09:19:13.837Z,79.77
2023-03-11T09:20:13.808Z,79.88
2023-03-11T09:21:13.804Z,79.98
2023-03-11T09:22:13.811Z,79.98
2023-03-11T09:23:13.777Z,79.43
2023-03-11T09:24:13.785Z,79.16
2023-03-11T09:25:13.769Z,79.02
2023-03-11T09:26:13.741Z,78.64
2023-03-11T09:27:13.736Z,78.74
2023-03-11T09:28:13.732Z,79.05
2023-03-11T09:29:13.729Z,79.36
2023-03-11T09:30:13.738Z,79.05
2023-03-11T09:31:13.796Z,79.57
2023-03-11T09:32:13.753Z,79.36
2023-03-11T09:33:13.671Z,78.91
2023-03-11T09:34:16.043Z,78.39
2023-03-11T09:35:13.941Z,78.56
2023-03-11T09:36:13.637Z,78.56
2023-03-11T09:37:13.624Z,78.42
2023-03-11T09:38:13.638Z,77.91
2023-03-11T09:39:13.925Z,77.70
2023-03-11T09:40:13.591Z,77.74
2023-03-11T09:41:13.677Z,77.94
2023-03-11T09:42:13.568Z,78.05
2023-03-11T09:43:13.571Z,77.26
2023-03-11T09:44:13.546Z,77.64
2023-03-11T09:45:13.565Z,78.36
2023-03-11T09:46:13.528Z,77.74
2023-03-11T09:47:13.519Z,77.12
2023-03-11T09:48:13.498Z,76.98
2023-03-11T09:49:13.485Z,76.77
2023-03-11T09:50:13.489Z,75.81
2023-03-11T09:51:13.465Z,75.81
2023-03-11T09:52:13.450Z,74.71
2023-03-11T09:53:13.465Z,75.53
2023-03-11T09:54:13.454Z,75.63
2023-03-11T09:55:13.427Z,76.84
2023-03-11T09:56:13.427Z,76.32
2023-03-11T09:57:13.401Z,76.50
2023-03-11T09:58:13.403Z,76.50
2023-03-11T09:59:13.373Z,75.29
2023-03-11T10:00:13.377Z,75.49
2023-03-11T10:01:13.369Z,75.77
2023-03-11T10:02:13.481Z,75.57
2023-03-11T10:03:13.386Z,75.87
2023-03-11T10:04:13.324Z,75.01
2023-03-11T10:05:13.317Z,75.84
2023-03-11T10:06:13.300Z,75.49
2023-03-11T10:07:13.316Z,75.39
2023-03-11T10:08:13.288Z,74.36
2023-03-11T10:09:13.262Z,74.33
2023-03-11T10:10:13.293Z,73.91
2023-03-11T10:11:13.254Z,73.19
2023-03-11T10:12:13.246Z,72.99
2023-03-11T10:13:13.228Z,73.12
2023-03-11T10:14:13.220Z,72.78
2023-03-11T10:15:13.204Z,74.22
2023-03-11T10:16:13.278Z,73.68
2023-03-11T10:17:13.179Z,72.85
2023-03-11T10:18:13.174Z,71.75
2023-03-11T10:19:13.157Z,73.09
2023-03-11T10:20:13.177Z,73.71
2023-03-11T10:21:13.138Z,72.88
2023-03-11T10:22:13.121Z,72.99
2023-03-11T10:23:13.112Z,73.47
2023-03-11T10:24:13.109Z,73.78
2023-03-11T10:25:13.096Z,72.16
2023-03-11T10:26:13.106Z,73.02
2023-03-11T10:27:13.065Z,73.64
2023-03-11T10:28:13.053Z,73.64
2023-03-11T10:29:13.056Z,74.63
2023-03-11T10:30:13.036Z,74.36
2023-03-11T10:31:13.110Z,72.30
2023-03-11T10:32:13.077Z,72.44
2023-03-11T10:33:12.996Z,72.23
2023-03-11T10:34:13.001Z,73.47
2023-03-11T10:35:12.977Z,73.47
2023-03-11T10:36:12.994Z,73.47
2023-03-11T10:37:12.983Z,73.74
2023-03-11T10:38:12.944Z,73.95
2023-03-11T10:39:12.939Z,73.43
2023-03-11T10:40:12.917Z,73.19
2023-03-11T10:41:12.909Z,73.71
2023-03-11T10:42:12.920Z,73.36
2023-03-11T10:43:12.884Z,72.47
2023-03-11T10:44:12.901Z,71.34
2023-03-11T10:45:12.862Z,71.23
2023-03-11T10:46:12.891Z,71.34
2023-03-11T10:47:12.847Z,71.55
2023-03-11T10:48:12.837Z,72.47
2023-03-11T10:49:12.824Z,71.95
2023-03-11T10:50:12.814Z,71.34
2023-03-11T10:51:12.799Z,72.30
2023-03-11T10:52:12.793Z,72.40
2023-03-11T10:53:12.783Z,72.09
2023-03-11T10:54:12.764Z,71.37
2023-03-11T10:55:12.793Z,72.40
2023-03-11T10:56:14.636Z,73.54
2023-03-11T10:57:12.742Z,73.85
2023-03-11T10:58:12.741Z,73.12
2023-03-11T10:59:12.708Z,73.12
2023-03-11T11:00:12.701Z,73.64
2023-03-11T11:01:12.744Z,74.26
2023-03-11T11:02:12.689Z,73.60
2023-03-11T11:03:12.674Z,71.34
2023-03-11T11:04:12.719Z,71.85
2023-03-11T11:05:12.648Z,73.36
2023-03-11T11:06:12.635Z,73.98
2023-03-11T11:07:12.630Z,73.13
2023-03-11T11:08:12.624Z,73.54
2023-03-11T11:09:12.607Z,73.02
2023-03-11T11:10:12.590Z,72.06
2023-03-11T11:11:12.600Z,70.83
2023-03-11T11:12:12.571Z,69.93
2023-03-11T11:13:12.559Z,69.52
2023-03-11T11:14:12.577Z,69.83
2023-03-11T11:15:12.541Z,68.90
2023-03-11T11:16:12.574Z,69.65
2023-03-11T11:17:12.512Z,70.58
2023-03-11T11:18:12.507Z,70.14
2023-03-11T11:19:12.497Z,69.93
2023-03-11T11:20:12.482Z,69.21
2023-03-11T11:21:12.470Z,68.93
2023-03-11T11:22:12.471Z,67.52
2023-03-11T11:23:12.446Z,68.66
2023-03-11T11:24:12.452Z,69.48
2023-03-11T11:25:12.493Z,68.66
2023-03-11T11:26:12.419Z,69.76
2023-03-11T11:27:12.401Z,69.14
2023-03-11T11:28:12.403Z,68.35
2023-03-11T11:29:12.382Z,67.90
2023-03-11T11:30:12.477Z,68.11
2023-03-11T11:31:12.432Z,69.96
2023-03-11T11:32:12.371Z,70.17
2023-03-11T11:33:12.334Z,67.87
2023-03-11T11:34:12.345Z,67.70
2023-03-11T11:35:12.326Z,67.63
2023-03-11T11:36:12.302Z,68.04
2023-03-11T11:37:12.306Z,68.83
2023-03-11T11:38:12.281Z,67.90
2023-03-11T11:39:12.291Z,67.93
2023-03-11T11:40:12.274Z,68.21
2023-03-11T11:41:12.244Z,69.21
2023-03-11T11:42:12.264Z,67.39
2023-03-11T11:43:12.222Z,68.39
2023-03-11T11:44:12.213Z,68.29
2023-03-11T11:45:12.210Z,69.49
2023-03-11T11:46:12.258Z,69.76
2023-03-11T11:47:12.198Z,70.38
2023-03-11T11:48:12.183Z,67.60
2023-03-11T11:49:12.157Z,66.09
2023-03-11T11:50:12.145Z,65.78
2023-03-11T11:51:12.139Z,67.63
2023-03-11T11:52:12.123Z,66.30
2023-03-11T11:53:12.138Z,67.66
2023-03-11T11:54:12.101Z,67.94
2023-03-11T11:55:12.087Z,68.46
2023-03-11T11:56:12.086Z,67.63
2023-03-11T11:57:12.068Z,67.71
2023-03-11T11:58:12.093Z,65.99
2023-03-11T11:59:12.047Z,66.50
2023-03-11T12:00:12.032Z,67.91
2023-03-11T12:01:12.027Z,68.15
2023-03-11T12:02:12.033Z,68.25
2023-03-11T12:03:12.050Z,68.87
2023-03-11T12:04:11.993Z,68.87
2023-03-11T12:05:12.051Z,68.15
2023-03-11T12:06:11.971Z,67.46
2023-03-11T12:07:11.974Z,65.68
2023-03-11T12:08:11.956Z,67.81
2023-03-11T12:09:11.949Z,68.12
2023-03-11T12:10:22.173Z,69.15
2023-03-11T12:11:12.909Z,68.53
2023-03-11T12:12:11.909Z,67.91
2023-03-11T12:13:11.891Z,67.84
2023-03-11T12:14:11.885Z,68.15
2023-03-11T12:15:11.873Z,67.40
2023-03-11T12:16:11.938Z,67.40
2023-03-11T12:17:11.841Z,67.91
2023-03-11T12:18:11.933Z,65.13
2023-03-11T12:19:11.824Z,66.19
2023-03-11T12:20:11.835Z,67.81
2023-03-11T12:21:11.796Z,65.78
2023-03-11T12:22:11.792Z,65.30
2023-03-11T12:23:11.776Z,66.02
2023-03-11T12:24:11.774Z,64.29
2023-03-11T12:25:11.765Z,65.74
2023-03-11T12:26:11.757Z,67.18
2023-03-11T12:27:11.734Z,68.11
2023-03-11T12:28:11.727Z,68.42
2023-03-11T12:29:14.319Z,66.46
2023-03-11T12:30:11.709Z,64.22
2023-03-11T12:31:11.723Z,65.84
2023-03-11T12:32:11.716Z,67.36
2023-03-11T12:33:11.666Z,67.77
2023-03-11T12:34:11.677Z,68.90
2023-03-11T12:35:11.648Z,65.92
2023-03-11T12:36:11.688Z,65.19
2023-03-11T12:37:11.627Z,66.22
2023-03-11T12:38:11.617Z,65.19
2023-03-11T12:39:11.615Z,63.85
2023-03-11T12:40:11.589Z,65.50
2023-03-11T12:41:11.582Z,65.81
2023-03-11T12:42:11.583Z,65.30
2023-03-11T12:43:11.562Z,64.99
2023-03-11T12:44:11.556Z,66.12
2023-03-11T12:45:11.552Z,66.50
2023-03-11T12:46:11.609Z,66.19
2023-03-11T12:47:11.516Z,64.14
2023-03-11T12:48:11.515Z,64.24
2023-03-11T12:49:11.493Z,63.93
2023-03-11T12:50:11.514Z,62.28
2023-03-11T12:51:11.471Z,64.14
2023-03-11T12:52:11.516Z,65.06