createdAt,value
2022-10-22T00:01:38.941Z,68.90
2022-10-22T00:04:06.217Z,71.03
2022-10-22T00:06:33.370Z,68.22
2022-10-22T00:09:00.145Z,83.65
2022-10-22T00:11:26.846Z,77.63
2022-10-22T00:13:53.482Z,68.40
2022-10-22T00:16:20.101Z,67.85
2022-10-22T00:18:46.837Z,66.88
2022-10-22T00:21:13.428Z,70.47
2022-10-22T00:23:43.610Z,68.30
2022-10-22T00:26:11.653Z,63.42
2022-10-22T00:28:38.683Z,61.45
2022-10-22T00:31:06.058Z,74.32
2022-10-22T00:33:33.248Z,83.28
2022-10-22T00:35:59.880Z,74.95
2022-10-22T00:38:26.614Z,72.65
2022-10-22T00:40:53.244Z,67.90
2022-10-22T00:43:20.305Z,70.78
2022-10-22T00:45:47.229Z,65.78
2022-10-22T00:48:20.743Z,59.17
2022-10-22T00:51:08.889Z,77.30
2022-10-22T00:53:39.950Z,89.25
2022-10-22T00:56:07.712Z,98.22
2022-10-22T00:58:38.800Z,82.93
2022-10-22T01:01:09.189Z,109.40
2022-10-22T01:03:35.894Z,136.30
2022-10-22T01:06:05.280Z,118.85
2022-10-22T01:08:40.923Z,177.10
2022-10-22T01:11:23.504Z,115.78
2022-10-22T01:14:23.871Z,106.10
2022-10-22T01:17:07.408Z,153.05
2022-10-22T01:19:58.017Z,145.87
2022-10-22T01:22:39.317Z,102.82
2022-10-22T01:25:21.339Z,84.32
2022-10-22T01:28:14.647Z,171.13
2022-10-22T01:30:43.027Z,133.20
2022-10-22T01:33:12.583Z,61.55
2022-10-22T01:35:44.034Z,103.03
2022-10-22T01:38:19.074Z,155.23
2022-10-22T01:40:46.760Z,159.02
2022-10-22T01:43:13.890Z,121.65
2022-10-22T01:45:45.261Z,139.93
2022-10-22T01:48:47.125Z,167.88
2022-10-22T01:51:32.561Z,216.38
2022-10-22T01:54:20.992Z,104.47
2022-10-22T01:57:15.728Z,163.57
2022-10-22T01:59:59.935Z,141.55
2022-10-22T02:02:41.010Z,108.90
2022-10-22T02:05:13.149Z,198.65
2022-10-22T02:07:49.305Z,96.22
2022-10-22T02:10:18.263Z,156.85
2022-10-22T02:12:49.795Z,192.27
2022-10-22T02:15:19.375Z,158.93
2022-10-22T02:17:47.118Z,139.50
2022-10-22T02:20:19.449Z,123.47
2022-10-22T02:22:47.273Z,56.35
2022-10-22T02:25:14.438Z,152.55
2022-10-22T02:27:54.311Z,152.15
2022-10-22T02:30:22.854Z,120.45
2022-10-22T02:32:57.722Z,128.52
2022-10-22T02:35:27.028Z,103.63
2022-10-22T02:37:56.487Z,46.90
2022-10-22T02:40:24.171Z,62.10
2022-10-22T02:42:51.607Z,133.90
2022-10-22T02:45:19.614Z,50.83
2022-10-22T02:47:46.948Z,69.18
2022-10-22T02:50:13.895Z,47.13
2022-10-22T02:52:41.165Z,84.85
2022-10-22T02:55:08.290Z,138.18
2022-10-22T02:57:34.920Z,90.70
2022-10-22T03:00:01.543Z,113.65
2022-10-22T03:02:28.129Z,131.85
2022-10-22T03:04:54.735Z,91.70
2022-10-22T03:07:21.613Z,126.25
2022-10-22T03:09:48.198Z,100.60
2022-10-22T03:12:14.874Z,111.70
2022-10-22T03:14:41.481Z,94.13
2022-10-22T03:17:08.101Z,98.30
2022-10-22T03:19:34.829Z,96.88
2022-10-22T03:22:04.718Z,93.40
2022-10-22T03:24:44.232Z,45.50
2022-10-22T03:27:14.030Z,68.20
2022-10-22T03:29:42.136Z,150.95
2022-10-22T03:32:08.957Z,120.70
2022-10-22T03:34:35.655Z,214.00
2022-10-22T03:37:02.845Z,51.08
2022-10-22T03:39:32.030Z,149.85
2022-10-22T03:41:59.419Z,47.35
2022-10-22T03:44:26.574Z,78.30
2022-10-22T03:46:53.285Z,131.82
2022-10-22T03:49:19.913Z,53.30
2022-10-22T03:51:46.640Z,50.00
2022-10-22T03:54:13.268Z,69.45
2022-10-22T03:56:39.864Z,79.40
2022-10-22T03:59:06.507Z,116.30
2022-10-22T04:01:33.353Z,49.85
2022-10-22T04:04:00.040Z,76.85
2022-10-22T04:06:26.872Z,153.07
2022-10-22T04:08:53.568Z,87.32
2022-10-22T04:11:20.228Z,57.90
2022-10-22T04:13:46.844Z,226.57
2022-10-22T04:16:19.526Z,61.25
2022-10-22T04:18:47.999Z,128.00
2022-10-22T04:21:17.963Z,87.78
2022-10-22T04:23:46.712Z,80.93
2022-10-22T04:26:13.992Z,64.35
2022-10-22T04:28:40.731Z,102.15
2022-10-22T04:31:11.401Z,70.40
2022-10-22T04:33:38.614Z,72.28
2022-10-22T04:36:14.736Z,75.05
2022-10-22T04:38:42.033Z,89.93
2022-10-22T04:41:20.039Z,61.95
2022-10-22T04:43:47.542Z,72.22
2022-10-22T04:46:16.648Z,51.17
2022-10-22T04:48:44.340Z,56.15
2022-10-22T04:51:13.896Z,55.95
2022-10-22T04:53:40.707Z,41.97
2022-10-22T04:56:09.127Z,61.78
2022-10-22T04:58:36.019Z,48.40
2022-10-22T05:01:13.229Z,81.15
2022-10-22T05:03:40.297Z,84.05
2022-10-22T05:06:08.086Z,117.95
2022-10-22T05:08:34.849Z,67.78
2022-10-22T05:11:01.519Z,87.80
2022-10-22T05:13:28.146Z,71.72
2022-10-22T05:15:54.822Z,73.30
2022-10-22T05:18:22.644Z,83.10
2022-10-22T05:20:49.425Z,51.53
2022-10-22T05:23:16.017Z,81.97
2022-10-22T05:25:42.621Z,45.95
2022-10-22T05:28:09.310Z,46.72
2022-10-22T05:30:35.928Z,61.92
2022-10-22T05:33:02.603Z,66.88
2022-10-22T05:35:29.160Z,58.97
2022-10-22T05:40:30.649Z,77.78
2022-10-22T05:42:58.758Z,63.10
2022-10-22T05:45:25.383Z,98.43
2022-10-22T05:47:51.949Z,68.25
2022-10-22T05:50:18.583Z,90.72
2022-10-22T05:52:45.176Z,104.88
2022-10-22T05:55:11.793Z,74.05
2022-10-22T05:57:40.027Z,58.67
2022-10-22T06:00:07.806Z,52.97
2022-10-22T06:02:36.342Z,48.38
2022-10-22T06:05:03.165Z,70.90
2022-10-22T06:07:30.583Z,114.20
2022-10-22T06:09:57.431Z,42.38
2022-10-22T06:12:23.992Z,60.72
2022-10-22T06:14:50.554Z,51.65
2022-10-22T06:17:19.441Z,57.50
2022-10-22T06:19:46.213Z,58.53
2022-10-22T06:22:12.850Z,67.75
2022-10-22T06:24:41.601Z,55.38
2022-10-22T06:27:10.966Z,71.63
2022-10-22T06:29:37.525Z,79.07
2022-10-22T06:32:04.301Z,85.68
2022-10-22T06:34:31.000Z,59.45
2022-10-22T06:36:57.605Z,62.17
2022-10-22T06:39:24.304Z,55.92
2022-10-22T06:41:50.952Z,50.22
2022-10-22T06:44:19.278Z,63.97
2022-10-22T06:46:45.997Z,43.53
2022-10-22T06:49:14.988Z,46.83
2022-10-22T06:51:42.947Z,47.53
2022-10-22T06:54:10.076Z,59.50
2022-10-22T06:56:36.658Z,55.83
2022-10-22T06:59:03.606Z,48.72
2022-10-22T07:01:33.116Z,55.25
2022-10-22T07:04:00.229Z,56.15
2022-10-22T07:06:28.896Z,62.78
2022-10-22T07:08:57.317Z,47.50
2022-10-22T07:11:27.607Z,51.50
2022-10-22T07:13:58.908Z,54.78
2022-10-22T07:16:29.618Z,50.58
2022-10-22T07:18:58.955Z,48.63
2022-10-22T07:21:26.082Z,48.63
2022-10-22T07:23:52.819Z,49.97
2022-10-22T07:26:22.392Z,35.90
2022-10-22T07:28:49.016Z,44.30
2022-10-22T07:31:16.466Z,36.40
2022-10-22T07:33:43.689Z,40.65
2022-10-22T07:36:17.411Z,37.58
2022-10-22T07:38:49.681Z,33.58
2022-10-22T07:41:17.295Z,30.27
2022-10-22T07:43:44.676Z,37.47
2022-10-22T07:46:12.341Z,38.65
2022-10-22T07:48:39.289Z,33.95
2022-10-22T07:51:06.050Z,35.72
2022-10-22T07:53:32.868Z,34.28
2022-10-22T07:55:59.580Z,29.02
2022-10-22T07:58:26.368Z,29.83
2022-10-22T08:00:56.714Z,30.73
2022-10-22T08:03:23.658Z,24.63
2022-10-22T08:05:51.700Z,30.35
2022-10-22T08:08:18.459Z,31.25
2022-10-22T08:10:45.987Z,26.63
2022-10-22T08:13:12.828Z,29.05
2022-10-22T08:15:39.579Z,29.23
2022-10-22T08:18:06.527Z,26.95
2022-10-22T08:20:33.207Z,29.13
2022-10-22T08:22:59.901Z,32.08
2022-10-22T08:25:27.225Z,29.00
2022-10-22T08:27:54.145Z,27.33
2022-10-22T08:30:20.891Z,24.95
2022-10-22T08:32:49.363Z,25.10
2022-10-22T08:35:18.465Z,25.67
2022-10-22T08:37:45.049Z,28.13
2022-10-22T08:40:23.083Z,25.05
2022-10-22T08:43:11.575Z,23.80
2022-10-22T08:46:16.122Z,24.10
2022-10-22T08:48:53.838Z,26.00
2022-10-22T08:51:26.829Z,25.23
2022-10-22T08:54:11.508Z,24.77
2022-10-22T08:56:41.004Z,25.65
2022-10-22T08:59:10.591Z,26.27
2022-10-22T09:01:41.622Z,25.85
2022-10-22T09:04:30.884Z,23.38
2022-10-22T09:06:59.239Z,23.23
2022-10-22T09:09:31.545Z,23.67
2022-10-22T09:12:00.411Z,29.80
2022-10-22T09:14:27.342Z,24.90
2022-10-22T09:17:19.022Z,20.20
2022-10-22T09:20:17.004Z,23.98
2022-10-22T09:22:52.893Z,30.00
2022-10-22T09:25:28.117Z,22.05
2022-10-22T09:27:58.499Z,26.02
2022-10-22T09:30:36.146Z,24.38
2022-10-22T09:33:26.322Z,20.10
2022-10-22T09:35:55.921Z,21.05
2022-10-22T09:38:28.779Z,21.27
2022-10-22T09:40:58.236Z,25.67
2022-10-22T09:43:25.386Z,20.65
2022-10-22T09:46:01.049Z,19.67
2022-10-22T09:48:39.356Z,18.83
2022-10-22T09:51:10.864Z,19.67
2022-10-22T09:53:41.518Z,21.98
2022-10-22T09:56:16.824Z,16.70
2022-10-22T09:58:46.366Z,20.60
2022-10-22T10:01:25.388Z,18.27
2022-10-22T10:03:52.290Z,20.60
2022-10-22T10:06:23.360Z,20.33
2022-10-22T10:08:50.436Z,22.98
2022-10-22T10:11:29.514Z,15.93
2022-10-22T10:14:16.155Z,16.20
2022-10-22T10:17:07.396Z,16.20
2022-10-22T10:20:02.924Z,24.23
2022-10-22T10:22:40.819Z,17.60
2022-10-22T10:25:23.766Z,19.77
2022-10-22T10:28:00.426Z,17.20
2022-10-22T10:30:27.319Z,19.20
2022-10-22T10:33:09.785Z,18.83
2022-10-22T10:36:10.024Z,16.75
2022-10-22T10:38:56.181Z,19.88
2022-10-22T10:41:57.988Z,21.10
2022-10-22T10:44:39.060Z,16.45
2022-10-22T10:47:18.766Z,16.35
2022-10-22T10:49:46.288Z,17.48
2022-10-22T10:52:27.268Z,14.73
2022-10-22T10:55:01.361Z,17.02
2022-10-22T11:00:11.577Z,20.48
2022-10-22T11:03:02.838Z,18.40
2022-10-22T11:05:54.105Z,14.77
2022-10-22T11:08:38.190Z,15.18
2022-10-22T11:13:59.064Z,22.02
2022-10-22T11:16:48.973Z,16.52
2022-10-22T11:19:46.047Z,19.00
2022-10-22T11:22:26.902Z,18.83
2022-10-22T11:25:13.866Z,21.00
2022-10-22T11:28:03.190Z,20.20
2022-10-22T11:30:38.074Z,17.13
2022-10-22T11:33:10.062Z,16.30
2022-10-22T11:35:43.755Z,17.80
2022-10-22T11:38:15.943Z,18.30
2022-10-22T11:40:50.827Z,22.90
2022-10-22T11:43:33.237Z,21.20
2022-10-22T11:46:33.941Z,17.98
2022-10-22T11:49:03.786Z,22.55
2022-10-22T11:51:37.302Z,22.30
2022-10-22T11:54:34.858Z,17.50
2022-10-22T11:57:16.610Z,18.33
2022-10-22T11:59:50.786Z,19.73
2022-10-22T12:02:41.085Z,23.77
2022-10-22T12:05:23.384Z,19.88
2022-10-22T12:08:00.933Z,16.33
2022-10-22T12:10:36.424Z,19.80
2022-10-22T12:13:12.709Z,22.83
2022-10-22T12:15:48.569Z,15.68
2022-10-22T12:18:16.393Z,21.45
2022-10-22T12:20:43.108Z,22.77
2022-10-22T12:23:12.397Z,24.70
2022-10-22T12:25:39.316Z,21.05
2022-10-22T12:28:12.048Z,25.00
2022-10-22T12:30:39.223Z,21.15
2022-10-22T12:33:08.301Z,21.55
2022-10-22T12:35:43.591Z,25.20
2022-10-22T12:38:16.780Z,19.17
2022-10-22T12:40:47.529Z,20.13
2022-10-22T12:43:18.073Z,22.27
2022-10-22T12:45:47.608Z,18.08
2022-10-22T12:48:24.163Z,19.52
2022-10-22T12:50:57.084Z,26.15
2022-10-22T12:53:33.069Z,17.70
2022-10-22T12:56:06.204Z,20.58
2022-10-22T12:59:06.990Z,23.20
2022-10-22T13:01:38.875Z,19.13
2022-10-22T13:04:18.760Z,15.73
2022-10-22T13:07:03.817Z,12.75
2022-10-22T13:09:56.226Z,12.30
2022-10-22T13:12:36.112Z,14.63
2022-10-22T13:15:40.935Z,15.05
2022-10-22T13:18:21.019Z,17.52
2022-10-22T13:20:54.176Z,22.08
2022-10-22T13:23:22.969Z,17.40
2022-10-22T13:26:15.505Z,13.30
2022-10-22T13:28:51.073Z,10.52
2022-10-22T13:31:22.838Z,10.85
2022-10-22T13:34:05.018Z,15.75
2022-10-22T13:36:36.007Z,10.20
2022-10-22T13:39:03.301Z,9.85
2022-10-22T13:41:34.464Z,10.38
2022-10-22T13:44:01.193Z,8.95
2022-10-22T13:46:29.051Z,10.05
2022-10-22T13:48:56.665Z,10.73
2022-10-22T13:51:27.494Z,10.13
2022-10-22T13:53:54.558Z,8.05
2022-10-22T13:56:22.504Z,12.95
2022-10-22T13:58:50.172Z,11.07
2022-10-22T14:01:25.884Z,10.52
2022-10-22T14:03:55.364Z,8.07
2022-10-22T14:06:22.979Z,11.85
2022-10-22T14:08:56.127Z,9.20
2022-10-22T14:11:22.763Z,7.93
2022-10-22T14:13:49.360Z,6.90
2022-10-22T14:16:22.529Z,11.35
2022-10-22T14:18:49.706Z,9.00
2022-10-22T14:21:17.601Z,8.85
2022-10-22T14:23:46.474Z,9.23
2022-10-22T14:26:25.029Z,8.90
2022-10-22T14:31:41.827Z,6.38
2022-10-22T14:34:11.553Z,5.32
2022-10-22T14:36:38.356Z,5.82
2022-10-22T14:39:04.991Z,5.18
2022-10-22T14:41:31.802Z,8.07
2022-10-22T14:43:59.709Z,9.20
2022-10-22T14:46:26.483Z,7.40
2022-10-22T14:48:53.172Z,6.63
2022-10-22T14:51:21.248Z,6.05
2022-10-22T14:53:48.533Z,9.77
2022-10-22T14:56:18.368Z,5.85
2022-10-22T14:58:45.596Z,9.80
2022-10-22T15:01:12.510Z,8.98
2022-10-22T15:03:39.130Z,4.60
2022-10-22T15:06:06.271Z,10.10
2022-10-22T15:08:33.361Z,5.50
2022-10-22T15:11:02.376Z,5.38
2022-10-22T15:13:30.038Z,10.07
2022-10-22T15:15:57.554Z,9.20
2022-10-22T15:18:25.281Z,9.07
2022-10-22T15:21:00.453Z,6.00
2022-10-22T15:23:28.093Z,6.35
2022-10-22T15:25:55.486Z,12.80
2022-10-22T15:28:22.461Z,30.65
2022-10-22T15:30:57.112Z,25.98
2022-10-22T15:33:24.352Z,42.00
2022-10-22T15:35:51.166Z,60.55
2022-10-22T15:38:18.270Z,44.45
2022-10-22T15:40:45.637Z,20.52
2022-10-22T15:43:12.513Z,13.35
2022-10-22T15:45:39.643Z,7.90
2022-10-22T15:48:06.635Z,9.98
2022-10-22T15:50:38.101Z,7.00
2022-10-22T15:53:05.067Z,10.60
2022-10-22T15:55:31.650Z,9.90
2022-10-22T15:58:00.628Z,10.23
2022-10-22T16:00:30.171Z,12.32
2022-10-22T16:02:56.799Z,10.25
2022-10-22T16:05:23.524Z,8.80
2022-10-22T16:07:51.386Z,9.63
2022-10-22T16:10:18.065Z,9.70
2022-10-22T16:12:44.832Z,10.80
2022-10-22T16:15:11.688Z,6.85
2022-10-22T16:17:38.347Z,8.63
2022-10-22T16:20:05.383Z,10.77
2022-10-22T16:22:32.199Z,8.38
2022-10-22T16:24:59.198Z,10.55
2022-10-22T16:27:25.854Z,6.57
2022-10-22T16:29:52.555Z,10.68
2022-10-22T16:32:19.160Z,10.90
2022-10-22T16:34:45.821Z,9.50
2022-10-22T16:37:12.573Z,8.60
2022-10-22T16:39:39.207Z,9.10
2022-10-22T16:42:06.251Z,10.30
2022-10-22T16:44:32.842Z,10.13
2022-10-22T16:47:00.909Z,7.65
2022-10-22T16:49:27.624Z,9.73
2022-10-22T16:51:54.346Z,9.45
2022-10-22T16:54:21.857Z,11.43
2022-10-22T16:56:48.601Z,10.82
2022-10-22T16:59:15.312Z,6.45
2022-10-22T17:01:41.955Z,17.38
2022-10-22T17:04:09.265Z,7.43
2022-10-22T17:06:36.089Z,11.55
2022-10-22T17:09:02.902Z,9.65
2022-10-22T17:11:34.696Z,6.88
2022-10-22T17:14:02.726Z,18.08
2022-10-22T17:16:29.445Z,11.88
2022-10-22T17:18:57.381Z,14.75
2022-10-22T17:21:25.154Z,12.15
2022-10-22T17:23:58.403Z,12.95
2022-10-22T17:26:26.965Z,11.30
2022-10-22T17:28:54.297Z,13.77
2022-10-22T17:31:25.093Z,8.07
2022-10-22T17:33:54.233Z,15.70
2022-10-22T17:36:22.267Z,14.05
2022-10-22T17:38:51.360Z,13.02
2022-10-22T17:41:22.119Z,13.27
2022-10-22T17:43:49.011Z,8.27
2022-10-22T17:46:20.790Z,13.00
2022-10-22T17:48:59.128Z,7.03
2022-10-22T17:51:27.461Z,10.55
2022-10-22T17:53:54.194Z,12.77
2022-10-22T17:56:29.778Z,19.15
2022-10-22T17:58:56.783Z,14.30
2022-10-22T18:01:28.824Z,11.30
2022-10-22T18:04:00.317Z,12.90
2022-10-22T18:06:27.897Z,14.40
2022-10-22T18:11:27.653Z,7.50
2022-10-22T18:13:58.413Z,9.25
2022-10-22T18:16:26.008Z,10.45
2022-10-22T18:18:55.682Z,10.20
2022-10-22T18:21:24.832Z,10.30
2022-10-22T18:23:51.455Z,8.85
2022-10-22T18:26:21.362Z,9.00
2022-10-22T18:28:50.971Z,15.00
2022-10-22T18:31:20.710Z,14.18
2022-10-22T18:33:48.166Z,14.35
2022-10-22T18:36:19.060Z,13.48
2022-10-22T18:38:58.412Z,9.77
2022-10-22T18:41:26.028Z,12.25
2022-10-22T18:43:54.639Z,13.02
2022-10-22T18:46:21.834Z,18.10
2022-10-22T18:48:48.410Z,18.65
2022-10-22T18:51:15.903Z,33.03
2022-10-22T18:53:53.586Z,23.50
2022-10-22T18:56:29.387Z,20.23
2022-10-22T18:58:56.030Z,22.65
2022-10-22T19:01:25.311Z,22.63
2022-10-22T19:03:52.062Z,18.65
2022-10-22T19:06:26.140Z,18.02
2022-10-22T19:08:52.841Z,16.83
2022-10-22T19:11:19.512Z,22.48
2022-10-22T19:13:46.150Z,15.32
2022-10-22T19:16:18.384Z,9.60
2022-10-22T19:18:45.077Z,11.77
2022-10-22T19:21:12.008Z,16.85
2022-10-22T19:23:38.598Z,12.70
2022-10-22T19:26:07.548Z,13.98
2022-10-22T19:28:34.189Z,14.80
2022-10-22T19:31:01.024Z,10.70
2022-10-22T19:33:27.899Z,11.40
2022-10-22T19:35:54.460Z,11.85
2022-10-22T19:38:21.194Z,7.85
2022-10-22T19:40:47.854Z,13.80
2022-10-22T19:43:18.174Z,12.43
2022-10-22T19:45:45.697Z,11.30
2022-10-22T19:48:12.366Z,9.27
2022-10-22T19:50:39.009Z,8.57
2022-10-22T19:53:05.669Z,11.10
2022-10-22T19:55:32.289Z,15.25
2022-10-22T19:57:58.914Z,9.38
2022-10-22T20:00:25.647Z,8.82
2022-10-22T20:02:52.229Z,11.10
2022-10-22T20:05:19.005Z,13.18
2022-10-22T20:07:45.757Z,12.05
2022-10-22T20:10:12.438Z,8.25
2022-10-22T20:12:39.192Z,13.70
2022-10-22T20:15:06.453Z,8.02
2022-10-22T20:17:33.924Z,8.18
2022-10-22T20:20:00.655Z,13.80
2022-10-22T20:22:27.292Z,11.50
2022-10-22T20:24:54.276Z,8.10
2022-10-22T20:27:21.452Z,14.35
2022-10-22T20:29:48.045Z,9.70
2022-10-22T20:32:14.677Z,10.07
2022-10-22T20:34:42.494Z,7.97
2022-10-22T20:37:09.044Z,10.63
2022-10-22T20:39:36.045Z,13.55
2022-10-22T20:42:02.637Z,12.75
2022-10-22T20:44:29.329Z,12.13
2022-10-22T20:49:27.458Z,10.40
2022-10-22T20:51:54.091Z,20.23
2022-10-22T20:54:20.729Z,20.15
2022-10-22T20:56:47.929Z,14.90
2022-10-22T20:59:15.027Z,15.35
2022-10-22T21:01:48.060Z,14.35
2022-10-22T21:04:15.879Z,12.98
2022-10-22T21:06:43.110Z,12.75
2022-10-22T21:09:12.077Z,11.00
2022-10-22T21:11:40.003Z,12.98
2022-10-22T21:14:08.081Z,13.52
2022-10-22T21:16:35.076Z,12.65
2022-10-22T21:19:02.086Z,11.10
2022-10-22T21:21:28.953Z,10.02
2022-10-22T21:23:55.553Z,10.55
2022-10-22T21:26:22.197Z,14.82
2022-10-22T21:28:49.325Z,11.68
2022-10-22T21:31:25.776Z,14.95
2022-10-22T21:33:53.784Z,11.85
2022-10-22T21:36:22.949Z,14.93
2022-10-22T21:38:51.625Z,13.80
2022-10-22T21:41:20.005Z,12.00
2022-10-22T21:43:46.648Z,13.02
2022-10-22T21:46:16.238Z,10.93
2022-10-22T21:48:43.399Z,9.60
2022-10-22T21:51:18.814Z,12.43
2022-10-22T21:53:46.143Z,13.93
2022-10-22T21:56:37.453Z,9.98
2022-10-22T21:59:05.770Z,15.02
2022-10-22T22:01:32.593Z,13.43
2022-10-22T22:03:59.734Z,16.30
2022-10-22T22:06:29.598Z,11.98
2022-10-22T22:08:57.944Z,13.35
2022-10-22T22:11:26.808Z,11.02
2022-10-22T22:13:54.850Z,14.00
2022-10-22T22:16:28.619Z,12.07
2022-10-22T22:19:00.285Z,29.90
2022-10-22T22:21:27.287Z,33.95
2022-10-22T22:23:54.187Z,22.05
2022-10-22T22:26:28.259Z,23.17
2022-10-22T22:28:58.027Z,23.08
2022-10-22T22:31:30.659Z,20.35
2022-10-22T22:34:03.390Z,21.73
2022-10-22T22:36:34.442Z,22.58
2022-10-22T22:39:01.064Z,23.23
2022-10-22T22:41:27.686Z,18.05
2022-10-22T22:46:26.524Z,17.40
2022-10-22T22:48:53.151Z,21.58
2022-10-22T22:51:19.955Z,15.30
2022-10-22T22:53:46.597Z,12.50
2022-10-22T22:56:16.560Z,10.10
2022-10-22T22:58:44.174Z,10.65
2022-10-22T23:01:21.534Z,7.78
2022-10-22T23:03:53.468Z,8.95
2022-10-22T23:06:20.394Z,5.03
2022-10-22T23:08:50.139Z,3.88
2022-10-22T23:11:16.906Z,4.35
2022-10-22T23:13:44.620Z,4.85
2022-10-22T23:16:17.772Z,4.63
2022-10-22T23:18:45.906Z,6.75
2022-10-22T23:21:28.657Z,7.15
2022-10-22T23:23:58.233Z,9.75
2022-10-22T23:26:30.621Z,10.57
2022-10-22T23:29:06.366Z,10.77
2022-10-22T23:31:33.249Z,16.42
2022-10-22T23:34:00.601Z,14.57
2022-10-22T23:36:27.339Z,11.98
2022-10-22T23:38:54.329Z,8.50
2022-10-22T23:41:21.107Z,7.15
2022-10-22T23:43:47.707Z,15.00
2022-10-22T23:46:14.427Z,9.32
2022-10-22T23:48:41.639Z,13.63
2022-10-22T23:51:12.479Z,11.23
2022-10-22T23:53:39.484Z,6.00
2022-10-22T23:56:09.067Z,24.98
2022-10-22T23:58:36.099Z,13.23
