createdAt,value
2018-11-25T00:00:01.959Z,4.41
2018-11-25T00:05:01.242Z,4.31
2018-11-25T00:10:01.579Z,4.39
2018-11-25T00:15:01.862Z,4.23
2018-11-25T00:20:01.141Z,4.17
2018-11-25T00:25:01.515Z,4.24
2018-11-25T00:30:01.837Z,4.29
2018-11-25T00:35:01.129Z,4.29
2018-11-25T00:40:01.437Z,4.38
2018-11-25T00:45:01.755Z,4.43
2018-11-25T00:50:02.053Z,4.3
2018-11-25T00:55:01.305Z,4.37
2018-11-25T01:00:01.596Z,4.23
2018-11-25T01:05:01.922Z,4.16
2018-11-25T01:10:01.193Z,3.9
2018-11-25T01:15:01.485Z,3.85
2018-11-25T01:20:01.786Z,3.8
2018-11-25T01:25:01.117Z,3.48
2018-11-25T01:30:01.368Z,3.54
2018-11-25T01:35:01.667Z,3.57
2018-11-25T01:40:01.942Z,3.71
2018-11-25T01:45:01.245Z,3.72
2018-11-25T01:50:01.661Z,3.8
2018-11-25T01:55:01.942Z,3.83
2018-11-25T02:00:01.337Z,3.83
2018-11-25T02:05:01.704Z,3.92
2018-11-25T02:10:01.978Z,3.94
2018-11-25T02:20:01.968Z,3.88
2018-11-25T02:25:01.192Z,3.9
2018-11-25T02:30:01.449Z,3.94
2018-11-25T02:35:01.803Z,4
2018-11-25T02:40:02.076Z,3.95
2018-11-25T02:45:01.317Z,4
2018-11-25T02:50:01.577Z,4.14
2018-11-25T02:55:01.870Z,4.15
2018-11-25T03:00:01.184Z,4.08
2018-11-25T03:05:01.473Z,4.21
2018-11-25T03:10:01.735Z,4.24
2018-11-25T03:15:01.821Z,4.3
2018-11-25T03:20:01.192Z,4.28
2018-11-25T03:25:01.513Z,4.23
2018-11-25T03:30:01.841Z,4.24
2018-11-25T03:35:01.118Z,4.1
2018-11-25T03:40:01.851Z,4.12
2018-11-25T03:45:01.106Z,4.15
2018-11-25T03:50:01.379Z,4.12
2018-11-25T03:55:01.668Z,4.09
2018-11-25T04:00:01.960Z,4.1
2018-11-25T04:05:01.232Z,4.16
2018-11-25T04:10:01.476Z,4.21
2018-11-25T04:15:01.851Z,4.17
2018-11-25T04:20:01.121Z,4.18
2018-11-25T04:25:01.415Z,4.17
2018-11-25T04:30:01.660Z,4.2
2018-11-25T04:35:01.928Z,4.19
2018-11-25T04:40:01.209Z,4.23
2018-11-25T04:45:01.533Z,4.26
2018-11-25T04:50:01.840Z,4.24
2018-11-25T04:55:01.186Z,4.26
2018-11-25T05:00:01.466Z,4.43
2018-11-25T05:05:01.791Z,4.47
2018-11-25T05:10:02.063Z,4.53
2018-11-25T05:15:01.312Z,4.51
2018-11-25T05:20:01.599Z,4.56
2018-11-25T05:25:01.895Z,4.57
2018-11-25T05:30:01.200Z,4.58
2018-11-25T05:35:01.642Z,4.5
2018-11-25T05:40:01.662Z,4.37
2018-11-25T05:45:01.933Z,4.37
2018-11-25T05:50:01.431Z,4.41
2018-11-25T05:55:01.723Z,4.41
2018-11-25T06:00:01.984Z,4.21
2018-11-25T06:05:01.264Z,4.16
2018-11-25T06:10:01.513Z,4.13
2018-11-25T06:15:01.801Z,4.14
2018-11-25T06:20:01.112Z,4.13
2018-11-25T06:25:01.435Z,4.14
2018-11-25T06:30:01.691Z,4.17
2018-11-25T06:35:01.984Z,4.19
2018-11-25T06:40:01.226Z,4.21
2018-11-25T06:45:01.562Z,4.24
2018-11-25T06:50:01.857Z,4.29
2018-11-25T06:55:01.105Z,4.34
2018-11-25T07:00:01.390Z,4.35
2018-11-25T07:05:01.722Z,4.51
2018-11-25T07:10:01.943Z,4.49
2018-11-25T07:15:01.219Z,4.54
2018-11-25T07:20:01.485Z,4.56
2018-11-25T07:25:01.765Z,4.62
2018-11-25T07:30:07.528Z,4.53
2018-11-25T07:35:01.181Z,4.68
2018-11-25T07:40:01.440Z,4.62
2018-11-25T07:45:01.751Z,4.8
2018-11-25T07:50:02.088Z,4.77
2018-11-25T07:55:01.361Z,4.81
2018-11-25T08:00:01.642Z,4.83
2018-11-25T08:05:01.942Z,4.92
2018-11-25T08:10:01.177Z,4.98
2018-11-25T08:15:01.466Z,5.07
2018-11-25T08:20:01.758Z,4.94
2018-11-25T08:25:01.251Z,4.91
2018-11-25T08:30:01.555Z,5.02
2018-11-25T08:35:01.876Z,4.86
2018-11-25T08:40:01.104Z,4.86
2018-11-25T08:45:01.392Z,4.9
2018-11-25T08:50:01.656Z,4.98
2018-11-25T08:55:01.942Z,4.93
2018-11-25T09:00:01.196Z,5.03
2018-11-25T09:05:01.487Z,5.04
2018-11-25T09:10:01.750Z,5.2
2018-11-25T09:15:01.977Z,5.18
2018-11-25T09:20:01.227Z,5.21
2018-11-25T09:25:01.490Z,5.25
2018-11-25T09:30:01.733Z,5.1
2018-11-25T09:35:01.971Z,5.16
2018-11-25T09:40:01.229Z,5.22
2018-11-25T09:45:01.482Z,5.16
2018-11-25T09:50:01.751Z,5.23
2018-11-25T09:55:01.974Z,5.22
2018-11-25T10:00:01.229Z,5.33
2018-11-25T10:05:01.521Z,5.33
2018-11-25T10:10:01.746Z,5.38
2018-11-25T10:15:02.014Z,5.1
2018-11-25T10:20:01.275Z,5.31
2018-11-25T10:25:01.542Z,5.16
2018-11-25T10:30:01.784Z,5.16
2018-11-25T10:35:02.035Z,5.11
2018-11-25T10:40:01.284Z,5.32
2018-11-25T10:45:01.618Z,5.42
2018-11-25T10:50:01.877Z,5.22
2018-11-25T10:55:01.118Z,5.46
2018-11-25T11:00:01.418Z,5.37
2018-11-25T11:05:01.750Z,5.43
2018-11-25T11:10:01.985Z,5.57
2018-11-25T11:15:01.264Z,5.42
2018-11-25T11:20:01.550Z,5.3
2018-11-25T11:25:01.794Z,5.11
2018-11-25T11:30:02.028Z,5.17
2018-11-25T11:35:01.286Z,5.07
2018-11-25T11:40:01.635Z,5.17
2018-11-25T11:45:01.916Z,5.32
2018-11-25T11:50:01.200Z,5.35
2018-11-25T11:55:01.479Z,5.49
2018-11-25T12:00:01.769Z,5.31
2018-11-25T12:05:02.052Z,5.24
2018-11-25T12:10:01.277Z,5.26
2018-11-25T12:15:01.567Z,5.47
2018-11-25T12:20:01.849Z,5.48
2018-11-25T12:25:01.099Z,5.33
2018-11-25T12:30:01.366Z,5.49
2018-11-25T12:35:01.666Z,5.35
2018-11-25T12:40:01.901Z,5.26
2018-11-25T12:45:01.149Z,5.34
2018-11-25T12:50:01.417Z,5.28
2018-11-25T12:55:01.681Z,5.46
2018-11-25T13:00:01.920Z,5.45
2018-11-25T13:05:01.202Z,5.21
2018-11-25T13:10:01.447Z,5.33
2018-11-25T13:15:01.745Z,5.38
2018-11-25T13:20:02.006Z,5.28
2018-11-25T13:25:01.585Z,5.36
2018-11-25T13:30:01.902Z,5.26
2018-11-25T13:35:01.197Z,5.22
2018-11-25T13:40:01.492Z,5.26
2018-11-25T13:45:01.836Z,5.3
2018-11-25T13:50:01.177Z,5.35
2018-11-25T13:55:01.453Z,5.38
2018-11-25T14:00:01.711Z,5.47
2018-11-25T14:05:01.944Z,5.52
2018-11-25T14:10:01.220Z,5.55
2018-11-25T14:15:01.509Z,5.55
2018-11-25T14:20:01.850Z,5.61
2018-11-25T14:25:01.134Z,5.65
2018-11-25T14:30:01.732Z,5.64
2018-11-25T14:35:01.985Z,5.6
2018-11-25T14:40:01.251Z,5.61
2018-11-25T14:45:01.521Z,5.56
2018-11-25T14:50:01.776Z,5.6
2018-11-25T14:55:01.991Z,5.79
2018-11-25T15:00:01.237Z,5.79
2018-11-25T15:05:01.526Z,5.82
2018-11-25T15:10:01.763Z,5.81
2018-11-25T15:15:01.987Z,5.84
2018-11-25T15:20:01.290Z,5.8
2018-11-25T15:25:01.647Z,5.84
2018-11-25T15:30:01.900Z,5.81
2018-11-25T15:35:01.238Z,5.67
2018-11-25T15:40:01.564Z,5.62
2018-11-25T15:45:01.873Z,5.56
2018-11-25T15:50:01.121Z,5.54
2018-11-25T15:55:01.411Z,5.49
2018-11-25T16:00:01.749Z,5.49
2018-11-25T16:05:02.021Z,5.5
2018-11-25T16:10:01.318Z,5.5
2018-11-25T16:15:01.675Z,5.5
2018-11-25T16:20:01.913Z,5.54
2018-11-25T16:25:01.174Z,5.49
2018-11-25T16:30:01.451Z,5.43
2018-11-25T16:35:01.735Z,5.41
2018-11-25T16:40:02.045Z,5.4
2018-11-25T16:45:01.316Z,5.36
2018-11-25T16:50:01.598Z,5.31
2018-11-25T16:55:01.831Z,5.31
2018-11-25T17:00:02.058Z,5.37
2018-11-25T17:05:01.327Z,5.39
2018-11-25T17:10:01.617Z,5.4
2018-11-25T17:15:01.940Z,5.47
2018-11-25T17:20:01.212Z,5.47
2018-11-25T17:25:01.506Z,5.4
2018-11-25T17:30:01.800Z,5.38
2018-11-25T17:35:02.031Z,5.36
2018-11-25T17:40:01.269Z,5.33
2018-11-25T17:45:01.539Z,5.2
2018-11-25T17:50:01.808Z,5.22
2018-11-25T17:55:02.033Z,5.18
2018-11-25T18:00:01.264Z,5.21
2018-11-25T18:05:01.535Z,5.21
2018-11-25T18:10:01.779Z,5.19
2018-11-25T18:15:02.019Z,5.19
2018-11-25T18:20:01.284Z,5.17
2018-11-25T18:25:01.573Z,5.22
2018-11-25T18:30:01.824Z,5.21
2018-11-25T18:35:02.083Z,5.27
2018-11-25T18:40:01.330Z,5.32
2018-11-25T18:45:01.599Z,5.34
2018-11-25T18:50:01.860Z,5.35
2018-11-25T18:55:01.128Z,5.31
2018-11-25T19:00:01.479Z,5.3
2018-11-25T19:05:01.778Z,5.28
2018-11-25T19:10:02.047Z,5.46
2018-11-25T19:15:01.339Z,5.43
2018-11-25T19:20:01.632Z,5.39
2018-11-25T19:25:01.904Z,5.34
2018-11-25T19:30:01.152Z,5.36
2018-11-25T19:35:01.431Z,5.31
2018-11-25T19:40:01.723Z,5.26
2018-11-25T19:45:01.971Z,5.21
2018-11-25T19:50:01.229Z,5
2018-11-25T19:55:01.497Z,4.89
2018-11-25T20:00:01.780Z,4.81
2018-11-25T20:05:02.020Z,4.77
2018-11-25T20:10:01.273Z,4.74
2018-11-25T20:15:01.566Z,4.68
2018-11-25T20:20:01.838Z,4.63
2018-11-25T20:25:02.194Z,4.64
2018-11-25T20:30:01.559Z,4.81
2018-11-25T20:35:01.798Z,4.91
2018-11-25T20:40:02.035Z,5.06
2018-11-25T20:45:01.331Z,4.98
2018-11-25T20:50:01.565Z,4.95
2018-11-25T20:55:01.815Z,5.1
2018-11-25T21:00:02.069Z,5.11
2018-11-25T21:05:01.309Z,5.01
2018-11-25T21:10:01.576Z,4.96
2018-11-25T21:15:01.986Z,4.97
2018-11-25T21:20:01.335Z,4.98
2018-11-25T21:25:01.556Z,4.94
2018-11-25T21:30:01.787Z,5.07
2018-11-25T21:35:02.077Z,5
2018-11-25T21:40:01.348Z,4.88
2018-11-25T21:45:01.603Z,4.87
2018-11-25T21:50:01.831Z,4.86
2018-11-25T21:55:02.081Z,4.94
2018-11-25T22:00:01.321Z,4.97
2018-11-25T22:05:01.694Z,4.81
2018-11-25T22:10:01.961Z,4.79
2018-11-25T22:15:01.217Z,4.89
2018-11-25T22:20:01.439Z,4.73
2018-11-25T22:25:01.657Z,4.71
2018-11-25T22:30:01.879Z,4.91
2018-11-25T22:35:01.150Z,4.88
2018-11-25T22:40:01.379Z,4.86
2018-11-25T22:45:01.608Z,4.86
2018-11-25T22:50:01.840Z,4.75
2018-11-25T22:55:01.113Z,4.71
2018-11-25T23:00:01.341Z,4.72
2018-11-25T23:05:01.580Z,4.71
2018-11-25T23:10:01.830Z,4.71
2018-11-25T23:15:01.105Z,4.69
2018-11-25T23:20:01.368Z,4.71
2018-11-25T23:25:01.636Z,4.8
2018-11-25T23:30:01.867Z,4.72
2018-11-25T23:35:01.148Z,4.69
2018-11-25T23:40:01.374Z,4.68
2018-11-25T23:45:01.655Z,4.67
2018-11-25T23:50:01.905Z,4.65
2018-11-25T23:55:01.154Z,4.61
