createdAt,value
2019-02-05T00:00:40.419Z,2.87
2019-02-05T00:03:11.881Z,2.90
2019-02-05T00:05:42.044Z,3.03
2019-02-05T00:08:12.555Z,3.20
2019-02-05T00:10:42.544Z,2.97
2019-02-05T00:13:14.366Z,2.60
2019-02-05T00:15:44.626Z,3.03
2019-02-05T00:18:14.569Z,2.52
2019-02-05T00:20:45.488Z,3.67
2019-02-05T00:23:15.675Z,2.60
2019-02-05T00:25:45.715Z,3.17
2019-02-05T00:28:16.191Z,2.70
2019-02-05T00:30:46.821Z,3.40
2019-02-05T00:33:17.219Z,3.03
2019-02-05T00:35:51.511Z,2.83
2019-02-05T00:38:21.623Z,3.10
2019-02-05T00:40:53.260Z,3.10
2019-02-05T00:43:23.556Z,3.33
2019-02-05T00:45:53.401Z,3.10
2019-02-05T00:48:23.346Z,3.20
2019-02-05T00:50:53.840Z,2.93
2019-02-05T00:53:24.004Z,2.77
2019-02-05T00:55:54.314Z,3.13
2019-02-05T00:58:24.868Z,3.03
2019-02-05T01:00:54.932Z,3.27
2019-02-05T01:03:24.997Z,3.13
2019-02-05T01:05:55.273Z,3.37
2019-02-05T01:08:26.007Z,2.63
2019-02-05T01:10:56.084Z,2.63
2019-02-05T01:13:26.609Z,2.93
2019-02-05T01:15:57.100Z,2.87
2019-02-05T01:18:27.367Z,2.53
2019-02-05T01:20:58.264Z,2.20
2019-02-05T01:23:28.655Z,2.20
2019-02-05T01:25:59.700Z,2.47
2019-02-05T01:28:33.903Z,2.03
2019-02-05T01:31:04.049Z,2.00
2019-02-05T01:33:34.482Z,2.25
2019-02-05T01:36:06.360Z,1.82
2019-02-05T01:38:37.262Z,2.20
2019-02-05T01:41:09.313Z,2.12
2019-02-05T01:43:41.129Z,1.98
2019-02-05T01:46:11.446Z,1.82
2019-02-05T01:48:41.584Z,2.05
2019-02-05T01:51:12.063Z,2.10
2019-02-05T01:53:42.065Z,2.58
2019-02-05T01:56:12.275Z,1.82
2019-02-05T01:58:43.213Z,1.85
2019-02-05T02:01:13.776Z,2.08
2019-02-05T02:03:44.479Z,2.10
2019-02-05T02:06:18.980Z,2.00
2019-02-05T02:08:49.774Z,2.05
2019-02-05T02:11:20.982Z,2.50
2019-02-05T02:13:52.421Z,1.53
2019-02-05T02:16:25.744Z,1.97
2019-02-05T02:18:56.047Z,1.90
2019-02-05T02:21:25.927Z,2.47
2019-02-05T02:23:56.208Z,2.30
2019-02-05T02:26:26.498Z,2.25
2019-02-05T02:28:56.690Z,2.20
2019-02-05T02:31:27.210Z,2.60
2019-02-05T02:33:57.130Z,1.93
2019-02-05T02:36:27.295Z,2.35
2019-02-05T02:38:58.384Z,2.60
2019-02-05T02:41:28.419Z,2.70
2019-02-05T02:43:58.706Z,2.67
2019-02-05T02:46:29.837Z,2.33
2019-02-05T02:49:01.176Z,2.27
2019-02-05T02:51:31.558Z,2.50
2019-02-05T02:54:01.656Z,2.30
2019-02-05T02:56:31.600Z,2.50
2019-02-05T02:59:02.220Z,2.60
2019-02-05T03:01:32.311Z,2.30
2019-02-05T03:04:03.430Z,3.03
2019-02-05T03:06:34.208Z,2.40
2019-02-05T03:09:07.654Z,2.60
2019-02-05T03:11:38.123Z,2.80
2019-02-05T03:14:09.548Z,2.63
2019-02-05T03:16:39.414Z,3.05
2019-02-05T03:19:09.621Z,3.00
2019-02-05T03:21:40.130Z,2.70
2019-02-05T03:24:10.772Z,3.27
2019-02-05T03:26:40.877Z,3.30
2019-02-05T03:29:11.152Z,3.30
2019-02-05T03:31:41.043Z,3.33
2019-02-05T03:34:10.950Z,3.12
2019-02-05T03:36:41.231Z,3.55
2019-02-05T03:39:11.281Z,3.75
2019-02-05T03:41:41.394Z,3.40
2019-02-05T03:44:12.142Z,4.10
2019-02-05T03:46:42.657Z,4.15
2019-02-05T03:49:12.971Z,4.30
2019-02-05T03:52:12.915Z,4.22
2019-02-05T03:55:32.878Z,3.90
2019-02-05T03:58:23.834Z,4.15
2019-02-05T04:01:43.542Z,4.30
2019-02-05T04:04:46.637Z,4.10
2019-02-05T04:07:52.973Z,4.33
2019-02-05T04:11:22.162Z,4.53
2019-02-05T04:14:31.475Z,4.47
2019-02-05T04:17:36.683Z,5.33
2019-02-05T04:20:50.525Z,4.70
2019-02-05T04:24:08.230Z,5.00
2019-02-05T04:27:04.532Z,4.87
2019-02-05T04:30:14.115Z,5.03
2019-02-05T04:33:06.328Z,5.30
2019-02-05T04:36:26.156Z,5.30
2019-02-05T04:39:41.568Z,5.40
2019-02-05T04:42:53.314Z,5.73
2019-02-05T04:45:49.477Z,6.27
2019-02-05T04:48:57.679Z,5.80
2019-02-05T04:51:59.653Z,6.20
2019-02-05T04:55:18.014Z,6.10
2019-02-05T04:58:18.485Z,5.83
2019-02-05T05:01:17.321Z,6.07
2019-02-05T05:04:46.048Z,6.00
2019-02-05T05:08:05.500Z,5.60
2019-02-05T05:10:37.947Z,6.00
2019-02-05T05:13:14.798Z,5.83
2019-02-05T05:15:45.477Z,6.50
2019-02-05T05:18:15.741Z,6.60
2019-02-05T05:20:46.884Z,6.00
2019-02-05T05:23:17.509Z,6.53
2019-02-05T05:25:47.902Z,6.03
2019-02-05T05:28:18.306Z,6.80
2019-02-05T05:30:48.536Z,6.40
2019-02-05T05:33:19.933Z,7.23
2019-02-05T05:35:50.027Z,6.87
2019-02-05T05:38:20.146Z,6.87
2019-02-05T05:40:54.718Z,6.80
2019-02-05T05:43:24.785Z,6.73
2019-02-05T05:45:55.024Z,6.57
2019-02-05T05:48:25.260Z,6.37
2019-02-05T05:50:55.086Z,7.33
2019-02-05T05:53:25.646Z,6.90
2019-02-05T05:55:55.613Z,6.30
2019-02-05T05:58:25.667Z,7.10
2019-02-05T06:00:59.251Z,7.03
2019-02-05T06:03:29.315Z,6.30
2019-02-05T06:06:00.323Z,5.80
2019-02-05T06:08:31.006Z,6.80
2019-02-05T06:11:01.245Z,6.27
2019-02-05T06:13:32.742Z,6.17
2019-02-05T06:16:06.042Z,6.80
2019-02-05T06:18:36.542Z,5.87
2019-02-05T06:21:06.982Z,5.73
2019-02-05T06:23:38.135Z,6.93
2019-02-05T06:26:09.246Z,6.90
2019-02-05T06:28:39.593Z,6.50
2019-02-05T06:31:09.743Z,6.67
2019-02-05T06:33:39.986Z,6.40
2019-02-05T06:36:11.832Z,7.63
2019-02-05T06:38:44.584Z,7.23
2019-02-05T06:41:14.043Z,7.90
2019-02-05T06:43:43.967Z,7.10
2019-02-05T06:46:14.182Z,7.63
2019-02-05T06:48:44.585Z,6.30
2019-02-05T06:51:14.852Z,6.83
2019-02-05T06:53:45.663Z,8.00
2019-02-05T06:56:16.271Z,7.20
2019-02-05T06:58:46.854Z,7.90
2019-02-05T07:01:16.878Z,7.77
2019-02-05T07:03:47.012Z,7.93
2019-02-05T07:06:17.233Z,7.60
2019-02-05T07:08:47.293Z,7.97
2019-02-05T07:11:21.503Z,9.20
2019-02-05T07:13:51.773Z,7.60
2019-02-05T07:16:21.739Z,8.20
2019-02-05T07:18:52.189Z,7.43
2019-02-05T07:21:22.982Z,7.23
2019-02-05T07:23:54.244Z,7.87
2019-02-05T07:26:24.480Z,7.80
2019-02-05T07:29:00.060Z,7.70
2019-02-05T07:31:28.915Z,8.07
2019-02-05T07:34:00.087Z,7.20
2019-02-05T07:36:32.969Z,7.20
2019-02-05T07:39:05.140Z,7.97
2019-02-05T07:41:35.445Z,8.40
2019-02-05T07:44:05.804Z,7.80
2019-02-05T07:46:37.043Z,7.40
2019-02-05T07:49:08.544Z,7.80
2019-02-05T07:51:42.940Z,8.27
2019-02-05T07:54:13.221Z,8.37
2019-02-05T07:56:43.159Z,8.20
2019-02-05T07:59:13.704Z,7.43
2019-02-05T08:01:44.109Z,8.63
2019-02-05T08:04:17.123Z,7.80
2019-02-05T08:06:47.787Z,9.00
2019-02-05T08:09:17.872Z,7.70
2019-02-05T08:11:48.045Z,8.33
2019-02-05T08:14:22.432Z,7.60
2019-02-05T08:16:52.474Z,8.00
2019-02-05T08:19:22.717Z,8.17
2019-02-05T08:21:54.653Z,7.57
2019-02-05T08:24:24.725Z,8.43
2019-02-05T08:26:55.254Z,8.20
2019-02-05T08:29:29.431Z,8.13
2019-02-05T08:32:00.774Z,8.50
2019-02-05T08:34:31.330Z,8.33
2019-02-05T08:37:02.419Z,8.13
2019-02-05T08:39:32.883Z,8.03
2019-02-05T08:42:04.413Z,8.50
2019-02-05T08:44:36.490Z,7.77
2019-02-05T08:47:06.636Z,8.87
2019-02-05T08:49:37.000Z,8.70
2019-02-05T08:52:08.171Z,9.20
2019-02-05T08:54:40.688Z,8.57
2019-02-05T08:57:11.229Z,7.50
2019-02-05T08:59:43.998Z,8.60
2019-02-05T09:02:16.915Z,8.30
2019-02-05T09:04:47.270Z,8.97
2019-02-05T09:07:17.301Z,8.80
2019-02-05T09:09:47.609Z,8.77
2019-02-05T09:12:18.193Z,8.87
2019-02-05T09:14:48.532Z,9.00
2019-02-05T09:17:24.800Z,8.67
2019-02-05T09:19:56.005Z,9.40
2019-02-05T09:22:26.372Z,9.40
2019-02-05T09:25:00.711Z,8.70
2019-02-05T09:27:32.432Z,8.70
2019-02-05T09:30:03.052Z,8.47
2019-02-05T09:32:35.119Z,8.83
2019-02-05T09:35:07.907Z,9.63
2019-02-05T09:37:39.433Z,8.60
2019-02-05T09:40:14.898Z,9.10
2019-02-05T09:42:45.223Z,8.83
2019-02-05T09:45:19.533Z,10.20
2019-02-05T09:47:49.787Z,9.23
2019-02-05T09:50:19.945Z,9.13
2019-02-05T09:52:50.775Z,9.13
2019-02-05T09:55:21.925Z,8.63
2019-02-05T09:57:52.488Z,9.50
2019-02-05T10:00:27.977Z,9.60
2019-02-05T10:02:59.964Z,9.47
2019-02-05T10:05:30.698Z,8.07
2019-02-05T10:08:01.171Z,9.67
2019-02-05T10:10:35.339Z,7.57
2019-02-05T10:13:06.035Z,8.10
2019-02-05T10:15:39.398Z,8.20
2019-02-05T10:18:13.753Z,9.17
2019-02-05T10:20:44.053Z,8.00
2019-02-05T10:23:14.628Z,8.93
2019-02-05T10:25:44.986Z,7.83
2019-02-05T10:28:16.871Z,8.90
2019-02-05T10:30:47.641Z,9.17
2019-02-05T10:33:18.092Z,8.27
2019-02-05T10:35:48.449Z,9.30
2019-02-05T10:38:18.629Z,8.73
2019-02-05T10:40:48.927Z,8.67
2019-02-05T10:43:18.970Z,9.33
2019-02-05T10:45:49.165Z,10.47
2019-02-05T10:48:19.540Z,10.30
2019-02-05T10:50:49.622Z,9.90
2019-02-05T10:53:20.142Z,10.07
2019-02-05T10:55:50.204Z,10.30
2019-02-05T10:58:21.667Z,9.60
2019-02-05T11:00:55.684Z,9.73
2019-02-05T11:03:29.930Z,10.37
2019-02-05T11:06:00.210Z,11.00
2019-02-05T11:08:34.459Z,9.40
2019-02-05T11:11:04.635Z,9.47
2019-02-05T11:13:37.341Z,10.40
2019-02-05T11:16:08.674Z,9.07
2019-02-05T11:18:38.791Z,9.20
2019-02-05T11:21:16.500Z,10.30
2019-02-05T11:23:47.212Z,9.10
2019-02-05T11:26:17.849Z,11.10
2019-02-05T11:28:48.287Z,9.57
2019-02-05T11:31:20.608Z,9.63
2019-02-05T11:33:51.872Z,10.30
2019-02-05T11:36:24.831Z,8.97
2019-02-05T11:38:59.772Z,9.77
2019-02-05T11:41:29.693Z,9.53
2019-02-05T11:44:01.312Z,10.03
2019-02-05T11:46:32.243Z,10.50
2019-02-05T11:49:05.721Z,9.27
2019-02-05T11:51:36.109Z,9.17
2019-02-05T11:54:10.857Z,9.67
2019-02-05T11:56:41.772Z,10.13
2019-02-05T11:59:16.335Z,9.50
2019-02-05T12:01:46.580Z,9.53
2019-02-05T12:04:16.980Z,10.17
2019-02-05T12:06:50.370Z,9.80
2019-02-05T12:09:24.922Z,9.90
2019-02-05T12:11:56.220Z,9.50
2019-02-05T12:14:26.565Z,10.47
2019-02-05T12:17:04.215Z,10.57
2019-02-05T12:19:37.545Z,9.70
2019-02-05T12:22:09.090Z,9.13
2019-02-05T12:24:43.695Z,9.43
2019-02-05T12:27:15.417Z,9.70
2019-02-05T12:29:47.824Z,9.20
2019-02-05T12:32:26.939Z,9.93
2019-02-05T12:35:00.731Z,10.70
2019-02-05T12:37:36.052Z,9.63
2019-02-05T12:40:12.109Z,9.60
2019-02-05T12:42:46.965Z,9.80
2019-02-05T12:45:22.781Z,11.03
2019-02-05T12:47:55.990Z,10.40
2019-02-05T12:50:36.019Z,9.63
2019-02-05T12:53:10.881Z,9.40
2019-02-05T12:55:44.230Z,9.90
2019-02-05T12:58:17.813Z,10.00
2019-02-05T13:00:58.670Z,10.07
2019-02-05T13:03:25.744Z,9.20
2019-02-05T13:05:56.030Z,11.13
2019-02-05T13:08:26.265Z,9.27
2019-02-05T13:10:56.528Z,11.10
2019-02-05T13:13:26.736Z,11.60
2019-02-05T13:15:57.165Z,10.40
2019-02-05T13:18:27.272Z,10.20
2019-02-05T13:20:57.293Z,10.00
2019-02-05T13:23:27.627Z,9.93
2019-02-05T13:25:57.774Z,10.23
2019-02-05T13:28:27.898Z,9.57
2019-02-05T13:31:07.771Z,8.80
2019-02-05T13:33:31.836Z,9.87
2019-02-05T13:36:05.081Z,10.33
2019-02-05T13:38:47.433Z,9.50
2019-02-05T13:41:19.558Z,9.50
2019-02-05T13:43:50.888Z,8.93
2019-02-05T13:46:21.866Z,8.57
2019-02-05T13:48:52.394Z,9.30
2019-02-05T13:51:24.334Z,9.80
2019-02-05T13:53:55.539Z,10.00
2019-02-05T13:56:26.423Z,8.63
2019-02-05T13:58:59.605Z,9.13
2019-02-05T14:01:34.484Z,8.60
2019-02-05T14:19:52.995Z,9.27
2019-02-05T14:25:42.378Z,9.30
2019-02-05T14:28:16.718Z,8.93
2019-02-05T14:31:32.611Z,9.70
2019-02-05T14:34:41.161Z,9.73
2019-02-05T14:37:13.381Z,10.43
2019-02-05T14:39:51.977Z,10.50
2019-02-05T15:17:12.025Z,10.90
2019-02-05T15:19:49.030Z,11.57
2019-02-05T15:22:22.410Z,12.40
2019-02-05T15:24:59.869Z,12.43
2019-02-05T15:31:22.992Z,11.13
2019-02-05T15:34:12.701Z,11.93
2019-02-05T15:37:07.178Z,12.70
2019-02-05T15:39:46.932Z,12.00
2019-02-05T15:42:19.154Z,13.17
2019-02-05T15:44:55.527Z,11.60
2019-02-05T15:47:32.602Z,13.03
2019-02-05T15:50:08.198Z,13.07
2019-02-05T15:52:38.990Z,12.20
2019-02-05T15:55:11.084Z,12.90
2019-02-05T15:57:42.361Z,12.70
2019-02-05T16:00:15.347Z,13.13
2019-02-05T16:02:48.976Z,11.77
2019-02-05T16:05:21.896Z,12.83
2019-02-05T16:07:54.050Z,13.67
2019-02-05T16:10:28.858Z,13.10
2019-02-05T16:13:05.775Z,12.13
2019-02-05T16:15:37.668Z,12.33
2019-02-05T16:18:10.867Z,14.47
2019-02-05T16:20:47.711Z,12.37
2019-02-05T16:23:20.815Z,13.40
2019-02-05T16:25:52.581Z,13.90
2019-02-05T16:28:23.163Z,13.73
2019-02-05T16:30:54.302Z,14.53
2019-02-05T16:33:24.634Z,14.13
2019-02-05T16:35:58.550Z,14.80
2019-02-05T16:38:29.643Z,13.60
2019-02-05T16:41:04.707Z,15.00
2019-02-05T16:43:50.488Z,14.30
2019-02-05T16:46:24.274Z,14.25
2019-02-05T16:49:04.106Z,13.13
2019-02-05T16:51:36.163Z,14.35
2019-02-05T16:54:06.926Z,13.83
2019-02-05T16:56:39.722Z,14.83
2019-02-05T16:59:09.961Z,14.98
2019-02-05T17:01:41.417Z,14.45
2019-02-05T17:04:12.480Z,14.00
2019-02-05T17:06:44.084Z,15.50
2019-02-05T17:09:17.988Z,15.43
2019-02-05T17:11:56.858Z,14.65
2019-02-05T17:14:42.132Z,16.00
2019-02-05T17:17:35.538Z,16.00
2019-02-05T17:20:16.043Z,15.20
2019-02-05T17:22:49.683Z,16.62
2019-02-05T17:25:22.156Z,16.80
2019-02-05T17:27:58.667Z,17.30
2019-02-05T17:30:36.818Z,15.57
2019-02-05T17:33:12.719Z,17.10
2019-02-05T17:35:50.635Z,17.47
2019-02-05T17:38:25.607Z,16.80
2019-02-05T17:40:57.922Z,17.02
2019-02-05T17:43:33.570Z,18.15
2019-02-05T17:46:27.788Z,17.90
2019-02-05T17:49:03.731Z,18.37
2019-02-05T17:51:39.163Z,17.07
2019-02-05T17:54:21.038Z,18.95
2019-02-05T17:56:55.250Z,17.70
2019-02-05T17:59:31.816Z,17.17
2019-02-05T18:02:18.000Z,16.73
2019-02-05T18:08:33.892Z,16.25
2019-02-05T18:11:13.360Z,18.25
2019-02-05T18:13:48.541Z,16.60
2019-02-05T18:16:29.256Z,17.57
2019-02-05T18:19:00.291Z,18.27
2019-02-05T18:21:42.159Z,17.82
2019-02-05T18:24:12.452Z,18.55
2019-02-05T18:26:56.654Z,18.00
2019-02-05T18:29:38.411Z,19.07
2019-02-05T18:32:27.419Z,19.15
2019-02-05T18:35:05.415Z,19.65
2019-02-05T18:37:45.236Z,17.98
2019-02-05T18:40:20.722Z,19.50
2019-02-05T18:42:56.103Z,20.60
2019-02-05T18:45:32.444Z,19.85
2019-02-05T18:48:09.788Z,19.85
2019-02-05T18:50:45.832Z,19.25
2019-02-05T18:53:23.978Z,18.90
2019-02-05T18:56:02.237Z,21.35
2019-02-05T18:58:42.931Z,18.30
2019-02-05T19:01:15.771Z,20.15
2019-02-05T19:03:48.906Z,19.77
2019-02-05T19:06:24.938Z,18.40
2019-02-05T19:09:00.004Z,18.20
2019-02-05T19:11:32.823Z,19.73
2019-02-05T19:14:07.420Z,18.60
2019-02-05T19:16:43.970Z,19.20
2019-02-05T19:19:17.488Z,18.32
2019-02-05T19:21:51.179Z,18.95
2019-02-05T19:24:44.514Z,17.42
2019-02-05T19:27:18.564Z,17.73
2019-02-05T19:30:08.414Z,18.30
2019-02-05T19:32:42.129Z,18.27
2019-02-05T19:35:21.585Z,18.60
2019-02-05T19:38:07.777Z,19.35
2019-02-05T19:40:41.661Z,17.73
2019-02-05T19:43:23.720Z,18.80
2019-02-05T19:46:18.885Z,18.42
2019-02-05T19:49:03.878Z,18.75
2019-02-05T19:52:04.375Z,17.95
2019-02-05T19:54:38.432Z,17.55
2019-02-05T19:57:36.567Z,16.85
2019-02-05T20:00:09.149Z,16.27
2019-02-05T20:02:44.032Z,17.50
2019-02-05T20:05:15.651Z,16.95
2019-02-05T20:07:49.529Z,17.42
2019-02-05T20:10:27.620Z,16.45
2019-02-05T20:13:07.546Z,18.20
2019-02-05T20:15:42.202Z,17.37
2019-02-05T20:18:19.107Z,17.48
2019-02-05T20:20:56.563Z,18.35
2019-02-05T20:23:38.853Z,17.00
2019-02-05T20:26:16.275Z,16.55
2019-02-05T20:28:47.825Z,16.30
2019-02-05T20:31:20.789Z,17.48
2019-02-05T20:33:58.340Z,17.40
2019-02-05T20:36:46.370Z,15.80
2019-02-05T20:39:26.109Z,16.77
2019-02-05T20:42:05.380Z,16.60
2019-02-05T20:44:47.781Z,17.52
2019-02-05T20:47:21.625Z,17.85
2019-02-05T20:49:55.527Z,16.82
2019-02-05T20:52:37.123Z,18.10
2019-02-05T20:55:15.167Z,17.17
2019-02-05T20:57:50.703Z,17.60
2019-02-05T21:00:24.926Z,17.15
2019-02-05T21:02:56.927Z,16.48
2019-02-05T21:05:45.488Z,17.10
2019-02-05T21:08:31.305Z,15.70
2019-02-05T21:11:08.454Z,15.98
2019-02-05T21:13:40.525Z,16.35
2019-02-05T21:16:19.492Z,16.85
2019-02-05T21:18:55.604Z,16.70
2019-02-05T21:21:33.103Z,17.48
2019-02-05T21:24:12.759Z,17.17
2019-02-05T21:26:47.279Z,18.12
2019-02-05T21:29:43.138Z,17.40
2019-02-05T21:32:24.810Z,17.65
2019-02-05T21:34:58.281Z,16.62
2019-02-05T21:37:37.965Z,17.27
2019-02-05T21:40:26.192Z,17.75
2019-02-05T21:42:59.272Z,16.75
2019-02-05T21:45:38.905Z,15.95
2019-02-05T21:48:12.360Z,16.77
2019-02-05T21:50:45.132Z,16.45
2019-02-05T21:53:21.044Z,16.82
2019-02-05T21:55:59.160Z,16.12
2019-02-05T21:58:35.889Z,16.73
2019-02-05T22:01:09.688Z,17.67
2019-02-05T22:03:44.378Z,16.50
2019-02-05T22:06:18.594Z,16.17
2019-02-05T22:08:50.609Z,16.57
2019-02-05T22:11:25.819Z,17.30
2019-02-05T22:14:13.902Z,17.92
2019-02-05T22:16:49.593Z,16.87
2019-02-05T22:19:30.644Z,17.12
2019-02-05T22:22:07.905Z,17.10
2019-02-05T22:24:44.846Z,15.30
2019-02-05T22:27:21.866Z,16.55
2019-02-05T22:29:53.068Z,15.75
2019-02-05T22:32:26.223Z,15.35
2019-02-05T22:34:58.934Z,16.17
2019-02-05T22:37:29.694Z,15.30
2019-02-05T22:40:01.941Z,17.23
2019-02-05T22:42:32.508Z,15.65
2019-02-05T22:45:10.287Z,16.32
2019-02-05T22:47:40.793Z,16.75
2019-02-05T22:50:19.905Z,16.93
2019-02-05T22:52:52.500Z,16.52
2019-02-05T22:55:26.144Z,16.30
2019-02-05T22:57:58.874Z,17.02
2019-02-05T23:00:48.884Z,16.93
2019-02-05T23:03:29.041Z,17.77
2019-02-05T23:06:34.984Z,18.70
2019-02-05T23:09:24.548Z,17.55
2019-02-05T23:12:33.764Z,18.17
2019-02-05T23:15:19.110Z,17.85
2019-02-05T23:17:50.828Z,18.02
2019-02-05T23:20:26.061Z,17.87
2019-02-05T23:22:57.255Z,17.27
2019-02-05T23:25:30.849Z,18.12
2019-02-05T23:28:04.791Z,18.07
2019-02-05T23:31:05.219Z,16.57
2019-02-05T23:33:36.173Z,16.23
2019-02-05T23:36:06.719Z,17.32
2019-02-05T23:38:42.309Z,15.93
2019-02-05T23:41:13.124Z,17.35
2019-02-05T23:43:48.274Z,17.40
2019-02-05T23:46:22.106Z,17.42
2019-02-05T23:48:55.118Z,17.73
2019-02-05T23:51:30.210Z,17.70
2019-02-05T23:54:01.297Z,16.82
2019-02-05T23:56:34.054Z,17.45
2019-02-05T23:59:06.620Z,17.52
