createdAt,value
2022-08-18T00:02:06.628Z,81.64
2022-08-18T00:04:49.195Z,81.87
2022-08-18T00:07:20.550Z,81.73
2022-08-18T00:09:48.710Z,81.71
2022-08-18T00:12:20.042Z,82.06
2022-08-18T00:14:48.508Z,81.93
2022-08-18T00:17:16.933Z,81.88
2022-08-18T00:19:48.363Z,82.15
2022-08-18T00:22:20.634Z,82.42
2022-08-18T00:24:50.734Z,82.35
2022-08-18T00:27:21.692Z,82.13
2022-08-18T00:29:49.611Z,82.55
2022-08-18T00:32:18.445Z,82.34
2022-08-18T00:34:47.480Z,82.79
2022-08-18T00:37:15.241Z,82.84
2022-08-18T00:39:46.151Z,82.79
2022-08-18T00:42:29.087Z,82.58
2022-08-18T00:45:01.615Z,82.70
2022-08-18T00:47:41.900Z,82.26
2022-08-18T00:50:15.512Z,82.68
2022-08-18T00:52:46.366Z,82.45
2022-08-18T00:55:14.023Z,82.37
2022-08-18T00:57:43.049Z,82.40
2022-08-18T01:00:13.499Z,82.99
2022-08-18T01:02:45.763Z,82.71
2022-08-18T01:05:19.653Z,82.56
2022-08-18T01:07:47.619Z,82.38
2022-08-18T01:10:18.255Z,82.37
2022-08-18T01:12:47.276Z,82.88
2022-08-18T01:15:29.588Z,82.81
2022-08-18T01:18:16.587Z,82.42
2022-08-18T01:21:14.511Z,82.71
2022-08-18T01:23:43.835Z,82.76
2022-08-18T01:26:10.851Z,83.00
2022-08-18T01:28:39.243Z,82.75
2022-08-18T01:31:07.798Z,82.71
2022-08-18T01:33:38.733Z,82.63
2022-08-18T01:36:16.442Z,82.69
2022-08-18T01:38:45.755Z,83.05
2022-08-18T01:41:28.424Z,82.73
2022-08-18T01:43:56.927Z,82.29
2022-08-18T01:46:24.462Z,82.49
2022-08-18T01:48:53.628Z,81.92
2022-08-18T01:51:40.361Z,81.89
2022-08-18T01:54:10.289Z,82.50
2022-08-18T01:56:37.815Z,82.61
2022-08-18T01:59:06.009Z,82.30
2022-08-18T02:01:36.681Z,82.59
2022-08-18T02:04:33.250Z,82.48
2022-08-18T02:06:55.906Z,82.36
2022-08-18T02:09:25.045Z,82.18
2022-08-18T02:11:55.725Z,82.20
2022-08-18T02:14:26.808Z,81.83
2022-08-18T02:17:01.664Z,82.20
2022-08-18T02:19:33.721Z,82.31
2022-08-18T02:22:02.197Z,82.39
2022-08-18T02:24:31.076Z,82.34
2022-08-18T02:26:58.549Z,82.31
2022-08-18T02:29:26.061Z,81.93
2022-08-18T02:31:53.532Z,82.88
2022-08-18T02:34:20.990Z,82.39
2022-08-18T02:36:48.682Z,82.23
2022-08-18T02:39:16.156Z,82.04
2022-08-18T02:41:44.992Z,82.76
2022-08-18T02:44:12.698Z,83.22
2022-08-18T02:46:40.120Z,84.18
2022-08-18T02:49:08.478Z,82.52
2022-08-18T02:51:36.066Z,82.43
2022-08-18T02:54:03.606Z,84.01
2022-08-18T02:56:39.883Z,84.19
2022-08-18T02:59:12.272Z,83.60
2022-08-18T03:01:41.664Z,83.56
2022-08-18T03:04:09.751Z,83.22
2022-08-18T03:06:37.786Z,82.22
2022-08-18T03:09:05.420Z,83.04
2022-08-18T03:11:32.902Z,84.99
2022-08-18T03:14:00.467Z,84.51
2022-08-18T03:16:33.093Z,85.08
2022-08-18T03:19:00.891Z,85.03
2022-08-18T03:21:29.330Z,84.51
2022-08-18T03:24:00.488Z,84.66
2022-08-18T03:26:29.987Z,84.34
2022-08-18T03:28:57.737Z,85.65
2022-08-18T03:31:27.729Z,87.88
2022-08-18T03:33:59.767Z,85.48
2022-08-18T03:36:31.884Z,87.48
2022-08-18T03:38:59.563Z,84.93
2022-08-18T03:41:57.543Z,84.99
2022-08-18T03:44:15.701Z,85.38
2022-08-18T03:46:43.397Z,83.95
2022-08-18T03:49:12.467Z,85.26
2022-08-18T03:51:40.195Z,86.60
2022-08-18T03:54:07.684Z,85.03
2022-08-18T03:56:35.733Z,87.65
2022-08-18T03:59:04.685Z,85.34
2022-08-18T04:01:33.457Z,87.08
2022-08-18T04:04:03.968Z,84.26
2022-08-18T04:06:34.363Z,84.78
2022-08-18T04:09:02.506Z,85.91
2022-08-18T04:11:30.043Z,85.87
2022-08-18T04:14:04.964Z,84.33
2022-08-18T04:16:33.199Z,85.85
2022-08-18T04:19:03.262Z,84.90
2022-08-18T04:21:31.326Z,84.29
2022-08-18T04:24:05.207Z,84.60
2022-08-18T04:26:33.745Z,85.57
2022-08-18T04:29:02.193Z,85.42
2022-08-18T04:31:30.061Z,85.04
2022-08-18T04:33:58.483Z,84.20
2022-08-18T04:36:26.438Z,83.94
2022-08-18T04:38:56.371Z,83.59
2022-08-18T04:41:27.165Z,84.12
2022-08-18T04:43:55.067Z,86.24
2022-08-18T04:46:23.994Z,84.71
2022-08-18T04:48:52.317Z,84.13
2022-08-18T04:52:37.751Z,84.51
2022-08-18T04:54:06.985Z,85.11
2022-08-18T04:56:37.320Z,88.34
2022-08-18T04:59:06.320Z,87.07
2022-08-18T05:01:36.206Z,86.08
2022-08-18T05:04:03.832Z,85.62
2022-08-18T05:06:31.766Z,86.94
2022-08-18T05:08:59.898Z,87.52
2022-08-18T05:11:29.406Z,85.42
2022-08-18T05:13:58.449Z,85.74
2022-08-18T05:16:27.875Z,87.15
2022-08-18T05:18:55.635Z,87.46
2022-08-18T05:21:24.500Z,85.76
2022-08-18T05:23:52.171Z,86.25
2022-08-18T05:26:20.043Z,84.99
2022-08-18T05:28:47.899Z,85.75
2022-08-18T05:31:17.378Z,85.74
2022-08-18T05:33:44.982Z,85.41
2022-08-18T05:36:13.639Z,84.81
2022-08-18T05:38:54.666Z,84.47
2022-08-18T05:41:24.384Z,83.00
2022-08-18T05:43:52.620Z,82.80
2022-08-18T05:46:21.929Z,82.56
2022-08-18T05:48:49.568Z,82.09
2022-08-18T05:51:18.127Z,83.36
2022-08-18T05:54:03.374Z,84.85
2022-08-18T05:56:48.164Z,83.64
2022-08-18T05:59:18.310Z,82.80
2022-08-18T06:01:47.885Z,82.13
2022-08-18T06:04:17.401Z,82.65
2022-08-18T06:06:47.787Z,84.40
2022-08-18T06:09:18.217Z,84.97
2022-08-18T06:11:45.718Z,84.58
2022-08-18T06:14:13.621Z,83.05
2022-08-18T06:16:46.920Z,82.95
2022-08-18T06:19:21.018Z,84.08
2022-08-18T06:21:50.766Z,84.45
2022-08-18T06:24:20.653Z,84.28
2022-08-18T06:26:50.255Z,82.57
2022-08-18T06:29:23.084Z,82.78
2022-08-18T06:31:52.459Z,81.59
2022-08-18T06:34:23.149Z,82.33
2022-08-18T06:36:51.353Z,82.63
2022-08-18T06:39:20.188Z,84.57
2022-08-18T06:41:48.881Z,82.35
2022-08-18T06:44:18.359Z,83.75
2022-08-18T06:46:46.923Z,82.87
2022-08-18T06:49:15.823Z,82.56
2022-08-18T06:51:44.703Z,82.21
2022-08-18T06:54:26.598Z,82.70
2022-08-18T06:56:54.982Z,82.21
2022-08-18T06:59:23.688Z,82.74
2022-08-18T07:01:52.477Z,81.94
2022-08-18T07:04:38.729Z,82.26
2022-08-18T07:07:15.456Z,81.41
2022-08-18T07:09:42.935Z,81.10
2022-08-18T07:12:11.026Z,82.81
2022-08-18T07:14:45.677Z,81.66
2022-08-18T07:17:13.847Z,82.05
2022-08-18T07:19:41.686Z,84.65
2022-08-18T07:22:10.579Z,84.76
2022-08-18T07:24:41.851Z,82.57
2022-08-18T07:27:10.164Z,82.05
2022-08-18T07:29:39.093Z,84.61
2022-08-18T07:32:10.395Z,82.82
2022-08-18T07:34:53.121Z,84.60
2022-08-18T07:37:26.480Z,83.18
2022-08-18T07:39:58.389Z,83.89
2022-08-18T07:42:53.934Z,85.24
2022-08-18T07:45:24.148Z,86.48
2022-08-18T07:47:55.432Z,85.27
2022-08-18T07:50:36.221Z,82.88
2022-08-18T07:53:12.272Z,84.04
2022-08-18T07:55:43.321Z,82.49
2022-08-18T07:58:14.398Z,83.11
2022-08-18T08:01:00.144Z,82.94
2022-08-18T08:03:36.059Z,82.64
2022-08-18T08:06:05.122Z,81.61
2022-08-18T08:08:35.290Z,82.65
2022-08-18T08:11:08.510Z,80.59
2022-08-18T08:13:54.575Z,81.16
2022-08-18T08:16:25.012Z,80.29
2022-08-18T08:18:55.193Z,81.25
2022-08-18T08:21:23.165Z,79.30
2022-08-18T08:23:52.605Z,79.08
2022-08-18T08:26:24.864Z,81.93
2022-08-18T08:28:56.119Z,81.38
2022-08-18T08:31:36.653Z,79.42
2022-08-18T08:34:06.866Z,78.73
2022-08-18T08:36:35.014Z,79.46
2022-08-18T08:39:03.394Z,77.87
2022-08-18T08:41:32.776Z,77.87
2022-08-18T08:44:01.875Z,76.72
2022-08-18T08:46:30.986Z,77.00
2022-08-18T08:49:00.751Z,76.94
2022-08-18T08:51:34.297Z,76.71
2022-08-18T08:54:04.806Z,76.50
2022-08-18T08:56:35.169Z,77.51
2022-08-18T08:59:04.602Z,76.21
2022-08-18T09:01:33.075Z,76.19
2022-08-18T09:04:01.164Z,75.66
2022-08-18T09:06:32.266Z,76.44
2022-08-18T09:09:03.266Z,76.83
2022-08-18T09:11:37.717Z,75.60
2022-08-18T09:14:18.164Z,75.68
2022-08-18T09:16:49.194Z,75.79
2022-08-18T09:19:21.445Z,75.50
2022-08-18T09:21:50.127Z,75.44
2022-08-18T09:24:21.020Z,75.43
2022-08-18T09:26:50.793Z,75.19
2022-08-18T09:29:23.394Z,73.87
2022-08-18T09:31:51.374Z,73.71
2022-08-18T09:34:27.081Z,73.38
2022-08-18T09:36:58.610Z,73.52
2022-08-18T09:39:50.291Z,73.20
2022-08-18T09:45:36.488Z,73.76
2022-08-18T09:48:25.465Z,73.58
2022-08-18T09:50:37.245Z,73.18
2022-08-18T09:50:57.664Z,73.87
2022-08-18T09:53:40.538Z,73.99
2022-08-18T09:56:08.147Z,75.19
2022-08-18T09:58:56.621Z,74.74
2022-08-18T10:01:32.888Z,74.37
2022-08-18T10:04:21.494Z,73.74
2022-08-18T10:06:49.551Z,74.00
2022-08-18T10:09:27.114Z,74.71
2022-08-18T10:12:16.912Z,73.97
2022-08-18T10:15:03.357Z,74.23
2022-08-18T10:17:35.958Z,74.29
2022-08-18T10:20:05.926Z,74.60
2022-08-18T10:22:41.427Z,73.95
2022-08-18T10:25:23.340Z,73.58
2022-08-18T10:27:53.293Z,73.41
2022-08-18T10:33:41.359Z,72.97
2022-08-18T10:36:11.120Z,73.11
2022-08-18T10:38:40.398Z,73.64
2022-08-18T10:41:15.837Z,72.94
2022-08-18T10:43:46.262Z,72.58
2022-08-18T10:49:21.424Z,72.77
2022-08-18T10:52:00.330Z,73.26
2022-08-18T10:54:32.494Z,73.53
2022-08-18T10:57:02.057Z,73.32
2022-08-18T10:59:30.119Z,72.92
2022-08-18T11:02:19.086Z,73.39
2022-08-18T11:04:47.439Z,73.37
2022-08-18T11:07:30.911Z,72.79
2022-08-18T11:10:28.526Z,72.71
2022-08-18T11:13:09.043Z,72.53
2022-08-18T11:15:39.262Z,72.63
2022-08-18T11:18:10.481Z,73.27
2022-08-18T11:20:39.534Z,72.55
2022-08-18T11:23:14.362Z,72.61
2022-08-18T11:25:42.110Z,72.08
2022-08-18T11:28:15.628Z,72.06
2022-08-18T11:30:46.197Z,72.15
2022-08-18T11:33:15.458Z,72.36
2022-08-18T11:35:51.497Z,72.55
2022-08-18T11:38:23.221Z,72.45
2022-08-18T11:43:42.210Z,72.56
2022-08-18T11:46:16.421Z,72.07
2022-08-18T11:48:51.433Z,71.73
2022-08-18T11:51:24.732Z,72.07
2022-08-18T11:56:44.286Z,71.76
2022-08-18T11:59:35.054Z,71.95
2022-08-18T12:02:16.984Z,72.90
2022-08-18T12:04:44.487Z,71.95
2022-08-18T12:07:12.635Z,71.78
2022-08-18T12:12:31.653Z,71.81
2022-08-18T12:15:11.867Z,71.55
2022-08-18T12:17:52.536Z,71.01
2022-08-18T12:20:20.825Z,70.80
2022-08-18T12:22:49.624Z,70.96
2022-08-18T12:25:24.717Z,71.06
2022-08-18T12:27:53.078Z,71.19
2022-08-18T12:30:20.577Z,71.36
2022-08-18T12:32:50.357Z,70.97
2022-08-18T12:35:24.305Z,71.02
2022-08-18T12:38:03.304Z,70.98
2022-08-18T12:40:41.215Z,70.80
2022-08-18T12:43:09.077Z,70.65
2022-08-18T12:45:37.503Z,70.77
2022-08-18T12:48:06.778Z,71.44
2022-08-18T12:50:42.655Z,70.96
2022-08-18T12:53:18.022Z,70.43
2022-08-18T12:55:59.993Z,70.58
2022-08-18T12:58:28.368Z,70.38
2022-08-18T13:00:56.796Z,70.75
2022-08-18T13:03:24.396Z,70.80
2022-08-18T13:05:55.215Z,70.97
2022-08-18T13:08:30.012Z,71.07
2022-08-18T13:11:15.273Z,71.15
2022-08-18T13:13:53.221Z,71.38
2022-08-18T13:16:38.634Z,71.78
2022-08-18T13:19:07.577Z,71.13
2022-08-18T13:21:39.138Z,71.04
2022-08-18T13:24:09.894Z,71.43
2022-08-18T13:26:42.869Z,71.94
2022-08-18T13:29:14.002Z,71.27
2022-08-18T13:31:42.440Z,71.32
2022-08-18T13:34:23.364Z,70.65
2022-08-18T13:36:52.194Z,70.75
2022-08-18T13:39:22.906Z,69.88
2022-08-18T13:41:54.594Z,68.58
2022-08-18T13:44:25.863Z,67.88
2022-08-18T13:46:56.143Z,69.24
2022-08-18T13:49:30.336Z,69.49
2022-08-18T13:52:00.718Z,66.77
2022-08-18T13:54:35.111Z,68.87
2022-08-18T13:57:06.697Z,69.03
2022-08-18T13:59:34.603Z,68.02
2022-08-18T14:02:03.378Z,68.91
2022-08-18T14:04:31.061Z,68.53
2022-08-18T14:07:04.444Z,68.73
2022-08-18T14:09:38.068Z,69.22
2022-08-18T14:12:16.076Z,68.76
2022-08-18T14:14:52.927Z,69.23
2022-08-18T14:17:23.144Z,70.02
2022-08-18T14:20:10.469Z,71.44
2022-08-18T14:24:31.159Z,68.88
2022-08-18T14:27:04.520Z,67.74
2022-08-18T14:29:46.354Z,68.54
2022-08-18T14:32:18.226Z,68.42
2022-08-18T14:35:00.503Z,68.91
2022-08-18T14:37:29.617Z,68.71
2022-08-18T14:39:59.005Z,67.72
2022-08-18T14:42:41.133Z,67.28
2022-08-18T14:45:17.718Z,67.42
2022-08-18T14:47:56.659Z,67.48
2022-08-18T14:50:26.751Z,67.46
2022-08-18T14:52:56.164Z,67.37
2022-08-18T14:55:25.619Z,67.13
2022-08-18T14:57:54.889Z,66.81
2022-08-18T15:00:33.133Z,67.44
2022-08-18T15:03:05.454Z,67.31
2022-08-18T15:05:33.697Z,67.02
2022-08-18T15:08:03.473Z,66.18
2022-08-18T15:10:33.039Z,66.18
2022-08-18T15:13:01.531Z,65.92
2022-08-18T15:15:51.007Z,66.27
2022-08-18T15:18:22.652Z,65.29
2022-08-18T15:21:10.424Z,64.90
2022-08-18T15:24:04.752Z,64.43
2022-08-18T15:26:44.173Z,65.11
2022-08-18T15:29:12.490Z,64.55
2022-08-18T15:31:50.535Z,64.44
2022-08-18T15:34:22.055Z,65.02
2022-08-18T15:36:56.901Z,64.84
2022-08-18T15:39:24.688Z,65.62
2022-08-18T15:41:53.869Z,64.29
2022-08-18T15:44:24.112Z,64.92
2022-08-18T15:46:53.415Z,64.40
2022-08-18T15:49:21.751Z,64.59
2022-08-18T15:51:50.775Z,64.58
2022-08-18T15:54:24.033Z,65.30
2022-08-18T15:56:57.787Z,65.56
2022-08-18T15:59:39.835Z,64.69
2022-08-18T16:02:11.553Z,65.93
2022-08-18T16:04:41.251Z,64.77
2022-08-18T16:07:10.962Z,65.46
2022-08-18T16:09:38.873Z,64.98
2022-08-18T16:12:11.069Z,65.42
2022-08-18T16:14:39.858Z,64.64
2022-08-18T16:17:13.076Z,64.02
2022-08-18T16:19:46.147Z,64.06
2022-08-18T16:22:13.887Z,64.34
2022-08-18T16:24:47.439Z,62.83
2022-08-18T16:27:24.099Z,63.34
2022-08-18T16:29:53.771Z,62.92
2022-08-18T16:32:21.476Z,63.84
2022-08-18T16:34:49.106Z,63.49
2022-08-18T16:39:49.576Z,62.63
2022-08-18T16:42:17.387Z,62.99
2022-08-18T16:44:46.696Z,63.37
2022-08-18T16:47:18.176Z,62.61
2022-08-18T16:49:48.501Z,62.14
2022-08-18T16:52:53.765Z,62.60
2022-08-18T16:55:24.065Z,62.81
2022-08-18T16:58:13.617Z,62.86
2022-08-18T17:01:02.084Z,62.91
2022-08-18T17:03:47.530Z,62.89
2022-08-18T17:06:20.146Z,62.81
2022-08-18T17:08:52.217Z,63.14
2022-08-18T17:11:21.326Z,62.94
2022-08-18T17:13:50.712Z,62.79
2022-08-18T17:16:19.510Z,62.45
2022-08-18T17:18:47.327Z,62.59
2022-08-18T17:21:18.890Z,62.38
2022-08-18T17:23:47.663Z,62.49
2022-08-18T17:26:23.596Z,62.38
2022-08-18T17:28:55.718Z,62.78
2022-08-18T17:31:25.285Z,62.64
2022-08-18T17:33:58.633Z,62.77
2022-08-18T17:36:34.001Z,62.70
2022-08-18T17:39:05.157Z,63.10
2022-08-18T17:41:55.948Z,63.80
2022-08-18T17:44:31.059Z,63.83
2022-08-18T17:47:01.835Z,64.55
2022-08-18T17:49:54.355Z,63.78
2022-08-18T17:52:45.825Z,64.24
2022-08-18T17:55:25.698Z,64.54
2022-08-18T17:57:59.068Z,64.28
2022-08-18T18:00:32.696Z,64.01
2022-08-18T18:03:01.091Z,64.73
2022-08-18T18:05:34.511Z,65.17
2022-08-18T18:08:02.257Z,65.68
2022-08-18T18:11:02.419Z,65.70
2022-08-18T18:13:33.768Z,65.85
2022-08-18T18:16:03.217Z,66.43
2022-08-18T18:18:41.904Z,65.74
2022-08-18T18:21:21.573Z,65.50
2022-08-18T18:23:59.708Z,65.33
2022-08-18T18:26:31.431Z,65.58
2022-08-18T18:29:21.561Z,65.36
2022-08-18T18:31:58.667Z,65.23
2022-08-18T18:34:32.871Z,65.17
2022-08-18T18:37:02.052Z,65.39
2022-08-18T18:39:33.211Z,65.42
2022-08-18T18:42:17.405Z,65.20
2022-08-18T18:44:58.081Z,65.16
2022-08-18T18:47:42.603Z,66.04
2022-08-18T18:50:19.659Z,66.49
2022-08-18T18:52:52.848Z,66.82
2022-08-18T18:55:24.710Z,66.84
2022-08-18T18:58:06.826Z,66.98
2022-08-18T19:00:40.585Z,67.16
2022-08-18T19:03:11.940Z,67.40
2022-08-18T19:05:44.815Z,67.40
2022-08-18T19:08:21.485Z,67.19
2022-08-18T19:10:59.403Z,67.51
2022-08-18T19:13:33.427Z,67.54
2022-08-18T19:16:21.470Z,67.55
2022-08-18T19:18:59.110Z,67.47
2022-08-18T19:22:04.915Z,67.94
2022-08-18T19:24:32.949Z,68.10
2022-08-18T19:27:02.599Z,68.40
2022-08-18T19:29:33.215Z,67.96
2022-08-18T19:34:25.541Z,68.13
2022-08-18T19:37:02.295Z,67.98
2022-08-18T19:39:34.567Z,68.59
2022-08-18T19:42:09.378Z,68.26
2022-08-18T19:44:50.912Z,68.52
2022-08-18T19:47:36.607Z,68.61
2022-08-18T19:50:18.913Z,68.42
2022-08-18T19:52:59.317Z,68.47
2022-08-18T19:55:37.759Z,68.46
2022-08-18T19:58:38.843Z,68.79
2022-08-18T20:01:23.885Z,68.69
2022-08-18T20:04:03.792Z,68.90
2022-08-18T20:06:54.306Z,69.15
2022-08-18T20:09:36.917Z,68.86
2022-08-18T20:12:14.449Z,68.91
2022-08-18T20:14:43.891Z,69.26
2022-08-18T20:17:18.158Z,69.26
2022-08-18T20:19:50.809Z,69.33
2022-08-18T20:22:34.858Z,69.16
2022-08-18T20:25:06.613Z,69.86
2022-08-18T20:27:39.724Z,69.84
2022-08-18T20:30:28.901Z,69.65
2022-08-18T20:33:21.849Z,69.69
2022-08-18T20:35:59.426Z,70.08
2022-08-18T20:38:35.470Z,70.33
2022-08-18T20:41:34.000Z,70.20
2022-08-18T20:44:28.623Z,69.98
2022-08-18T20:47:04.409Z,70.73
2022-08-18T20:49:42.527Z,70.86
2022-08-18T20:52:15.162Z,70.68
2022-08-18T20:54:57.090Z,70.56
2022-08-18T20:57:26.231Z,70.73
2022-08-18T20:59:56.746Z,70.57
2022-08-18T21:02:28.046Z,70.66
2022-08-18T21:04:57.787Z,70.80
2022-08-18T21:07:36.009Z,70.56
2022-08-18T21:10:12.431Z,71.12
2022-08-18T21:12:41.261Z,71.13
2022-08-18T21:15:21.662Z,70.93
2022-08-18T21:17:58.218Z,70.88
2022-08-18T21:20:26.053Z,71.33
2022-08-18T21:23:04.321Z,70.79
2022-08-18T21:25:34.050Z,71.31
2022-08-18T21:28:03.900Z,71.15
2022-08-18T21:30:32.751Z,71.13
2022-08-18T21:33:00.512Z,70.94
2022-08-18T21:35:30.843Z,70.88
2022-08-18T21:38:00.246Z,71.32
2022-08-18T21:40:46.436Z,70.76
2022-08-18T21:43:15.991Z,71.10
2022-08-18T21:45:47.828Z,71.03
2022-08-18T21:48:16.143Z,71.14
2022-08-18T21:50:50.790Z,70.74
2022-08-18T21:53:21.721Z,71.07
2022-08-18T21:55:52.364Z,71.11
2022-08-18T21:58:34.143Z,71.45
2022-08-18T22:01:13.772Z,71.17
2022-08-18T22:03:56.048Z,71.01
2022-08-18T22:06:29.838Z,71.27
2022-08-18T22:08:59.580Z,71.16
2022-08-18T22:12:01.512Z,71.54
2022-08-18T22:14:53.545Z,71.50
2022-08-18T22:17:43.152Z,71.14
2022-08-18T22:20:34.134Z,71.26
2022-08-18T22:23:24.352Z,71.19
2022-08-18T22:25:52.179Z,71.28
2022-08-18T22:28:27.546Z,71.03
2022-08-18T22:30:55.357Z,71.22
2022-08-18T22:33:23.797Z,71.23
2022-08-18T22:35:54.965Z,71.06
2022-08-18T22:38:23.338Z,71.36
2022-08-18T22:40:51.550Z,71.48
2022-08-18T22:43:19.457Z,71.22
2022-08-18T22:45:48.569Z,71.38
2022-08-18T22:48:16.564Z,71.12
2022-08-18T22:50:46.054Z,71.60
2022-08-18T22:53:14.765Z,71.51
2022-08-18T22:55:42.454Z,71.33
2022-08-18T22:58:10.299Z,71.36
2022-08-18T23:00:38.825Z,71.79
2022-08-18T23:03:09.860Z,71.58
2022-08-18T23:05:37.618Z,71.43
2022-08-18T23:08:06.234Z,71.46
2022-08-18T23:10:33.940Z,71.71
2022-08-18T23:13:04.531Z,71.75
2022-08-18T23:15:49.488Z,71.97
2022-08-18T23:18:20.882Z,71.80
2022-08-18T23:20:49.780Z,71.95
2022-08-18T23:23:18.638Z,71.78
2022-08-18T23:25:50.485Z,72.07
2022-08-18T23:28:19.029Z,72.09
2022-08-18T23:30:48.360Z,71.98
2022-08-18T23:33:19.409Z,72.01
2022-08-18T23:35:48.103Z,72.25
2022-08-18T23:38:17.307Z,72.23
2022-08-18T23:40:47.625Z,72.04
2022-08-18T23:43:15.800Z,71.99
2022-08-18T23:45:47.655Z,72.32
2022-08-18T23:48:15.689Z,72.41
2022-08-18T23:50:46.233Z,72.50
2022-08-18T23:53:15.086Z,72.29
2022-08-18T23:55:43.999Z,72.44
2022-08-18T23:58:11.733Z,72.26
