createdAt,value
2022-12-03T00:00:39.632Z,99743.13
2022-12-03T00:03:06.594Z,99745.94
2022-12-03T00:05:33.648Z,99747.81
2022-12-03T00:08:00.639Z,99748.75
2022-12-03T00:10:27.569Z,99746.22
2022-12-03T00:12:54.536Z,99752.88
2022-12-03T00:15:21.549Z,99751.16
2022-12-03T00:17:49.860Z,99757.97
2022-12-03T00:20:20.777Z,99747.81
2022-12-03T00:22:47.748Z,99755.28
2022-12-03T00:25:14.921Z,99752.88
2022-12-03T00:27:41.892Z,99743.53
2022-12-03T00:30:11.197Z,99752.88
2022-12-03T00:32:38.198Z,99752.38
2022-12-03T00:35:07.308Z,99746.47
2022-12-03T00:37:35.324Z,99754.09
2022-12-03T00:40:03.095Z,99758.25
2022-12-03T00:42:30.035Z,99753.16
2022-12-03T00:44:57.052Z,99745.53
2022-12-03T00:47:24.058Z,99749.69
2022-12-03T00:49:51.727Z,99743.66
2022-12-03T00:52:20.093Z,99754.78
2022-12-03T00:54:49.085Z,99755.56
2022-12-03T00:57:16.456Z,99758.53
2022-12-03T00:59:43.373Z,99753.47
2022-12-03T01:02:10.594Z,99751.84
2022-12-03T01:04:37.747Z,99759.59
2022-12-03T01:07:04.930Z,99760.28
2022-12-03T01:09:33.328Z,99763.50
2022-12-03T01:12:00.257Z,99764.94
2022-12-03T01:14:27.235Z,99764.94
2022-12-03T01:16:54.168Z,99768.41
2022-12-03T01:19:21.173Z,99764.94
2022-12-03T01:21:50.670Z,99770.81
2022-12-03T01:24:19.109Z,99764.94
2022-12-03T01:26:47.464Z,99767.63
2022-12-03T01:29:14.901Z,99767.34
2022-12-03T01:32:00.115Z,99768.13
2022-12-03T01:34:27.081Z,99766.41
2022-12-03T01:36:53.987Z,99773.34
2022-12-03T01:39:21.057Z,99767.50
2022-12-03T01:41:51.169Z,99772.44
2022-12-03T01:44:22.485Z,99774.84
2022-12-03T01:46:50.927Z,99773.91
2022-12-03T01:49:20.756Z,99770.53
2022-12-03T01:51:49.803Z,99769.09
2022-12-03T01:54:18.657Z,99774.97
2022-12-03T01:56:46.843Z,99778.31
2022-12-03T01:59:17.174Z,99777.38
2022-12-03T02:01:44.559Z,99774.84
2022-12-03T02:04:16.659Z,99780.72
2022-12-03T02:06:44.568Z,99783.13
2022-12-03T02:09:12.672Z,99787.25
2022-12-03T02:11:42.251Z,99791.41
2022-12-03T02:14:13.988Z,99791.41
2022-12-03T02:16:43.106Z,99791.56
2022-12-03T02:19:20.112Z,99789.00
2022-12-03T02:21:56.780Z,99794.09
2022-12-03T02:24:29.381Z,99787.25
2022-12-03T02:26:57.789Z,99790.59
2022-12-03T02:29:25.233Z,99786.47
2022-12-03T02:31:52.281Z,99789.00
2022-12-03T02:34:37.393Z,99787.56
2022-12-03T02:37:06.644Z,99794.50
2022-12-03T02:39:35.263Z,99796.09
2022-12-03T02:42:23.173Z,99794.22
2022-12-03T02:44:50.344Z,99800.25
2022-12-03T02:47:17.801Z,99799.31
2022-12-03T02:49:45.199Z,99799.31
2022-12-03T02:52:12.273Z,99790.88
2022-12-03T02:54:39.309Z,99805.03
2022-12-03T02:57:07.845Z,99794.88
2022-12-03T02:59:34.985Z,99802.38
2022-12-03T03:02:02.500Z,99799.19
2022-12-03T03:04:30.009Z,99795.69
2022-12-03T03:06:57.084Z,99799.03
2022-12-03T03:09:24.342Z,99799.81
2022-12-03T03:11:51.300Z,99796.50
2022-12-03T03:14:19.637Z,99796.50
2022-12-03T03:16:55.696Z,99804.13
2022-12-03T03:19:24.458Z,99803.19
2022-12-03T03:21:52.026Z,99798.09
2022-12-03T03:24:19.450Z,99800.63
2022-12-03T03:26:47.574Z,99800.63
2022-12-03T03:29:14.725Z,99800.50
2022-12-03T03:31:45.283Z,99803.84
2022-12-03T03:34:12.828Z,99804.63
2022-12-03T03:36:40.541Z,99801.31
2022-12-03T03:39:07.700Z,99806.41
2022-12-03T03:41:35.718Z,99811.47
2022-12-03T03:44:05.106Z,99799.69
2022-12-03T03:46:33.549Z,99806.41
2022-12-03T03:49:02.719Z,99810.00
2022-12-03T03:51:30.156Z,99821.66
2022-12-03T03:53:57.375Z,99818.28
2022-12-03T03:56:24.629Z,99817.34
2022-12-03T03:58:51.664Z,99818.97
2022-12-03T04:01:19.264Z,99823.94
2022-12-03T04:03:46.431Z,99817.06
2022-12-03T04:06:14.980Z,99817.34
2022-12-03T04:08:41.976Z,99811.88
2022-12-03T04:11:28.259Z,99815.50
2022-12-03T04:13:55.185Z,99805.47
2022-12-03T04:16:22.240Z,99813.09
2022-12-03T04:18:49.336Z,99814.69
2022-12-03T04:21:38.026Z,99819.78
2022-12-03T04:24:06.912Z,99821.25
2022-12-03T04:26:52.742Z,99810.66
2022-12-03T04:29:20.545Z,99827.41
2022-12-03T04:32:06.272Z,99826.63
2022-12-03T04:34:52.097Z,99828.53
2022-12-03T04:37:20.914Z,99824.56
2022-12-03T04:39:47.908Z,99826.47
2022-12-03T04:42:14.865Z,99821.31
2022-12-03T04:44:41.863Z,99827.59
2022-12-03T04:47:11.458Z,99821.78
2022-12-03T04:49:40.686Z,99819.06
2022-12-03T04:52:08.716Z,99828.97
2022-12-03T04:54:37.610Z,99832.81
2022-12-03T04:57:05.381Z,99835.84
2022-12-03T04:59:33.023Z,99838.72
2022-12-03T05:02:00.103Z,99838.06
2022-12-03T05:04:27.142Z,99838.81
2022-12-03T05:07:12.011Z,99852.22
2022-12-03T05:09:40.405Z,99853.06
2022-12-03T05:12:07.583Z,99857.63
2022-12-03T05:14:35.641Z,99859.91
2022-12-03T05:17:02.649Z,99859.53
2022-12-03T05:19:48.304Z,99868.25
2022-12-03T05:22:15.294Z,99862.75
2022-12-03T05:24:43.680Z,99864.13
2022-12-03T05:27:10.721Z,99861.19
2022-12-03T05:29:37.676Z,99861.34
2022-12-03T05:32:05.096Z,99860.16
2022-12-03T05:34:32.067Z,99862.00
2022-12-03T05:36:59.061Z,99868.19
2022-12-03T05:39:26.189Z,99866.59
2022-12-03T05:42:13.024Z,99865.78
2022-12-03T05:44:40.180Z,99870.84
2022-12-03T05:47:07.162Z,99869.25
2022-12-03T05:49:34.185Z,99875.94
2022-12-03T05:52:01.139Z,99878.47
2022-12-03T05:54:28.601Z,99878.47
2022-12-03T05:56:57.002Z,99880.22
2022-12-03T05:59:23.955Z,99881.16
2022-12-03T06:01:50.972Z,99879.69
2022-12-03T06:04:17.952Z,99879.69
2022-12-03T06:06:45.184Z,99879.56
2022-12-03T06:09:12.673Z,99881.28
2022-12-03T06:11:40.641Z,99880.22
2022-12-03T06:14:09.382Z,99882.63
2022-12-03T06:16:36.466Z,99887.56
2022-12-03T06:19:03.495Z,99884.22
2022-12-03T06:21:30.457Z,99880.63
2022-12-03T06:23:57.412Z,99886.63
2022-12-03T06:26:24.370Z,99889.97
2022-12-03T06:28:51.267Z,99889.03
2022-12-03T06:31:19.677Z,99890.66
2022-12-03T06:33:46.654Z,99883.94
2022-12-03T06:36:13.577Z,99883.03
2022-12-03T06:38:41.773Z,99885.94
2022-12-03T06:41:08.711Z,99889.81
2022-12-03T06:43:35.733Z,99878.56
2022-12-03T06:46:02.704Z,99883.25
2022-12-03T06:48:31.110Z,99884.75
2022-12-03T06:50:58.161Z,99890.59
2022-12-03T06:53:25.099Z,99887.13
2022-12-03T06:55:52.013Z,99889.25
2022-12-03T06:58:18.931Z,99891.66
2022-12-03T07:00:46.001Z,99893.25
2022-12-03T07:03:13.101Z,99900.47
2022-12-03T07:05:41.489Z,99901.97
2022-12-03T07:08:08.508Z,99908.25
2022-12-03T07:10:35.460Z,99907.06
2022-12-03T07:13:02.456Z,99920.47
2022-12-03T07:15:29.398Z,99912.81
2022-12-03T07:17:56.313Z,99915.22
2022-12-03T07:20:23.228Z,99912.28
2022-12-03T07:22:51.600Z,99916.03
2022-12-03T07:25:23.162Z,99915.63
2022-12-03T07:27:50.925Z,99910.41
2022-12-03T07:30:18.265Z,99906.28
2022-12-03T07:32:45.289Z,99914.03
2022-12-03T07:35:12.292Z,99913.22
2022-12-03T07:37:39.287Z,99914.69
2022-12-03T07:40:09.873Z,99909.75
2022-12-03T07:42:36.944Z,99909.03
2022-12-03T07:45:04.578Z,99913.72
2022-12-03T07:47:31.662Z,99910.63
2022-12-03T07:49:58.609Z,99922.13
2022-12-03T07:52:25.568Z,99918.34
2022-12-03T07:54:52.714Z,99922.09
2022-12-03T07:57:21.237Z,99921.53
2022-12-03T07:59:48.211Z,99929.56
2022-12-03T08:02:20.968Z,99921.78
2022-12-03T08:04:48.733Z,99920.44
2022-12-03T08:07:15.694Z,99913.88
2022-12-03T08:09:43.186Z,99917.94
2022-12-03T08:12:17.275Z,99908.41
2022-12-03T08:14:45.732Z,99910.03
2022-12-03T08:17:13.238Z,99912.16
2022-12-03T08:19:43.327Z,99916.47
2022-12-03T08:22:12.945Z,99915.28
2022-12-03T08:24:40.024Z,99918.66
2022-12-03T08:27:16.952Z,99918.38
2022-12-03T08:29:45.661Z,99915.56
2022-12-03T08:32:13.027Z,99914.06
2022-12-03T08:34:42.228Z,99910.31
2022-12-03T08:37:15.922Z,99907.22
2022-12-03T08:39:45.737Z,99919.66
2022-12-03T08:42:34.883Z,99918.06
2022-12-03T08:45:41.391Z,99921.31
2022-12-03T08:48:20.198Z,99919.03
2022-12-03T08:50:47.177Z,99921.84
2022-12-03T08:53:37.610Z,99919.25
2022-12-03T08:56:13.726Z,99906.25
2022-12-03T08:58:42.254Z,99896.78
2022-12-03T09:01:29.813Z,99889.53
2022-12-03T09:04:02.349Z,99895.16
2022-12-03T09:06:29.428Z,99901.28
2022-12-03T09:08:56.346Z,99894.97
2022-12-03T09:11:23.309Z,99895.22
2022-12-03T09:13:50.280Z,99892.25
2022-12-03T09:16:17.397Z,99895.22
2022-12-03T09:18:45.788Z,99892.81
2022-12-03T09:21:12.751Z,99902.31
2022-12-03T09:23:39.718Z,99892.00
2022-12-03T09:26:06.698Z,99904.31
2022-12-03T09:28:33.631Z,99896.81
2022-12-03T09:31:00.591Z,99897.91
2022-12-03T09:33:27.747Z,99894.41
2022-12-03T09:35:56.044Z,99891.84
2022-12-03T09:38:24.938Z,99893.19
2022-12-03T09:40:52.080Z,99895.72
2022-12-03T09:43:19.880Z,99887.44
2022-12-03T09:45:47.710Z,99881.94
2022-12-03T09:48:16.493Z,99886.28
2022-12-03T09:50:43.782Z,99880.91
2022-12-03T09:53:20.315Z,99874.88
2022-12-03T09:55:48.016Z,99883.03
2022-12-03T09:58:16.269Z,99877.94
2022-12-03T10:00:46.672Z,99874.31
2022-12-03T10:03:15.769Z,99873.19
2022-12-03T10:05:47.929Z,99871.59
2022-12-03T10:08:21.365Z,99874.16
2022-12-03T10:10:50.657Z,99870.97
2022-12-03T10:13:25.782Z,99868.28
2022-12-03T10:15:54.870Z,99873.72
2022-12-03T10:18:24.199Z,99868.22
2022-12-03T10:20:52.264Z,99874.75
2022-12-03T10:23:22.911Z,99870.97
2022-12-03T10:25:52.507Z,99865.72
2022-12-03T10:28:31.937Z,99868.13
2022-12-03T10:31:00.829Z,99866.00
2022-12-03T10:33:33.129Z,99870.91
2022-12-03T10:36:23.878Z,99862.97
2022-12-03T10:42:14.897Z,99858.22
2022-12-03T10:44:41.949Z,99869.09
2022-12-03T10:47:11.692Z,99859.53
2022-12-03T10:49:39.485Z,99857.66
2022-12-03T10:52:21.214Z,99858.47
2022-12-03T10:54:51.446Z,99853.94
2022-12-03T10:57:20.216Z,99853.22
2022-12-03T10:59:47.254Z,99845.56
2022-12-03T11:02:20.043Z,99849.22
2022-12-03T11:04:47.276Z,99853.91
2022-12-03T11:07:16.767Z,99842.34
2022-12-03T11:09:45.412Z,99841.03
2022-12-03T11:12:18.916Z,99841.31
2022-12-03T11:15:17.498Z,99833.81
2022-12-03T11:17:47.250Z,99837.00
2022-12-03T11:20:52.317Z,99843.72
2022-12-03T11:24:02.563Z,99841.88
2022-12-03T11:27:15.112Z,99839.06
2022-12-03T11:29:53.902Z,99829.66
2022-12-03T11:33:06.155Z,99834.19
2022-12-03T11:36:05.961Z,99844.22
2022-12-03T11:38:53.859Z,99829.31
2022-12-03T11:41:24.054Z,99835.34
2022-12-03T11:43:58.981Z,99839.38
2022-12-03T11:46:29.492Z,99841.25
2022-12-03T11:48:58.737Z,99840.91
2022-12-03T11:51:27.478Z,99836.38
2022-12-03T11:53:58.109Z,99837.00
2022-12-03T11:56:27.702Z,99835.94
2022-12-03T11:58:59.740Z,99828.94
2022-12-03T12:01:38.311Z,99845.81
2022-12-03T12:04:06.913Z,99849.56
2022-12-03T12:06:42.235Z,99851.38
2022-12-03T12:09:11.026Z,99847.91
2022-12-03T12:11:41.446Z,99843.59
2022-12-03T12:14:09.846Z,99839.88
2022-12-03T12:16:39.790Z,99842.84
2022-12-03T12:19:32.787Z,99845.47
2022-12-03T12:22:19.337Z,99854.06
2022-12-03T12:24:51.628Z,99853.63
2022-12-03T12:27:21.777Z,99855.38
2022-12-03T12:29:54.506Z,99864.59
2022-12-03T12:32:25.184Z,99858.06
2022-12-03T12:34:57.057Z,99858.88
2022-12-03T12:37:31.597Z,99852.00
2022-12-03T12:40:02.008Z,99850.41
2022-12-03T12:42:31.927Z,99852.81
2022-12-03T12:45:05.281Z,99844.50
2022-12-03T12:47:34.060Z,99857.53
2022-12-03T12:50:01.898Z,99862.94
2022-12-03T12:52:28.958Z,99863.06
2022-12-03T12:54:59.041Z,99858.47
2022-12-03T12:57:30.675Z,99860.06
2022-12-03T12:59:57.859Z,99864.88
2022-12-03T13:02:44.462Z,99862.47
2022-12-03T13:05:13.125Z,99859.78
2022-12-03T13:07:42.138Z,99860.38
2022-12-03T13:10:37.272Z,99866.13
2022-12-03T13:13:19.977Z,99858.34
2022-12-03T13:15:59.547Z,99869.34
2022-12-03T13:18:31.253Z,99868.09
2022-12-03T13:20:58.428Z,99868.09
2022-12-03T13:23:31.396Z,99855.38
2022-12-03T13:26:17.303Z,99863.97
2022-12-03T13:28:55.761Z,99868.91
2022-12-03T13:31:27.194Z,99852.81
2022-12-03T13:33:59.663Z,99857.63
2022-12-03T13:36:36.809Z,99865.00
2022-12-03T13:39:13.220Z,99859.09
2022-12-03T13:41:59.998Z,99856.81
2022-12-03T13:44:30.270Z,99864.09
2022-12-03T13:46:57.247Z,99862.06
2022-12-03T13:49:24.569Z,99868.47
2022-12-03T13:51:51.698Z,99864.03
2022-12-03T13:54:23.848Z,99868.19
2022-12-03T13:56:50.925Z,99865.34
2022-12-03T13:59:22.958Z,99869.13
2022-12-03T14:01:54.418Z,99862.59
2022-12-03T14:04:21.425Z,99871.16
2022-12-03T14:06:48.462Z,99869.56
2022-12-03T14:09:15.463Z,99877.06
2022-12-03T14:12:00.668Z,99882.00
2022-12-03T14:14:27.645Z,99879.03
2022-12-03T14:16:59.900Z,99882.81
2022-12-03T14:19:27.393Z,99883.38
2022-12-03T14:21:54.407Z,99888.09
2022-12-03T14:24:21.390Z,99890.78
2022-12-03T14:26:48.485Z,99891.72
2022-12-03T14:29:15.486Z,99889.16
2022-12-03T14:31:42.527Z,99897.34
2022-12-03T14:34:10.994Z,99901.34
2022-12-03T14:36:37.903Z,99901.06
2022-12-03T14:39:04.836Z,99901.84
2022-12-03T14:41:50.379Z,99906.94
2022-12-03T14:44:17.582Z,99907.25
2022-12-03T14:46:44.547Z,99899.75
2022-12-03T14:49:12.942Z,99905.63
2022-12-03T14:51:40.009Z,99901.50
2022-12-03T14:54:06.939Z,99911.31
2022-12-03T14:56:33.914Z,99913.69
2022-12-03T14:59:00.894Z,99910.22
2022-12-03T15:01:28.041Z,99912.63
2022-12-03T15:03:55.079Z,99898.28
2022-12-03T15:06:23.389Z,99903.22
2022-12-03T15:08:50.327Z,99902.44
2022-12-03T15:11:17.300Z,99916.22
2022-12-03T15:13:44.375Z,99925.78
2022-12-03T15:16:11.425Z,99914.28
2022-12-03T15:18:38.452Z,99920.28
2022-12-03T15:21:05.743Z,99917.38
2022-12-03T15:23:35.175Z,99920.06
2022-12-03T15:26:02.169Z,99925.53
2022-12-03T15:28:29.197Z,99915.06
2022-12-03T15:30:56.387Z,99916.28
2022-12-03T15:33:23.453Z,99911.59
2022-12-03T15:35:50.425Z,99914.00
2022-12-03T15:38:17.861Z,99924.34
2022-12-03T15:40:46.505Z,99917.16
2022-12-03T15:43:13.489Z,99911.09
2022-12-03T15:45:40.597Z,99922.47
2022-12-03T15:48:07.690Z,99918.06
2022-12-03T15:50:39.695Z,99914.56
2022-12-03T15:53:07.209Z,99923.13
2022-12-03T15:55:34.262Z,99923.13
2022-12-03T15:58:02.736Z,99929.00
2022-12-03T16:00:29.713Z,99930.59
2022-12-03T16:02:56.729Z,99936.25
2022-12-03T16:05:23.702Z,99923.66
2022-12-03T16:07:50.788Z,99932.88
2022-12-03T16:10:21.463Z,99931.81
2022-12-03T16:12:49.225Z,99934.22
2022-12-03T16:15:20.920Z,99930.19
2022-12-03T16:17:51.301Z,99931.00
2022-12-03T16:20:18.330Z,99938.38
2022-12-03T16:22:45.383Z,99940.25
2022-12-03T16:25:12.361Z,99947.88
2022-12-03T16:27:39.418Z,99940.25
2022-12-03T16:30:07.701Z,99942.00
2022-12-03T16:32:36.105Z,99944.56
2022-12-03T16:35:03.246Z,99945.63
2022-12-03T16:37:30.414Z,99950.84
2022-12-03T16:39:57.499Z,99948.44
2022-12-03T16:42:24.791Z,99950.97
2022-12-03T16:45:12.350Z,99960.38
2022-12-03T16:47:40.825Z,99955.28
2022-12-03T16:50:12.998Z,99952.75
2022-12-03T16:52:46.624Z,99963.06
2022-12-03T16:55:13.592Z,99958.25
2022-12-03T16:57:40.671Z,99961.75
2022-12-03T17:00:08.694Z,99962.03
2022-12-03T17:02:35.883Z,99961.06
2022-12-03T17:05:04.561Z,99977.94
2022-12-03T17:07:31.736Z,99969.38
2022-12-03T17:09:58.732Z,99976.22
2022-12-03T17:12:37.485Z,99980.50
2022-12-03T17:15:13.437Z,99975.13
2022-12-03T17:17:40.358Z,99975.13
2022-12-03T17:20:09.373Z,99983.72
2022-12-03T17:22:36.359Z,99989.88
2022-12-03T17:25:03.483Z,99992.28
2022-12-03T17:27:30.521Z,99994.16
2022-12-03T17:29:57.477Z,99992.44
2022-12-03T17:32:24.432Z,99999.25
2022-12-03T17:34:51.471Z,99996.84
2022-12-03T17:37:19.851Z,99996.72
2022-12-03T17:39:46.878Z,99998.47
2022-12-03T17:42:14.059Z,99994.44
2022-12-03T17:44:41.067Z,100000.44
2022-12-03T17:47:08.388Z,99994.44
2022-12-03T17:49:35.316Z,99992.56
2022-12-03T17:52:02.290Z,99993.53
2022-12-03T17:54:55.099Z,99993.22
2022-12-03T17:57:17.928Z,99996.06
2022-12-03T17:59:44.913Z,100001.41
2022-12-03T18:02:12.495Z,99997.22
2022-12-03T18:04:39.531Z,99999.91
2022-12-03T18:07:06.499Z,99995.91
2022-12-03T18:09:34.952Z,99998.44
2022-12-03T18:12:02.344Z,100009.56
2022-12-03T18:14:29.561Z,100012.13
2022-12-03T18:16:56.737Z,100014.00
2022-12-03T18:19:25.979Z,100014.28
2022-12-03T18:21:54.032Z,100010.13
2022-12-03T18:24:22.015Z,100012.66
2022-12-03T18:26:50.504Z,100014.56
2022-12-03T18:29:17.505Z,100018.03
2022-12-03T18:31:44.693Z,100012.16
2022-12-03T18:34:12.057Z,100005.28
2022-12-03T18:36:39.865Z,100007.84
2022-12-03T18:39:09.333Z,100018.28
2022-12-03T18:41:36.797Z,100016.81
2022-12-03T18:44:09.533Z,100014.28
2022-12-03T18:46:52.845Z,100012.13
2022-12-03T18:49:20.445Z,100022.31
2022-12-03T18:51:48.443Z,100012.13
2022-12-03T18:54:16.104Z,100010.53
2022-12-03T18:56:43.178Z,100016.84
2022-12-03T18:59:12.297Z,100010.81
2022-12-03T19:01:39.682Z,100007.47
2022-12-03T19:04:06.706Z,100008.41
2022-12-03T19:06:33.690Z,100010.44
2022-12-03T19:09:00.846Z,100000.38
2022-12-03T19:11:28.095Z,100006.28
2022-12-03T19:13:57.204Z,100007.34
2022-12-03T19:16:26.054Z,100016.19
2022-12-03T19:18:53.975Z,100017.91
2022-12-03T19:21:21.709Z,100012.03
2022-12-03T19:24:21.994Z,100008.56
2022-12-03T19:26:36.117Z,100019.81
2022-12-03T19:29:03.562Z,100019.81
2022-12-03T19:31:33.569Z,100025.53
2022-12-03T19:34:00.708Z,100027.03
2022-12-03T19:36:30.096Z,100024.38
2022-12-03T19:38:59.112Z,100021.00
2022-12-03T19:41:32.592Z,100020.06
2022-12-03T19:43:59.998Z,100033.59
2022-12-03T19:46:30.275Z,100023.56
2022-12-03T19:48:58.752Z,100020.06
2022-12-03T19:51:34.623Z,100033.59
2022-12-03T19:54:02.309Z,100023.69
2022-12-03T19:56:30.598Z,100018.84
2022-12-03T19:58:57.934Z,100015.53
2022-12-03T20:01:27.037Z,100018.22
2022-12-03T20:03:55.892Z,100018.34
2022-12-03T20:06:25.945Z,100014.97
2022-12-03T20:08:56.642Z,100022.75
2022-12-03T20:11:25.651Z,100013.53
2022-12-03T20:13:54.538Z,100024.47
2022-12-03T20:16:22.656Z,100017.78
2022-12-03T20:18:51.796Z,100018.59
2022-12-03T20:21:19.891Z,100029.03
2022-12-03T20:23:48.250Z,100033.31
2022-12-03T20:26:16.918Z,100022.50
2022-12-03T20:28:44.381Z,100029.44
2022-12-03T20:31:13.651Z,100035.47
2022-12-03T20:33:42.595Z,100039.09
2022-12-03T20:36:10.641Z,100040.00
2022-12-03T20:38:37.893Z,100044.19
2022-12-03T20:41:08.456Z,100044.97
2022-12-03T20:43:35.981Z,100043.38
2022-12-03T20:46:06.955Z,100033.31
2022-12-03T20:48:34.017Z,100030.66
2022-12-03T20:51:03.655Z,100048.59
2022-12-03T20:53:30.625Z,100040.81
2022-12-03T20:55:58.944Z,100044.97
2022-12-03T20:58:30.432Z,100041.63
2022-12-03T21:01:12.548Z,100046.16
2022-12-03T21:03:43.355Z,100042.16
2022-12-03T21:06:12.140Z,100039.06
2022-12-03T21:08:41.889Z,100047.50
2022-12-03T21:11:10.025Z,100032.38
2022-12-03T21:13:41.299Z,100048.84
2022-12-03T21:16:11.213Z,100047.25
2022-12-03T21:18:38.800Z,100046.44
2022-12-03T21:21:06.887Z,100041.59
2022-12-03T21:23:34.901Z,100051.91
2022-12-03T21:26:03.789Z,100046.28
2022-12-03T21:28:31.194Z,100049.09
2022-12-03T21:31:02.394Z,100047.47
2022-12-03T21:33:30.645Z,100058.56
2022-12-03T21:35:57.951Z,100050.16
2022-12-03T21:38:25.762Z,100052.97
2022-12-03T21:40:53.314Z,100048.00
2022-12-03T21:43:20.370Z,100041.31
2022-12-03T21:45:48.530Z,100042.13
2022-12-03T21:48:17.714Z,100039.69
2022-12-03T21:50:45.952Z,100038.09
2022-12-03T21:53:13.100Z,100038.50
2022-12-03T21:55:40.983Z,100050.38
2022-12-03T21:58:08.324Z,100046.94
2022-12-03T22:00:35.353Z,100049.34
2022-12-03T22:03:02.383Z,100044.66
2022-12-03T22:05:30.868Z,100043.69
2022-12-03T22:07:57.880Z,100042.88
2022-12-03T22:10:24.901Z,100052.13
2022-12-03T22:12:51.944Z,100046.38
2022-12-03T22:15:19.675Z,100043.16
2022-12-03T22:17:47.493Z,100044.78
2022-12-03T22:20:15.167Z,100043.31
2022-12-03T22:22:43.525Z,100046.63
2022-12-03T22:25:10.594Z,100049.28
2022-12-03T22:27:37.616Z,100041.53
2022-12-03T22:30:05.982Z,100039.94
2022-12-03T22:32:33.421Z,100038.34
2022-12-03T22:35:00.391Z,100045.28
2022-12-03T22:37:27.353Z,100037.78
2022-12-03T22:39:55.959Z,100041.16
2022-12-03T22:42:23.066Z,100039.53
2022-12-03T22:44:50.048Z,100045.53
2022-12-03T22:47:17.081Z,100038.16
2022-12-03T22:49:44.077Z,100043.25
2022-12-03T22:52:10.990Z,100040.47
2022-12-03T22:54:37.906Z,100037.91
2022-12-03T22:57:06.232Z,100045.66
2022-12-03T22:59:33.272Z,100039.81
2022-12-03T23:02:00.224Z,100045.78
2022-12-03T23:04:27.163Z,100038.28
2022-12-03T23:06:54.150Z,100026.91
2022-12-03T23:09:21.298Z,100028.69
2022-12-03T23:11:48.249Z,100031.34
2022-12-03T23:14:16.539Z,100032.41
2022-12-03T23:16:43.805Z,100043.22
2022-12-03T23:19:10.849Z,100034.00
2022-12-03T23:21:37.809Z,100026.78
2022-12-03T23:24:06.002Z,100036.00
2022-12-03T23:26:36.200Z,100042.00
2022-12-03T23:29:04.115Z,100043.75
2022-12-03T23:31:33.751Z,100031.59
2022-12-03T23:34:01.166Z,100037.63
2022-12-03T23:36:31.751Z,100041.31
2022-12-03T23:38:58.728Z,100041.31
2022-12-03T23:41:26.060Z,100041.31
2022-12-03T23:43:53.253Z,100044.69
2022-12-03T23:46:22.296Z,100046.16
2022-12-03T23:48:51.629Z,100044.56
2022-12-03T23:51:21.665Z,100040.53
2022-12-03T23:53:48.649Z,100042.41
2022-12-03T23:56:17.986Z,100047.59
2022-12-03T23:58:45.515Z,100040.91
