createdAt,value
2022-11-27T00:01:00.978Z,4.92
2022-11-27T00:03:28.347Z,4.90
2022-11-27T00:05:57.734Z,4.92
2022-11-27T00:08:25.493Z,4.97
2022-11-27T00:10:52.856Z,4.97
2022-11-27T00:13:19.895Z,4.99
2022-11-27T00:15:47.278Z,5.01
2022-11-27T00:18:14.384Z,5.01
2022-11-27T00:20:41.436Z,5.01
2022-11-27T00:23:08.477Z,5.03
2022-11-27T00:25:35.625Z,5.03
2022-11-27T00:28:02.683Z,5.00
2022-11-27T00:30:29.753Z,5.00
2022-11-27T00:32:59.434Z,5.00
2022-11-27T00:35:26.874Z,5.02
2022-11-27T00:37:53.885Z,4.99
2022-11-27T00:40:20.936Z,4.94
2022-11-27T00:42:48.007Z,4.95
2022-11-27T00:45:15.074Z,4.94
2022-11-27T00:47:42.175Z,4.88
2022-11-27T00:50:09.710Z,4.86
2022-11-27T00:52:36.714Z,4.85
2022-11-27T00:55:03.860Z,4.88
2022-11-27T00:57:30.940Z,4.78
2022-11-27T00:59:58.070Z,4.83
2022-11-27T01:02:25.444Z,4.85
2022-11-27T01:04:52.560Z,4.84
2022-11-27T01:07:19.631Z,4.82
2022-11-27T01:09:46.610Z,4.81
2022-11-27T01:12:13.656Z,4.81
2022-11-27T01:14:40.924Z,4.79
2022-11-27T01:17:08.109Z,4.79
2022-11-27T01:19:35.175Z,4.74
2022-11-27T01:22:02.209Z,4.77
2022-11-27T01:24:29.254Z,4.66
2022-11-27T01:26:56.459Z,4.72
2022-11-27T01:29:23.541Z,4.68
2022-11-27T01:31:50.594Z,4.68
2022-11-27T01:34:18.864Z,4.70
2022-11-27T01:36:46.194Z,4.70
2022-11-27T01:39:19.605Z,4.70
2022-11-27T01:41:48.083Z,4.69
2022-11-27T01:44:23.804Z,4.69
2022-11-27T01:46:52.822Z,4.69
2022-11-27T01:49:38.261Z,4.64
2022-11-27T01:52:15.879Z,4.70
2022-11-27T01:54:47.821Z,4.68
2022-11-27T01:57:25.341Z,4.68
2022-11-27T01:59:54.524Z,4.68
2022-11-27T02:02:21.651Z,4.56
2022-11-27T02:04:48.891Z,4.66
2022-11-27T02:07:16.143Z,4.67
2022-11-27T02:09:43.432Z,4.68
2022-11-27T02:12:34.521Z,4.68
2022-11-27T02:15:14.088Z,4.67
2022-11-27T02:17:55.445Z,4.67
2022-11-27T02:20:25.455Z,4.67
2022-11-27T02:23:23.231Z,4.67
2022-11-27T02:26:21.401Z,4.66
2022-11-27T02:29:07.824Z,4.65
2022-11-27T02:31:54.454Z,4.57
2022-11-27T02:34:43.101Z,4.64
2022-11-27T02:37:30.627Z,4.60
2022-11-27T02:40:07.136Z,4.65
2022-11-27T02:42:40.798Z,4.64
2022-11-27T02:45:12.601Z,4.66
2022-11-27T02:47:43.757Z,4.67
2022-11-27T02:50:16.698Z,4.70
2022-11-27T02:52:45.812Z,4.71
2022-11-27T02:55:17.596Z,4.72
2022-11-27T02:57:46.369Z,4.81
2022-11-27T03:00:14.225Z,4.77
2022-11-27T03:02:46.424Z,4.82
2022-11-27T03:05:19.619Z,4.84
2022-11-27T03:08:06.389Z,4.85
2022-11-27T03:10:46.187Z,4.87
2022-11-27T03:13:13.414Z,4.87
2022-11-27T03:15:51.575Z,4.89
2022-11-27T03:18:22.626Z,4.88
2022-11-27T03:20:54.115Z,4.85
2022-11-27T03:23:21.212Z,4.89
2022-11-27T03:25:48.278Z,4.90
2022-11-27T03:28:15.840Z,4.88
2022-11-27T03:30:43.018Z,4.85
2022-11-27T03:33:10.428Z,4.88
2022-11-27T03:35:37.497Z,4.86
2022-11-27T03:38:04.787Z,4.86
2022-11-27T03:40:45.845Z,4.74
2022-11-27T03:43:29.749Z,4.83
2022-11-27T03:46:20.115Z,4.85
2022-11-27T03:49:08.673Z,4.86
2022-11-27T03:51:49.447Z,4.86
2022-11-27T03:54:43.068Z,4.83
2022-11-27T03:57:26.227Z,4.81
2022-11-27T03:59:56.639Z,4.73
2022-11-27T04:02:39.380Z,4.64
2022-11-27T04:05:07.040Z,4.70
2022-11-27T04:07:34.139Z,4.68
2022-11-27T04:10:01.211Z,4.65
2022-11-27T04:12:28.271Z,4.59
2022-11-27T04:14:55.347Z,4.62
2022-11-27T04:17:23.116Z,4.61
2022-11-27T04:19:50.235Z,4.61
2022-11-27T04:22:17.303Z,4.60
2022-11-27T04:24:44.376Z,4.59
2022-11-27T04:27:11.374Z,4.58
2022-11-27T04:29:38.416Z,4.59
2022-11-27T04:32:05.599Z,4.56
2022-11-27T04:34:32.884Z,4.57
2022-11-27T04:37:00.302Z,4.58
2022-11-27T04:39:27.545Z,4.59
2022-11-27T04:41:54.534Z,4.59
2022-11-27T04:44:22.793Z,4.58
2022-11-27T04:46:50.246Z,4.59
2022-11-27T04:49:17.400Z,4.57
2022-11-27T04:51:44.556Z,4.56
2022-11-27T04:54:12.116Z,4.57
2022-11-27T04:56:39.088Z,4.57
2022-11-27T04:59:06.077Z,4.54
2022-11-27T05:01:33.204Z,4.56
2022-11-27T05:04:00.325Z,4.51
2022-11-27T05:06:27.371Z,4.52
2022-11-27T05:08:59.935Z,4.53
2022-11-27T05:11:27.050Z,4.55
2022-11-27T05:14:14.150Z,4.54
2022-11-27T05:16:42.223Z,4.57
2022-11-27T05:19:10.703Z,4.55
2022-11-27T05:21:38.219Z,4.60
2022-11-27T05:24:05.846Z,4.60
2022-11-27T05:26:33.724Z,4.60
2022-11-27T05:29:01.238Z,4.64
2022-11-27T05:31:28.534Z,4.63
2022-11-27T05:33:56.071Z,4.62
2022-11-27T05:36:23.154Z,4.66
2022-11-27T05:38:50.265Z,4.68
2022-11-27T05:41:17.276Z,4.71
2022-11-27T05:43:44.363Z,4.72
2022-11-27T05:46:14.481Z,4.77
2022-11-27T05:48:41.823Z,4.78
2022-11-27T05:51:08.961Z,4.39
2022-11-27T05:53:35.988Z,4.75
2022-11-27T05:56:12.063Z,4.74
2022-11-27T05:58:39.832Z,4.80
2022-11-27T06:01:07.584Z,4.80
2022-11-27T06:03:35.031Z,4.78
2022-11-27T06:06:19.910Z,4.79
2022-11-27T06:08:47.618Z,4.79
2022-11-27T06:11:21.040Z,4.82
2022-11-27T06:13:49.553Z,4.79
2022-11-27T06:16:22.419Z,4.72
2022-11-27T06:18:53.829Z,4.77
2022-11-27T06:21:22.232Z,4.79
2022-11-27T06:23:49.758Z,4.70
2022-11-27T06:26:20.052Z,4.78
2022-11-27T06:28:47.925Z,4.78
2022-11-27T06:31:18.669Z,4.78
2022-11-27T06:33:47.541Z,4.77
2022-11-27T06:36:15.032Z,4.75
2022-11-27T06:38:42.969Z,4.72
2022-11-27T06:41:15.997Z,4.74
2022-11-27T06:43:43.395Z,4.77
2022-11-27T06:46:15.311Z,4.74
2022-11-27T06:48:43.529Z,4.72
2022-11-27T06:51:12.917Z,4.71
2022-11-27T06:53:40.557Z,4.70
2022-11-27T06:56:13.493Z,4.74
2022-11-27T06:58:41.873Z,4.72
2022-11-27T07:01:12.194Z,4.71
2022-11-27T07:03:39.976Z,4.75
2022-11-27T07:06:09.012Z,4.74
2022-11-27T07:08:36.623Z,4.70
2022-11-27T07:11:12.477Z,4.74
2022-11-27T07:13:39.595Z,4.74
2022-11-27T07:16:09.631Z,4.72
2022-11-27T07:18:39.398Z,4.72
2022-11-27T07:21:06.486Z,4.73
2022-11-27T07:23:33.640Z,4.73
2022-11-27T07:26:06.358Z,4.78
2022-11-27T07:28:33.486Z,4.78
2022-11-27T07:31:00.637Z,4.78
2022-11-27T07:33:27.690Z,4.75
2022-11-27T07:36:05.875Z,4.74
2022-11-27T07:38:33.660Z,4.72
2022-11-27T07:41:02.057Z,4.70
2022-11-27T07:43:30.113Z,4.69
2022-11-27T07:45:57.534Z,4.68
2022-11-27T07:48:24.993Z,4.66
2022-11-27T07:50:52.071Z,4.62
2022-11-27T07:53:19.188Z,4.62
2022-11-27T07:55:46.248Z,4.61
2022-11-27T07:58:13.281Z,4.62
2022-11-27T08:00:40.707Z,4.63
2022-11-27T08:03:07.816Z,4.62
2022-11-27T08:05:35.644Z,4.55
2022-11-27T08:08:04.624Z,4.60
2022-11-27T08:10:35.710Z,4.57
2022-11-27T08:13:05.523Z,4.60
2022-11-27T08:15:32.866Z,4.58
2022-11-27T08:17:59.954Z,4.60
2022-11-27T08:20:27.025Z,4.62
2022-11-27T08:22:58.138Z,4.63
2022-11-27T08:25:28.143Z,4.57
2022-11-27T08:27:55.148Z,4.60
2022-11-27T08:30:23.791Z,4.62
2022-11-27T08:32:50.959Z,4.65
2022-11-27T08:35:18.061Z,4.67
2022-11-27T08:37:45.311Z,4.67
2022-11-27T08:40:12.370Z,4.61
2022-11-27T08:42:39.441Z,4.67
2022-11-27T08:45:06.818Z,4.67
2022-11-27T08:47:33.919Z,4.54
2022-11-27T08:50:00.928Z,4.68
2022-11-27T08:52:27.957Z,4.69
2022-11-27T08:54:57.762Z,4.65
2022-11-27T08:57:28.180Z,4.69
2022-11-27T08:59:55.239Z,4.67
2022-11-27T09:02:22.220Z,4.67
2022-11-27T09:04:49.302Z,4.69
2022-11-27T09:07:16.705Z,4.69
2022-11-27T09:09:44.009Z,4.70
2022-11-27T09:12:11.032Z,4.71
2022-11-27T09:14:38.423Z,4.70
2022-11-27T09:17:08.400Z,4.72
2022-11-27T09:19:35.459Z,4.72
2022-11-27T09:22:02.685Z,4.74
2022-11-27T09:24:29.762Z,4.75
2022-11-27T09:26:56.813Z,4.79
2022-11-27T09:29:23.844Z,4.78
2022-11-27T09:31:51.332Z,4.81
2022-11-27T09:34:18.607Z,4.87
2022-11-27T09:36:45.700Z,4.90
2022-11-27T09:39:13.761Z,4.94
2022-11-27T09:41:51.548Z,4.95
2022-11-27T09:44:24.701Z,4.96
2022-11-27T09:46:54.205Z,4.97
2022-11-27T09:49:29.233Z,4.99
2022-11-27T09:52:13.544Z,5.03
2022-11-27T09:54:54.948Z,5.07
2022-11-27T09:57:32.954Z,5.07
2022-11-27T10:00:06.380Z,5.12
2022-11-27T10:02:35.390Z,5.14
2022-11-27T10:05:15.196Z,5.19
2022-11-27T10:08:06.375Z,5.16
2022-11-27T10:10:50.227Z,5.23
2022-11-27T10:13:44.513Z,5.28
2022-11-27T10:16:44.522Z,5.31
2022-11-27T10:19:35.863Z,5.33
2022-11-27T10:22:09.565Z,5.33
2022-11-27T10:24:44.638Z,5.35
2022-11-27T10:27:26.706Z,5.38
2022-11-27T10:29:56.082Z,5.39
2022-11-27T10:35:19.782Z,5.39
2022-11-27T10:38:09.461Z,5.48
2022-11-27T10:40:48.093Z,5.43
2022-11-27T10:43:23.628Z,5.51
2022-11-27T10:45:59.166Z,5.46
2022-11-27T10:48:28.478Z,5.51
2022-11-27T10:50:56.186Z,5.52
2022-11-27T10:53:32.269Z,5.56
2022-11-27T10:56:15.170Z,5.59
2022-11-27T10:58:54.253Z,5.61
2022-11-27T11:01:23.507Z,5.60
2022-11-27T11:03:51.437Z,5.60
2022-11-27T11:06:25.359Z,5.56
2022-11-27T11:09:12.871Z,5.62
2022-11-27T11:11:40.782Z,5.58
2022-11-27T11:14:25.219Z,5.67
2022-11-27T11:16:55.471Z,5.67
2022-11-27T11:19:30.604Z,5.74
2022-11-27T11:22:02.931Z,5.74
2022-11-27T11:24:33.004Z,5.74
2022-11-27T11:27:05.088Z,5.79
2022-11-27T11:29:38.406Z,5.84
2022-11-27T11:32:12.983Z,5.89
2022-11-27T11:34:56.200Z,5.92
2022-11-27T11:37:34.770Z,6.01
2022-11-27T11:40:20.966Z,6.05
2022-11-27T11:43:09.943Z,6.08
2022-11-27T11:45:45.531Z,6.15
2022-11-27T11:48:26.891Z,6.17
2022-11-27T11:51:16.184Z,6.16
2022-11-27T11:53:45.630Z,6.20
2022-11-27T11:56:33.639Z,6.15
2022-11-27T11:59:03.705Z,6.17
2022-11-27T12:02:04.068Z,6.19
2022-11-27T12:05:04.586Z,6.15
2022-11-27T12:07:52.607Z,6.16
2022-11-27T12:10:28.016Z,6.18
2022-11-27T12:13:42.567Z,6.19
2022-11-27T12:16:31.203Z,6.20
2022-11-27T12:19:10.127Z,6.23
2022-11-27T12:21:46.281Z,6.23
2022-11-27T12:24:44.013Z,6.25
2022-11-27T12:27:36.063Z,6.32
2022-11-27T12:30:47.291Z,6.28
2022-11-27T12:33:30.315Z,6.33
2022-11-27T12:36:06.728Z,6.28
2022-11-27T12:38:39.466Z,6.32
2022-11-27T12:41:44.374Z,6.30
2022-11-27T12:44:21.219Z,6.30
2022-11-27T12:47:00.634Z,6.29
2022-11-27T12:49:57.240Z,6.27
2022-11-27T12:52:38.373Z,6.30
2022-11-27T12:55:25.812Z,6.30
2022-11-27T12:58:06.945Z,6.28
2022-11-27T13:00:40.014Z,6.30
2022-11-27T13:03:22.947Z,6.32
2022-11-27T13:05:55.989Z,6.34
2022-11-27T13:09:16.260Z,6.33
2022-11-27T13:11:44.061Z,6.33
2022-11-27T13:14:18.641Z,6.33
2022-11-27T13:16:58.481Z,6.34
2022-11-27T13:19:42.232Z,6.28
2022-11-27T13:22:17.210Z,6.30
2022-11-27T13:24:44.361Z,6.29
2022-11-27T13:27:23.546Z,6.27
2022-11-27T13:29:56.070Z,6.26
2022-11-27T13:32:34.244Z,6.26
2022-11-27T13:35:06.856Z,6.15
2022-11-27T13:37:39.968Z,6.18
2022-11-27T13:40:32.097Z,6.18
2022-11-27T13:43:05.853Z,6.10
2022-11-27T13:45:36.225Z,6.15
2022-11-27T13:48:22.581Z,6.12
2022-11-27T13:50:54.343Z,6.08
2022-11-27T13:53:37.520Z,6.12
2022-11-27T13:56:05.977Z,6.09
2022-11-27T13:58:39.616Z,6.07
2022-11-27T14:01:22.023Z,5.99
2022-11-27T14:03:49.876Z,5.93
2022-11-27T14:06:26.950Z,5.89
2022-11-27T14:09:06.100Z,5.82
2022-11-27T14:11:48.091Z,5.84
2022-11-27T14:14:21.932Z,5.82
2022-11-27T14:16:57.707Z,5.81
2022-11-27T14:19:33.516Z,5.81
2022-11-27T14:22:02.036Z,5.76
2022-11-27T14:24:43.884Z,5.79
2022-11-27T14:27:17.205Z,5.80
2022-11-27T14:29:44.532Z,5.76
2022-11-27T14:32:14.549Z,5.77
2022-11-27T14:34:42.865Z,5.70
2022-11-27T14:37:24.101Z,5.74
2022-11-27T14:39:51.203Z,5.74
2022-11-27T14:42:29.308Z,5.68
2022-11-27T14:45:08.350Z,5.65
2022-11-27T14:47:35.968Z,5.71
2022-11-27T14:50:03.998Z,5.66
2022-11-27T14:52:31.687Z,5.69
2022-11-27T14:55:00.929Z,5.64
2022-11-27T14:57:29.989Z,5.63
2022-11-27T15:00:25.217Z,5.67
2022-11-27T15:02:53.182Z,5.66
2022-11-27T15:05:26.660Z,5.67
2022-11-27T15:07:58.661Z,5.66
2022-11-27T15:10:37.994Z,5.69
2022-11-27T15:13:07.384Z,5.68
2022-11-27T15:15:44.364Z,5.68
2022-11-27T15:18:20.712Z,5.67
2022-11-27T15:20:48.086Z,5.63
2022-11-27T15:23:19.826Z,5.68
2022-11-27T15:25:51.672Z,5.69
2022-11-27T15:28:28.488Z,5.67
2022-11-27T15:30:57.045Z,5.70
2022-11-27T15:33:32.392Z,5.67
2022-11-27T15:36:21.615Z,5.74
2022-11-27T15:38:51.069Z,5.74
2022-11-27T15:41:27.131Z,5.75
2022-11-27T15:43:55.910Z,5.69
2022-11-27T15:46:26.683Z,5.71
2022-11-27T15:48:53.743Z,5.74
2022-11-27T15:51:20.853Z,5.73
2022-11-27T15:53:48.650Z,5.78
2022-11-27T15:56:16.162Z,5.80
2022-11-27T15:58:43.684Z,5.83
2022-11-27T16:01:11.343Z,5.83
2022-11-27T16:03:39.989Z,5.82
2022-11-27T16:06:08.644Z,5.86
2022-11-27T16:08:36.506Z,5.88
2022-11-27T16:11:08.068Z,5.92
2022-11-27T16:13:35.123Z,5.93
2022-11-27T16:16:06.903Z,5.93
2022-11-27T16:18:35.307Z,5.95
2022-11-27T16:21:04.597Z,5.97
2022-11-27T16:23:32.350Z,5.97
2022-11-27T16:26:00.294Z,5.96
2022-11-27T16:28:28.685Z,5.99
2022-11-27T16:30:57.708Z,5.91
2022-11-27T16:33:32.361Z,5.98
2022-11-27T16:36:10.793Z,6.01
2022-11-27T16:38:38.470Z,6.02
2022-11-27T16:41:09.013Z,6.02
2022-11-27T16:43:38.970Z,6.04
2022-11-27T16:46:12.041Z,6.06
2022-11-27T16:48:40.986Z,6.02
2022-11-27T16:51:12.734Z,6.06
2022-11-27T16:53:42.241Z,6.05
2022-11-27T16:56:12.071Z,6.04
2022-11-27T16:58:42.285Z,6.04
2022-11-27T17:01:15.253Z,6.03
2022-11-27T17:03:43.008Z,5.96
2022-11-27T17:06:12.101Z,5.99
2022-11-27T17:08:39.587Z,5.99
2022-11-27T17:11:12.086Z,5.93
2022-11-27T17:13:39.220Z,5.99
2022-11-27T17:16:08.672Z,6.00
2022-11-27T17:18:41.841Z,5.99
2022-11-27T17:21:12.491Z,5.98
2022-11-27T17:23:43.022Z,5.98
2022-11-27T17:26:12.157Z,5.98
2022-11-27T17:28:39.264Z,5.96
2022-11-27T17:31:18.034Z,5.97
2022-11-27T17:33:46.413Z,5.96
2022-11-27T17:36:14.067Z,5.95
2022-11-27T17:38:41.795Z,5.92
2022-11-27T17:41:11.801Z,5.93
2022-11-27T17:43:39.741Z,5.93
2022-11-27T17:46:12.108Z,5.91
2022-11-27T17:48:39.740Z,5.90
2022-11-27T17:51:07.307Z,5.89
2022-11-27T17:53:34.671Z,5.91
2022-11-27T17:56:06.721Z,5.84
2022-11-27T17:58:34.121Z,5.88
2022-11-27T18:01:02.131Z,5.85
2022-11-27T18:03:29.702Z,5.86
2022-11-27T18:05:57.193Z,5.86
2022-11-27T18:08:24.272Z,5.82
2022-11-27T18:10:51.319Z,5.83
2022-11-27T18:13:18.327Z,5.84
2022-11-27T18:15:45.958Z,5.82
2022-11-27T18:18:13.045Z,5.84
2022-11-27T18:20:40.181Z,5.84
2022-11-27T18:23:07.264Z,5.81
2022-11-27T18:25:34.690Z,5.84
2022-11-27T18:28:03.125Z,5.79
2022-11-27T18:30:30.252Z,5.77
2022-11-27T18:32:57.341Z,5.71
2022-11-27T18:35:24.983Z,5.73
2022-11-27T18:37:52.053Z,5.71
2022-11-27T18:40:19.305Z,5.69
2022-11-27T18:42:46.428Z,5.67
2022-11-27T18:45:31.740Z,5.60
2022-11-27T18:48:00.166Z,5.64
2022-11-27T18:50:29.861Z,5.62
2022-11-27T18:52:57.134Z,5.59
2022-11-27T18:55:24.483Z,5.56
2022-11-27T18:57:52.983Z,5.55
2022-11-27T19:00:20.432Z,5.54
2022-11-27T19:02:47.555Z,5.50
2022-11-27T19:05:14.710Z,5.50
2022-11-27T19:07:42.179Z,5.47
2022-11-27T19:10:09.642Z,5.46
2022-11-27T19:12:36.769Z,5.43
2022-11-27T19:15:04.566Z,5.39
2022-11-27T19:17:32.541Z,5.35
2022-11-27T19:19:59.736Z,5.42
2022-11-27T19:22:26.818Z,5.39
2022-11-27T19:24:53.864Z,5.38
2022-11-27T19:27:20.955Z,5.41
2022-11-27T19:29:48.913Z,5.38
2022-11-27T19:32:15.886Z,5.35
2022-11-27T19:34:43.221Z,5.36
2022-11-27T19:37:33.580Z,5.36
2022-11-27T19:40:01.662Z,5.36
2022-11-27T19:42:28.973Z,5.26
2022-11-27T19:44:56.277Z,5.33
2022-11-27T19:47:23.683Z,5.31
2022-11-27T19:49:50.829Z,5.29
2022-11-27T19:52:18.065Z,5.22
2022-11-27T19:54:45.376Z,5.27
2022-11-27T19:57:12.542Z,5.23
2022-11-27T19:59:40.357Z,5.27
2022-11-27T20:02:12.962Z,5.23
2022-11-27T20:04:40.774Z,5.29
2022-11-27T20:07:08.204Z,5.23
2022-11-27T20:09:35.542Z,5.25
2022-11-27T20:12:02.819Z,5.25
2022-11-27T20:14:30.087Z,5.26
2022-11-27T20:16:57.220Z,5.21
2022-11-27T20:19:24.351Z,5.26
2022-11-27T20:21:51.951Z,5.26
2022-11-27T20:24:19.209Z,5.22
2022-11-27T20:26:46.305Z,5.25
2022-11-27T20:29:13.941Z,5.23
2022-11-27T20:31:45.284Z,5.21
2022-11-27T20:34:21.088Z,5.20
2022-11-27T20:36:48.868Z,5.21
2022-11-27T20:39:20.915Z,5.19
2022-11-27T20:41:49.845Z,5.17
2022-11-27T20:44:17.506Z,5.14
2022-11-27T20:46:44.780Z,5.17
2022-11-27T20:49:12.319Z,5.17
2022-11-27T20:51:39.493Z,5.17
2022-11-27T20:54:07.052Z,5.12
2022-11-27T20:56:34.668Z,5.17
2022-11-27T20:59:01.726Z,5.17
2022-11-27T21:01:32.038Z,5.18
2022-11-27T21:04:00.973Z,5.19
2022-11-27T21:06:30.375Z,5.19
2022-11-27T21:09:00.532Z,5.17
2022-11-27T21:11:29.551Z,5.10
2022-11-27T21:14:04.982Z,5.17
2022-11-27T21:16:34.327Z,5.18
2022-11-27T21:19:06.924Z,5.18
2022-11-27T21:21:34.845Z,5.20
2022-11-27T21:24:02.008Z,5.16
2022-11-27T21:26:29.490Z,5.18
2022-11-27T21:28:59.390Z,5.09
2022-11-27T21:31:35.877Z,5.19
2022-11-27T21:34:11.579Z,5.15
2022-11-27T21:36:39.030Z,5.19
2022-11-27T21:39:08.695Z,5.18
2022-11-27T21:41:35.957Z,5.17
2022-11-27T21:44:03.769Z,5.17
2022-11-27T21:46:31.272Z,5.19
2022-11-27T21:49:00.438Z,5.12
2022-11-27T21:51:28.963Z,5.18
2022-11-27T21:53:57.586Z,5.21
2022-11-27T21:56:27.207Z,5.21
2022-11-27T21:58:54.636Z,5.21
2022-11-27T22:01:23.939Z,5.21
2022-11-27T22:03:54.079Z,5.21
2022-11-27T22:06:22.516Z,5.22
2022-11-27T22:08:51.086Z,5.21
2022-11-27T22:11:23.412Z,5.22
2022-11-27T22:13:50.525Z,5.23
2022-11-27T22:16:21.208Z,5.21
2022-11-27T22:18:49.008Z,5.21
2022-11-27T22:21:17.275Z,5.21
2022-11-27T22:23:44.860Z,5.25
2022-11-27T22:26:14.127Z,5.21
2022-11-27T22:28:42.258Z,5.24
2022-11-27T22:31:11.614Z,5.20
2022-11-27T22:33:39.388Z,5.24
2022-11-27T22:36:30.594Z,5.22
2022-11-27T22:39:00.801Z,5.23
2022-11-27T22:41:29.963Z,5.24
2022-11-27T22:43:58.786Z,5.23
2022-11-27T22:46:33.828Z,5.26
2022-11-27T22:49:03.467Z,5.27
2022-11-27T22:51:32.699Z,5.26
2022-11-27T22:54:01.347Z,5.26
2022-11-27T22:56:28.483Z,5.24
2022-11-27T22:59:17.525Z,5.23
2022-11-27T23:01:42.677Z,5.22
2022-11-27T23:04:09.759Z,5.28
2022-11-27T23:06:37.088Z,5.23
2022-11-27T23:09:04.431Z,5.30
2022-11-27T23:11:31.512Z,5.29
2022-11-27T23:13:59.597Z,5.31
2022-11-27T23:16:26.773Z,5.32
2022-11-27T23:18:53.881Z,5.33
2022-11-27T23:21:23.508Z,5.33
2022-11-27T23:23:51.749Z,5.35
2022-11-27T23:26:21.947Z,5.38
2022-11-27T23:28:51.028Z,5.37
2022-11-27T23:31:36.463Z,5.38
2022-11-27T23:34:07.425Z,5.40
2022-11-27T23:36:35.421Z,5.39
2022-11-27T23:39:05.385Z,5.39
2022-11-27T23:41:32.505Z,5.38
2022-11-27T23:43:59.864Z,5.36
2022-11-27T23:46:28.866Z,5.38
2022-11-27T23:48:57.953Z,5.36
2022-11-27T23:51:30.599Z,5.38
2022-11-27T23:53:58.115Z,5.39
2022-11-27T23:56:28.126Z,5.36
2022-11-27T23:58:55.921Z,5.32
