createdAt,value
2019-04-20T00:00:00.812Z,57.60
2019-04-20T00:02:29.876Z,57.60
2019-04-20T00:05:01.092Z,57.30
2019-04-20T00:07:35.623Z,57.10
2019-04-20T00:10:10.113Z,57.00
2019-04-20T00:12:51.151Z,56.70
2019-04-20T00:15:07.208Z,56.80
2019-04-20T00:17:39.403Z,56.50
2019-04-20T00:20:15.520Z,56.00
2019-04-20T00:22:58.108Z,55.90
2019-04-20T00:26:00.469Z,56.20
2019-04-20T00:28:39.880Z,56.20
2019-04-20T00:31:09.746Z,57.10
2019-04-20T00:33:37.346Z,56.70
2019-04-20T00:35:55.359Z,57.40
2019-04-20T00:38:27.637Z,57.10
2019-04-20T00:41:03.672Z,57.40
2019-04-20T00:43:32.830Z,57.70
2019-04-20T00:46:10.358Z,57.60
2019-04-20T00:48:41.607Z,57.70
2019-04-20T00:51:23.942Z,58.10
2019-04-20T00:53:39.657Z,57.60
2019-04-20T00:56:07.239Z,57.30
2019-04-20T00:58:54.717Z,57.30
2019-04-20T01:01:33.566Z,57.20
2019-04-20T01:04:02.197Z,57.40
2019-04-20T01:06:34.138Z,57.70
2019-04-20T01:08:53.058Z,58.10
2019-04-20T01:11:30.041Z,58.50
2019-04-20T01:13:58.855Z,58.40
2019-04-20T01:16:35.443Z,59.10
2019-04-20T01:18:57.548Z,58.80
2019-04-20T01:21:31.275Z,58.10
2019-04-20T01:24:02.940Z,57.80
2019-04-20T01:26:31.349Z,57.50
2019-04-20T01:29:13.725Z,57.40
2019-04-20T01:31:38.391Z,57.30
2019-04-20T01:34:19.467Z,57.80
2019-04-20T01:36:52.062Z,56.60
2019-04-20T01:39:18.395Z,54.30
2019-04-20T01:41:39.322Z,54.60
2019-04-20T01:44:09.490Z,51.60
2019-04-20T01:46:48.781Z,51.30
2019-04-20T01:49:18.232Z,51.90
2019-04-20T01:51:53.832Z,50.30
2019-04-20T01:54:31.130Z,50.00
2019-04-20T01:56:59.285Z,50.20
2019-04-20T01:59:34.489Z,51.20
2019-04-20T02:02:15.236Z,51.10
2019-04-20T02:04:48.220Z,51.20
2019-04-20T02:07:18.465Z,51.10
2019-04-20T02:09:53.514Z,51.60
2019-04-20T02:12:22.367Z,51.80
2019-04-20T02:14:54.066Z,51.70
2019-04-20T02:17:30.019Z,53.50
2019-04-20T02:20:12.044Z,54.90
2019-04-20T02:22:44.731Z,56.00
2019-04-20T02:24:55.372Z,57.40
2019-04-20T02:27:34.340Z,58.10
2019-04-20T02:30:29.973Z,58.30
2019-04-20T02:33:10.069Z,58.60
2019-04-20T02:35:46.010Z,58.70
2019-04-20T02:38:15.287Z,58.60
2019-04-20T02:40:47.210Z,58.90
2019-04-20T02:43:16.832Z,59.50
2019-04-20T02:48:15.924Z,59.10
2019-04-20T02:50:56.255Z,59.00
2019-04-20T02:53:20.344Z,59.20
2019-04-20T02:58:23.648Z,58.50
2019-04-20T03:00:44.774Z,58.10
2019-04-20T03:03:08.992Z,57.80
2019-04-20T03:05:35.897Z,58.10
2019-04-20T03:08:15.440Z,58.00
2019-04-20T03:10:56.676Z,58.30
2019-04-20T03:13:20.928Z,58.60
2019-04-20T03:15:48.175Z,58.70
2019-04-20T03:18:26.507Z,58.90
2019-04-20T03:20:57.560Z,58.70
2019-04-20T03:23:30.072Z,58.70
2019-04-20T03:26:19.192Z,58.60
2019-04-20T03:29:01.818Z,58.10
2019-04-20T03:37:04.689Z,58.70
2019-04-20T03:39:23.333Z,58.70
2019-04-20T03:41:44.435Z,57.20
2019-04-20T03:44:16.079Z,57.20
2019-04-20T03:46:50.433Z,57.40
2019-04-20T03:49:38.053Z,57.40
2019-04-20T03:52:24.581Z,57.80
2019-04-20T03:55:01.366Z,58.40
2019-04-20T03:57:49.748Z,59.00
2019-04-20T04:00:16.216Z,59.30
2019-04-20T04:03:10.973Z,59.70
2019-04-20T04:05:27.501Z,59.70
2019-04-20T04:07:46.628Z,59.50
2019-04-20T04:10:27.250Z,59.70
2019-04-20T04:13:03.360Z,59.80
2019-04-20T04:15:37.054Z,59.70
2019-04-20T04:18:13.884Z,59.70
2019-04-20T04:20:46.504Z,60.00
2019-04-20T04:23:25.032Z,59.60
2019-04-20T04:26:01.521Z,59.90
2019-04-20T04:28:28.556Z,59.20
2019-04-20T04:31:05.119Z,59.40
2019-04-20T04:36:01.110Z,60.50
2019-04-20T04:38:41.934Z,60.50
2019-04-20T04:41:16.731Z,60.00
2019-04-20T04:43:39.999Z,60.30
2019-04-20T04:45:53.318Z,60.20
2019-04-20T04:48:29.996Z,60.10
2019-04-20T04:51:01.269Z,60.50
2019-04-20T04:53:40.750Z,60.30
2019-04-20T04:56:04.927Z,59.70
2019-04-20T04:58:29.814Z,60.10
2019-04-20T05:01:05.521Z,60.50
2019-04-20T05:04:00.603Z,60.10
2019-04-20T05:06:24.999Z,60.10
2019-04-20T05:08:45.404Z,60.00
2019-04-20T05:11:13.185Z,59.40
2019-04-20T05:13:50.573Z,59.50
2019-04-20T05:16:36.008Z,59.40
2019-04-20T05:19:14.772Z,59.50
2019-04-20T05:22:07.937Z,59.10
2019-04-20T05:24:29.280Z,58.50
2019-04-20T05:27:09.391Z,58.30
2019-04-20T05:29:24.150Z,59.00
2019-04-20T05:31:54.368Z,59.20
2019-04-20T05:34:45.071Z,58.70
2019-04-20T05:37:23.648Z,58.20
2019-04-20T05:39:47.441Z,57.70
2019-04-20T05:42:17.688Z,57.30
2019-04-20T05:44:49.927Z,56.00
2019-04-20T05:47:21.718Z,55.10
2019-04-20T05:49:49.998Z,54.10
2019-04-20T05:52:36.406Z,54.60
2019-04-20T05:54:58.402Z,54.40
2019-04-20T05:57:31.922Z,54.20
2019-04-20T06:00:01.843Z,54.40
2019-04-20T06:02:27.275Z,53.40
2019-04-20T06:05:04.407Z,53.40
2019-04-20T06:07:31.121Z,53.20
2019-04-20T06:10:06.137Z,53.20
2019-04-20T06:12:35.770Z,52.50
2019-04-20T06:15:09.228Z,52.30
2019-04-20T06:18:05.161Z,52.40
2019-04-20T06:23:34.595Z,51.70
2019-04-20T06:26:12.735Z,52.00
2019-04-20T06:28:25.870Z,51.80
2019-04-20T06:30:59.454Z,51.60
2019-04-20T06:39:22.572Z,52.30
2019-04-20T06:44:30.258Z,52.40
2019-04-20T06:47:00.114Z,51.80
2019-04-20T06:52:15.428Z,51.50
2019-04-20T06:54:56.545Z,51.60
2019-04-20T06:57:31.077Z,51.60
2019-04-20T07:00:00.813Z,51.40
2019-04-20T07:02:35.986Z,51.50
2019-04-20T07:05:06.990Z,50.70
2019-04-20T07:07:36.034Z,51.30
2019-04-20T07:10:16.254Z,49.90
2019-04-20T07:12:39.884Z,50.30
2019-04-20T07:14:58.832Z,49.10
2019-04-20T07:20:15.984Z,49.30
2019-04-20T07:22:56.934Z,49.40
2019-04-20T07:25:27.350Z,47.50
2019-04-20T07:27:53.754Z,46.90
2019-04-20T07:30:22.909Z,45.70
2019-04-20T07:32:58.311Z,43.90
2019-04-20T07:35:30.387Z,44.50
2019-04-20T07:38:16.801Z,44.90
2019-04-20T07:40:29.148Z,43.70
2019-04-20T07:43:21.463Z,44.20
2019-04-20T07:45:49.017Z,44.60
2019-04-20T07:48:11.384Z,44.90
2019-04-20T07:50:32.113Z,45.20
2019-04-20T07:53:04.363Z,43.90
2019-04-20T07:58:06.183Z,43.00
2019-04-20T08:00:59.997Z,43.00
2019-04-20T08:03:34.712Z,42.30
2019-04-20T08:05:56.220Z,39.80
2019-04-20T08:08:32.686Z,39.90
2019-04-20T08:11:10.380Z,40.40
2019-04-20T08:13:47.898Z,40.00
2019-04-20T08:16:20.697Z,40.80
2019-04-20T08:18:44.077Z,41.10
2019-04-20T08:21:16.719Z,40.00
2019-04-20T08:23:44.127Z,38.80
2019-04-20T08:26:07.812Z,38.50
2019-04-20T08:28:39.184Z,37.90
2019-04-20T08:31:24.518Z,38.30
2019-04-20T08:34:15.148Z,36.80
2019-04-20T08:36:39.198Z,36.50
2019-04-20T08:41:29.664Z,36.60
2019-04-20T08:44:21.738Z,37.00
2019-04-20T08:46:47.555Z,36.80
2019-04-20T08:49:21.341Z,36.80
2019-04-20T08:51:50.085Z,36.40
2019-04-20T08:54:14.419Z,36.10
2019-04-20T08:56:37.098Z,35.70
2019-04-20T08:58:57.871Z,35.80
2019-04-20T09:01:31.057Z,35.70
2019-04-20T09:04:07.519Z,35.00
2019-04-20T09:06:47.023Z,35.00
2019-04-20T09:09:31.861Z,35.70
2019-04-20T09:11:55.603Z,35.00
2019-04-20T09:14:18.561Z,34.70
2019-04-20T09:16:57.013Z,34.20
2019-04-20T09:19:34.389Z,34.00
2019-04-20T09:22:24.345Z,34.00
2019-04-20T09:25:13.262Z,33.80
2019-04-20T09:27:25.336Z,33.30
2019-04-20T09:30:03.326Z,33.10
2019-04-20T09:32:34.286Z,32.90
2019-04-20T09:35:17.647Z,33.10
2019-04-20T09:37:45.859Z,33.10
2019-04-20T09:40:30.888Z,32.50
2019-04-20T09:42:46.261Z,32.10
2019-04-20T09:45:25.854Z,31.90
2019-04-20T09:47:52.885Z,31.90
2019-04-20T09:50:37.568Z,31.90
2019-04-20T09:53:08.963Z,31.80
2019-04-20T09:55:34.753Z,31.90
2019-04-20T09:58:10.092Z,31.60
2019-04-20T10:00:46.931Z,31.50
2019-04-20T10:03:02.360Z,29.80
2019-04-20T10:05:33.682Z,29.40
2019-04-20T10:08:07.973Z,30.70
2019-04-20T10:10:40.520Z,30.90
2019-04-20T10:13:07.344Z,30.90
2019-04-20T10:15:37.564Z,30.70
2019-04-20T10:18:07.983Z,28.90
2019-04-20T10:20:39.809Z,29.40
2019-04-20T10:23:10.637Z,30.20
2019-04-20T10:25:40.448Z,30.00
2019-04-20T10:28:11.662Z,29.90
2019-04-20T10:30:41.700Z,30.30
2019-04-20T10:33:11.514Z,29.90
2019-04-20T10:35:41.429Z,28.80
2019-04-20T10:38:13.758Z,29.30
2019-04-20T10:40:55.893Z,29.50
2019-04-20T10:43:16.228Z,28.60
2019-04-20T10:45:46.855Z,27.50
2019-04-20T10:48:17.318Z,27.00
2019-04-20T10:50:47.362Z,28.20
2019-04-20T10:53:17.618Z,28.40
2019-04-20T10:55:49.514Z,28.90
2019-04-20T10:58:19.725Z,28.20
2019-04-20T11:00:50.254Z,27.60
2019-04-20T11:03:22.710Z,26.70
2019-04-20T11:05:53.005Z,27.70
2019-04-20T11:08:22.926Z,26.70
2019-04-20T11:11:03.435Z,27.50
2019-04-20T11:13:25.448Z,27.90
2019-04-20T11:15:56.611Z,28.50
2019-04-20T11:18:27.340Z,27.80
2019-04-20T11:20:57.443Z,28.10
2019-04-20T11:23:28.377Z,28.60
2019-04-20T11:25:58.499Z,27.70
2019-04-20T11:28:28.313Z,28.50
2019-04-20T11:30:58.509Z,27.50
2019-04-20T11:33:29.930Z,27.50
2019-04-20T11:36:01.016Z,26.90
2019-04-20T11:38:30.990Z,26.70
2019-04-20T11:41:10.338Z,26.20
2019-04-20T11:43:33.522Z,25.90
2019-04-20T11:46:04.710Z,25.90
2019-04-20T11:48:37.171Z,25.80
2019-04-20T11:51:09.420Z,25.10
2019-04-20T11:53:40.442Z,24.50
2019-04-20T11:56:14.457Z,24.00
2019-04-20T11:58:42.812Z,23.90
2019-04-20T12:01:18.672Z,24.10
2019-04-20T12:03:55.455Z,24.00
2019-04-20T12:06:18.906Z,23.70
2019-04-20T12:08:49.206Z,23.60
2019-04-20T12:11:30.925Z,23.90
2019-04-20T12:13:50.609Z,23.40
2019-04-20T12:16:21.510Z,22.90
2019-04-20T12:18:52.503Z,23.20
2019-04-20T12:21:23.153Z,22.90
2019-04-20T12:23:54.070Z,22.70
2019-04-20T12:26:26.816Z,23.10
2019-04-20T12:28:57.895Z,23.20
2019-04-20T12:31:29.386Z,23.00
2019-04-20T12:34:00.192Z,22.90
2019-04-20T12:36:30.295Z,22.80
2019-04-20T12:39:01.206Z,22.60
2019-04-20T12:41:39.772Z,22.60
2019-04-20T12:44:05.689Z,22.30
2019-04-20T12:46:36.000Z,22.20
2019-04-20T12:49:05.840Z,21.70
2019-04-20T12:51:47.996Z,21.40
2019-04-20T12:54:07.103Z,22.10
2019-04-20T12:56:38.086Z,22.30
2019-04-20T12:59:09.517Z,21.70
2019-04-20T13:01:39.672Z,21.80
2019-04-20T13:04:09.657Z,21.70
2019-04-20T13:06:40.847Z,22.10
2019-04-20T13:09:12.345Z,21.30
2019-04-20T13:11:55.533Z,21.80
2019-04-20T13:14:42.292Z,22.20
2019-04-20T13:17:12.484Z,21.10
2019-04-20T13:19:42.311Z,21.30
2019-04-20T13:22:12.932Z,21.10
2019-04-20T13:24:43.229Z,21.40
2019-04-20T13:27:14.324Z,21.70
2019-04-20T13:29:47.216Z,21.00
2019-04-20T13:32:16.101Z,20.30
2019-04-20T13:34:46.550Z,19.80
2019-04-20T13:37:16.518Z,19.40
2019-04-20T13:39:47.412Z,18.50
2019-04-20T13:42:22.701Z,18.20
2019-04-20T13:44:48.865Z,17.20
2019-04-20T13:47:19.087Z,17.00
2019-04-20T13:49:49.252Z,16.20
2019-04-20T13:52:20.280Z,15.90
2019-04-20T13:54:50.550Z,15.90
2019-04-20T13:57:23.911Z,16.10
2019-04-20T14:00:02.207Z,15.70
2019-04-20T14:02:40.942Z,15.30
2019-04-20T14:05:12.866Z,15.70
2019-04-20T14:07:42.817Z,15.90
2019-04-20T14:10:13.385Z,15.20
2019-04-20T14:12:53.411Z,15.70
2019-04-20T14:15:15.287Z,15.20
2019-04-20T14:17:45.282Z,15.40
2019-04-20T14:20:17.512Z,15.20
2019-04-20T14:22:47.275Z,15.80
2019-04-20T14:25:18.398Z,15.70
2019-04-20T14:27:48.721Z,15.60
2019-04-20T14:30:19.252Z,15.50
2019-04-20T14:32:50.419Z,15.60
2019-04-20T14:35:20.809Z,15.20
2019-04-20T14:37:51.997Z,15.70
2019-04-20T14:40:22.142Z,15.90
2019-04-20T14:42:54.798Z,15.80
2019-04-20T14:45:24.754Z,16.60
2019-04-20T14:47:54.672Z,15.80
2019-04-20T14:50:25.633Z,15.40
2019-04-20T14:52:55.631Z,15.60
2019-04-20T14:55:25.838Z,16.00
2019-04-20T14:57:57.461Z,15.90
2019-04-20T15:00:37.893Z,15.70
2019-04-20T15:03:28.297Z,15.30
2019-04-20T15:06:00.135Z,15.20
2019-04-20T15:08:30.404Z,14.30
2019-04-20T15:11:01.006Z,14.60
2019-04-20T15:13:30.940Z,15.10
2019-04-20T15:16:02.289Z,14.60
2019-04-20T15:18:33.981Z,14.90
2019-04-20T15:21:05.786Z,15.60
2019-04-20T15:23:37.049Z,15.30
2019-04-20T15:26:08.591Z,14.70
2019-04-20T15:28:39.603Z,14.90
2019-04-20T15:31:10.105Z,15.00
2019-04-20T15:33:41.080Z,15.20
2019-04-20T15:36:11.057Z,14.70
2019-04-20T15:38:40.977Z,14.20
2019-04-20T15:41:13.253Z,14.30
2019-04-20T15:43:43.504Z,14.90
2019-04-20T15:46:13.502Z,15.30
2019-04-20T15:48:44.017Z,15.80
2019-04-20T15:51:14.198Z,16.10
2019-04-20T15:53:44.089Z,16.60
2019-04-20T15:56:14.472Z,16.60
2019-04-20T15:58:44.380Z,16.60
2019-04-20T16:01:18.438Z,17.50
2019-04-20T16:03:57.149Z,17.60
2019-04-20T16:06:27.387Z,18.40
2019-04-20T16:09:00.034Z,18.30
2019-04-20T16:11:32.812Z,18.00
2019-04-20T16:14:03.508Z,17.60
2019-04-20T16:16:34.382Z,17.70
2019-04-20T16:19:14.724Z,17.70
2019-04-20T16:21:37.407Z,17.70
2019-04-20T16:24:10.887Z,17.70
2019-04-20T16:26:44.008Z,17.60
2019-04-20T16:29:15.376Z,16.70
2019-04-20T16:31:47.206Z,16.40
2019-04-20T16:34:16.968Z,16.40
2019-04-20T16:36:46.793Z,16.60
2019-04-20T16:39:16.688Z,16.70
2019-04-20T16:41:46.717Z,16.20
2019-04-20T16:44:17.570Z,16.40
2019-04-20T16:46:48.092Z,17.00
2019-04-20T16:49:19.298Z,17.40
2019-04-20T16:51:50.362Z,17.60
2019-04-20T16:54:21.894Z,18.20
2019-04-20T16:56:52.974Z,18.50
2019-04-20T16:59:24.716Z,18.80
2019-04-20T17:01:56.068Z,18.60
2019-04-20T17:04:28.912Z,19.30
2019-04-20T17:07:16.521Z,19.00
2019-04-20T17:09:49.608Z,19.40
2019-04-20T17:12:19.681Z,19.70
2019-04-20T17:14:49.533Z,20.00
2019-04-20T17:17:19.738Z,20.50
2019-04-20T17:19:51.486Z,20.30
2019-04-20T17:22:21.573Z,20.70
2019-04-20T17:24:51.669Z,20.90
2019-04-20T17:27:39.393Z,21.10
2019-04-20T17:30:10.926Z,21.40
2019-04-20T17:32:41.225Z,21.30
2019-04-20T17:35:20.627Z,21.30
2019-04-20T17:37:45.078Z,21.40
2019-04-20T17:40:36.821Z,21.50
2019-04-20T17:42:56.843Z,21.50
2019-04-20T17:45:32.335Z,21.50
2019-04-20T17:48:08.847Z,21.80
2019-04-20T17:50:46.465Z,22.30
2019-04-20T17:53:16.934Z,22.50
2019-04-20T17:55:40.409Z,22.40
2019-04-20T17:58:14.736Z,22.80
2019-04-20T18:00:47.021Z,22.80
2019-04-20T18:03:55.673Z,22.90
2019-04-20T18:06:14.122Z,23.00
2019-04-20T18:08:45.491Z,23.10
2019-04-20T18:11:03.739Z,23.40
2019-04-20T18:13:30.318Z,23.50
2019-04-20T18:16:22.230Z,23.30
2019-04-20T18:18:59.541Z,23.70
2019-04-20T18:21:21.981Z,24.20
2019-04-20T18:23:51.955Z,24.40
2019-04-20T18:26:45.355Z,24.90
2019-04-20T18:29:10.341Z,25.40
2019-04-20T18:31:26.400Z,25.80
2019-04-20T18:34:02.846Z,25.80
2019-04-20T18:36:34.404Z,25.60
2019-04-20T18:39:04.973Z,25.80
2019-04-20T18:41:43.016Z,26.00
2019-04-20T18:44:06.512Z,26.50
2019-04-20T18:47:00.360Z,27.10
2019-04-20T18:49:23.657Z,27.20
2019-04-20T18:51:39.885Z,27.40
2019-04-20T18:54:17.375Z,27.60
2019-04-20T18:56:45.865Z,27.50
2019-04-20T18:59:14.402Z,27.90
2019-04-20T19:01:45.460Z,28.00
2019-04-20T19:04:15.898Z,28.20
2019-04-20T19:06:45.948Z,28.40
2019-04-20T19:09:21.630Z,28.60
2019-04-20T19:11:54.676Z,28.60
2019-04-20T19:14:35.593Z,28.80
2019-04-20T19:17:28.917Z,28.70
2019-04-20T19:19:57.022Z,28.40
2019-04-20T19:22:26.078Z,28.30
2019-04-20T19:24:57.978Z,28.00
2019-04-20T19:27:35.792Z,28.30
2019-04-20T19:30:11.623Z,28.60
2019-04-20T19:32:45.216Z,28.20
2019-04-20T19:35:08.536Z,28.20
2019-04-20T19:37:48.770Z,28.30
2019-04-20T19:40:15.953Z,28.70
2019-04-20T19:42:47.973Z,28.60
2019-04-20T19:45:40.981Z,28.80
2019-04-20T19:47:54.472Z,29.00
2019-04-20T19:53:11.275Z,29.30
2019-04-20T19:55:33.082Z,29.20
2019-04-20T19:58:03.020Z,29.20
2019-04-20T20:00:22.828Z,29.30
2019-04-20T20:02:54.121Z,29.40
2019-04-20T20:05:31.407Z,29.60
2019-04-20T20:08:03.781Z,29.70
2019-04-20T20:10:32.036Z,29.60
2019-04-20T20:13:01.213Z,29.50
2019-04-20T20:15:34.342Z,29.70
2019-04-20T20:18:19.678Z,29.70
2019-04-20T20:20:52.453Z,29.70
2019-04-20T20:23:05.706Z,29.80
2019-04-20T20:25:40.440Z,30.10
2019-04-20T20:28:19.004Z,30.00
2019-04-20T20:30:53.739Z,30.30
2019-04-20T20:33:30.668Z,30.30
2019-04-20T20:35:51.885Z,30.50
2019-04-20T20:38:19.108Z,30.90
2019-04-20T20:40:54.609Z,31.60
2019-04-20T20:43:24.235Z,32.10
2019-04-20T20:46:01.192Z,32.50
2019-04-20T20:48:36.987Z,32.80
2019-04-20T20:51:09.197Z,33.00
2019-04-20T20:53:36.333Z,33.20
2019-04-20T20:56:07.864Z,33.60
2019-04-20T20:58:36.165Z,34.00
2019-04-20T21:01:06.772Z,34.40
2019-04-20T21:03:36.004Z,35.00
2019-04-20T21:06:00.091Z,35.00
2019-04-20T21:08:31.225Z,35.40
2019-04-20T21:11:04.832Z,36.20
2019-04-20T21:13:39.473Z,35.70
2019-04-20T21:16:12.011Z,35.80
2019-04-20T21:18:52.586Z,36.00
2019-04-20T21:21:21.860Z,36.00
2019-04-20T21:23:49.253Z,35.90
2019-04-20T21:26:16.913Z,35.90
2019-04-20T21:28:43.734Z,35.90
2019-04-20T21:31:21.979Z,36.40
2019-04-20T21:33:46.901Z,36.60
2019-04-20T21:36:19.134Z,36.80
2019-04-20T21:38:49.916Z,37.00
2019-04-20T21:41:29.478Z,37.10
2019-04-20T21:44:01.364Z,37.30
2019-04-20T21:46:40.874Z,37.30
2019-04-20T21:49:21.616Z,37.30
2019-04-20T21:51:45.645Z,37.70
2019-04-20T21:54:06.772Z,37.90
2019-04-20T21:56:48.944Z,38.00
2019-04-20T21:59:17.590Z,38.00
2019-04-20T22:01:47.722Z,38.20
2019-04-20T22:04:12.453Z,38.20
2019-04-20T22:06:42.444Z,38.30
2019-04-20T22:09:12.824Z,38.40
2019-04-20T22:11:44.355Z,38.70
2019-04-20T22:14:18.569Z,38.90
2019-04-20T22:16:49.599Z,39.00
2019-04-20T22:19:33.469Z,39.40
2019-04-20T22:22:00.886Z,39.50
2019-04-20T22:24:39.920Z,39.70
2019-04-20T22:27:03.106Z,39.80
2019-04-20T22:29:24.002Z,39.70
2019-04-20T22:32:00.510Z,40.50
2019-04-20T22:34:28.091Z,40.10
2019-04-20T22:36:57.997Z,40.30
2019-04-20T22:39:39.808Z,40.60
2019-04-20T22:42:08.752Z,40.90
2019-04-20T22:44:36.352Z,41.10
2019-04-20T22:47:13.917Z,41.50
2019-04-20T22:49:53.145Z,41.70
2019-04-20T22:52:26.498Z,41.60
2019-04-20T22:54:55.105Z,41.50
2019-04-20T22:57:30.367Z,41.70
2019-04-20T22:59:50.548Z,41.80
2019-04-20T23:02:16.464Z,42.10
2019-04-20T23:04:47.018Z,42.00
2019-04-20T23:07:16.880Z,42.20
2019-04-20T23:09:52.728Z,42.20
2019-04-20T23:12:23.324Z,42.30
2019-04-20T23:14:50.201Z,42.40
2019-04-20T23:17:26.995Z,42.60
2019-04-20T23:19:56.207Z,42.60
2019-04-20T23:22:32.236Z,43.00
2019-04-20T23:24:55.495Z,42.70
2019-04-20T23:27:31.304Z,42.60
2019-04-20T23:29:58.372Z,43.30
2019-04-20T23:32:30.159Z,42.30
2019-04-20T23:35:05.908Z,42.20
2019-04-20T23:37:35.628Z,42.30
2019-04-20T23:40:08.190Z,42.30
2019-04-20T23:42:44.220Z,42.40
2019-04-20T23:45:28.366Z,42.30
2019-04-20T23:47:58.862Z,42.40
2019-04-20T23:50:57.983Z,42.70
2019-04-20T23:53:13.870Z,43.00
2019-04-20T23:55:29.749Z,43.00
2019-04-20T23:58:06.444Z,43.30
