createdAt,value
2023-05-09T00:02:28.738Z,8.18
2023-05-09T00:04:59.629Z,8.16
2023-05-09T00:07:30.413Z,8.14
2023-05-09T00:10:01.554Z,8.12
2023-05-09T00:12:32.478Z,8.09
2023-05-09T00:15:03.945Z,8.07
2023-05-09T00:17:36.565Z,8.05
2023-05-09T00:20:12.446Z,8.03
2023-05-09T00:22:43.604Z,8.02
2023-05-09T00:25:14.824Z,8.00
2023-05-09T00:27:46.869Z,7.99
2023-05-09T00:30:18.613Z,7.97
2023-05-09T00:32:49.441Z,7.96
2023-05-09T00:35:20.276Z,7.93
2023-05-09T00:37:51.709Z,7.90
2023-05-09T00:40:22.758Z,7.88
2023-05-09T00:42:53.852Z,7.86
2023-05-09T00:45:24.957Z,7.85
2023-05-09T00:47:56.719Z,7.83
2023-05-09T00:50:28.490Z,7.81
2023-05-09T00:52:59.490Z,7.78
2023-05-09T00:55:30.620Z,7.75
2023-05-09T00:58:01.507Z,7.74
2023-05-09T01:00:32.401Z,7.72
2023-05-09T01:03:03.993Z,7.69
2023-05-09T01:05:45.164Z,7.68
2023-05-09T01:08:30.830Z,7.66
2023-05-09T01:11:09.913Z,7.64
2023-05-09T01:13:50.942Z,7.61
2023-05-09T01:16:31.248Z,7.57
2023-05-09T01:19:13.595Z,7.54
2023-05-09T01:21:48.113Z,7.51
2023-05-09T01:24:35.345Z,7.47
2023-05-09T01:27:22.521Z,7.44
2023-05-09T01:29:58.189Z,7.41
2023-05-09T01:32:32.533Z,7.38
2023-05-09T01:35:06.501Z,7.36
2023-05-09T01:37:40.851Z,7.33
2023-05-09T01:40:16.724Z,7.30
2023-05-09T01:42:52.982Z,7.28
2023-05-09T01:45:26.429Z,7.26
2023-05-09T01:47:59.924Z,7.24
2023-05-09T01:50:32.754Z,7.23
2023-05-09T01:53:07.527Z,7.21
2023-05-09T01:55:40.688Z,7.20
2023-05-09T01:58:13.248Z,7.19
2023-05-09T02:00:45.152Z,7.18
2023-05-09T02:03:17.114Z,7.17
2023-05-09T02:05:49.246Z,7.16
2023-05-09T02:08:22.247Z,7.15
2023-05-09T02:10:54.366Z,7.13
2023-05-09T02:13:25.595Z,7.11
2023-05-09T02:15:58.040Z,7.08
2023-05-09T02:18:29.614Z,7.06
2023-05-09T02:21:01.126Z,7.04
2023-05-09T02:23:32.766Z,7.04
2023-05-09T02:26:04.972Z,7.03
2023-05-09T02:28:37.893Z,7.02
2023-05-09T02:31:09.705Z,7.02
2023-05-09T02:33:42.923Z,7.01
2023-05-09T02:36:16.665Z,7.01
2023-05-09T02:38:48.553Z,7.00
2023-05-09T02:41:19.928Z,6.99
2023-05-09T02:43:51.949Z,6.98
2023-05-09T02:46:23.042Z,6.96
2023-05-09T02:48:54.170Z,6.94
2023-05-09T02:51:25.022Z,6.92
2023-05-09T02:53:55.992Z,6.91
2023-05-09T02:56:27.005Z,6.90
2023-05-09T02:58:57.790Z,6.91
2023-05-09T03:01:28.754Z,6.90
2023-05-09T03:04:00.424Z,6.90
2023-05-09T03:06:31.451Z,6.90
2023-05-09T03:09:02.351Z,6.91
2023-05-09T03:11:33.919Z,6.92
2023-05-09T03:14:05.080Z,6.92
2023-05-09T03:16:36.171Z,6.92
2023-05-09T03:19:07.890Z,6.93
2023-05-09T03:21:38.654Z,6.92
2023-05-09T03:24:11.770Z,6.94
2023-05-09T03:26:42.749Z,6.96
2023-05-09T03:29:13.645Z,6.99
2023-05-09T03:31:44.630Z,7.02
2023-05-09T03:34:15.516Z,7.06
2023-05-09T03:36:47.801Z,7.09
2023-05-09T03:39:18.857Z,7.13
2023-05-09T03:41:51.162Z,7.17
2023-05-09T03:44:22.104Z,7.22
2023-05-09T03:46:53.117Z,7.31
2023-05-09T03:49:24.228Z,7.45
2023-05-09T03:52:20.620Z,7.63
2023-05-09T03:54:52.679Z,7.87
2023-05-09T03:57:24.034Z,8.11
2023-05-09T03:59:55.268Z,8.35
2023-05-09T04:02:27.340Z,8.65
2023-05-09T04:05:06.582Z,9.00
2023-05-09T04:07:38.352Z,9.46
2023-05-09T04:10:11.714Z,9.94
2023-05-09T04:27:04.821Z,14.78
2023-05-09T04:29:42.098Z,15.57
2023-05-09T04:32:17.751Z,16.37
2023-05-09T04:34:50.448Z,17.22
2023-05-09T04:37:28.713Z,17.99
2023-05-09T04:43:32.907Z,19.29
2023-05-09T04:46:03.771Z,19.71
2023-05-09T04:48:35.721Z,20.21
2023-05-09T04:51:13.194Z,20.82
2023-05-09T04:53:44.432Z,21.51
2023-05-09T04:56:15.444Z,22.23
2023-05-09T04:58:52.823Z,22.91
2023-05-09T05:01:23.630Z,23.47
2023-05-09T05:04:18.517Z,23.90
2023-05-09T05:06:49.283Z,24.26
2023-05-09T05:09:20.485Z,24.47
2023-05-09T05:12:00.797Z,24.77
2023-05-09T05:14:33.519Z,25.11
2023-05-09T05:18:03.862Z,25.37
2023-05-09T05:21:36.655Z,26.04
2023-05-09T05:24:10.955Z,26.76
2023-05-09T05:26:42.616Z,27.12
2023-05-09T05:50:17.915Z,30.35
2023-05-09T05:52:50.527Z,30.50
2023-05-09T05:55:24.686Z,30.23
2023-05-09T05:57:57.138Z,29.88
2023-05-09T06:00:29.983Z,29.52
2023-05-09T06:03:07.145Z,29.07
2023-05-09T06:05:48.675Z,28.76
2023-05-09T06:08:22.218Z,28.50
2023-05-09T06:10:54.201Z,28.30
2023-05-09T06:13:25.058Z,28.24
2023-05-09T06:16:15.028Z,28.08
2023-05-09T06:18:50.130Z,28.07
2023-05-09T06:21:21.114Z,28.23
2023-05-09T06:24:07.723Z,28.35
2023-05-09T06:26:41.582Z,28.26
2023-05-09T06:29:16.973Z,28.28
2023-05-09T06:31:48.174Z,28.46
2023-05-09T06:34:19.338Z,28.51
2023-05-09T06:36:50.577Z,28.52
2023-05-09T06:39:23.295Z,28.56
2023-05-09T06:42:18.026Z,28.63
2023-05-09T06:44:48.868Z,28.81
2023-05-09T06:47:20.085Z,28.91
2023-05-09T06:49:52.217Z,28.92
2023-05-09T06:52:26.178Z,29.10
2023-05-09T06:55:00.386Z,29.23
2023-05-09T06:57:44.212Z,29.22
2023-05-09T07:00:22.951Z,29.03
2023-05-09T07:03:08.670Z,28.94
2023-05-09T07:05:43.174Z,28.73
2023-05-09T07:08:16.083Z,28.30
2023-05-09T07:11:13.187Z,27.80
2023-05-09T07:13:50.478Z,27.19
2023-05-09T07:16:23.239Z,26.56
2023-05-09T07:18:55.920Z,26.05
2023-05-09T07:21:28.068Z,25.65
2023-05-09T07:23:58.955Z,25.30
2023-05-09T07:26:31.567Z,24.84
2023-05-09T07:29:02.466Z,24.45
2023-05-09T07:31:37.347Z,24.14
2023-05-09T07:34:08.863Z,23.74
2023-05-09T07:36:39.871Z,23.32
2023-05-09T07:39:10.855Z,22.87
2023-05-09T07:41:42.293Z,22.55
2023-05-09T07:44:13.477Z,22.41
2023-05-09T07:46:47.103Z,22.34
2023-05-09T07:49:17.993Z,22.33
2023-05-09T07:51:49.530Z,22.25
2023-05-09T07:54:21.177Z,22.05
2023-05-09T07:56:52.199Z,21.90
2023-05-09T07:59:23.025Z,21.80
2023-05-09T08:01:54.220Z,21.68
2023-05-09T08:04:25.476Z,21.33
2023-05-09T08:06:56.377Z,21.03
2023-05-09T08:09:27.762Z,20.80
2023-05-09T08:12:00.029Z,20.57
2023-05-09T08:14:32.744Z,20.31
2023-05-09T08:17:07.313Z,20.11
2023-05-09T08:19:38.275Z,19.97
2023-05-09T08:22:09.177Z,19.83
2023-05-09T08:24:40.040Z,19.67
2023-05-09T08:27:10.837Z,19.54
2023-05-09T08:29:45.432Z,19.50
2023-05-09T08:32:16.427Z,19.54
2023-05-09T08:34:49.053Z,19.53
2023-05-09T08:37:20.027Z,19.46
2023-05-09T08:39:50.864Z,19.41
2023-05-09T08:42:26.069Z,19.33
2023-05-09T08:44:57.716Z,19.21
2023-05-09T08:47:30.507Z,19.12
2023-05-09T08:50:03.066Z,19.05
2023-05-09T08:52:35.204Z,18.97
2023-05-09T08:55:06.957Z,18.98
2023-05-09T08:58:01.930Z,19.03
2023-05-09T09:00:39.828Z,18.98
2023-05-09T09:03:09.129Z,18.88
2023-05-09T09:05:43.695Z,18.79
2023-05-09T09:08:15.519Z,18.71
2023-05-09T09:10:48.486Z,18.66
2023-05-09T09:14:09.032Z,18.63
2023-05-09T09:16:42.560Z,18.64
2023-05-09T09:19:17.970Z,18.69
2023-05-09T09:21:51.205Z,18.68
2023-05-09T09:24:25.858Z,18.59
2023-05-09T09:26:56.636Z,18.52
2023-05-09T09:29:28.828Z,18.45
2023-05-09T09:32:03.213Z,18.46
2023-05-09T09:34:34.524Z,18.60
2023-05-09T09:37:07.533Z,18.70
2023-05-09T09:40:01.940Z,18.76
2023-05-09T09:42:43.939Z,18.75
2023-05-09T09:45:16.686Z,18.76
2023-05-09T09:47:48.963Z,18.80
2023-05-09T09:50:23.470Z,18.78
2023-05-09T09:53:19.417Z,18.78
2023-05-09T09:55:53.976Z,18.67
2023-05-09T09:58:25.580Z,18.62
2023-05-09T10:01:09.889Z,18.59
2023-05-09T10:03:42.498Z,18.55
2023-05-09T10:06:17.686Z,18.63
2023-05-09T10:08:52.404Z,18.75
2023-05-09T10:11:23.385Z,18.72
2023-05-09T10:13:59.494Z,18.62
2023-05-09T10:16:43.850Z,18.59
2023-05-09T10:19:23.219Z,18.54
2023-05-09T10:21:57.624Z,18.56
2023-05-09T10:24:35.516Z,18.59
2023-05-09T10:27:11.685Z,18.62
2023-05-09T10:30:04.048Z,18.55
2023-05-09T10:32:43.363Z,18.49
2023-05-09T10:35:17.333Z,18.55
2023-05-09T10:37:49.423Z,18.57
2023-05-09T10:40:20.658Z,18.57
2023-05-09T10:42:51.888Z,18.55
2023-05-09T10:45:23.927Z,18.52
2023-05-09T10:47:57.497Z,18.48
2023-05-09T10:50:30.400Z,18.42
2023-05-09T10:53:20.588Z,18.39
2023-05-09T10:56:00.432Z,18.32
2023-05-09T10:58:33.757Z,18.19
2023-05-09T11:01:07.067Z,18.13
2023-05-09T11:03:58.024Z,18.00
2023-05-09T11:06:49.577Z,17.97
2023-05-09T11:09:28.757Z,18.02
2023-05-09T11:12:02.331Z,18.01
2023-05-09T11:14:39.180Z,18.02
2023-05-09T11:17:17.382Z,17.93
2023-05-09T11:20:07.887Z,17.87
2023-05-09T11:22:44.456Z,17.82
2023-05-09T11:25:17.185Z,17.77
2023-05-09T11:27:50.233Z,17.71
2023-05-09T11:30:22.515Z,17.64
2023-05-09T11:32:59.019Z,17.56
2023-05-09T11:35:30.255Z,17.52
2023-05-09T11:38:05.140Z,17.52
2023-05-09T11:40:37.431Z,17.53
2023-05-09T11:43:11.137Z,17.56
2023-05-09T11:45:43.478Z,17.62
2023-05-09T11:48:15.165Z,17.66
2023-05-09T11:50:50.120Z,17.63
2023-05-09T11:53:22.592Z,17.58
2023-05-09T11:55:55.219Z,17.51
2023-05-09T11:58:25.978Z,17.42
2023-05-09T12:00:57.589Z,17.40
2023-05-09T12:03:31.114Z,17.37
2023-05-09T12:06:03.333Z,17.37
2023-05-09T12:08:37.386Z,17.40
2023-05-09T12:11:21.540Z,17.39
2023-05-09T12:14:01.449Z,17.34
2023-05-09T12:16:35.006Z,17.28
2023-05-09T12:19:06.280Z,17.25
2023-05-09T12:21:41.374Z,17.24
2023-05-09T12:24:13.231Z,17.24
2023-05-09T12:26:44.927Z,17.24
2023-05-09T12:30:23.472Z,17.24
2023-05-09T12:33:05.453Z,17.22
2023-05-09T12:35:39.672Z,17.24
2023-05-09T12:38:17.179Z,17.26
2023-05-09T12:41:03.683Z,17.25
2023-05-09T12:43:38.108Z,17.24
2023-05-09T12:46:09.218Z,17.23
2023-05-09T12:48:43.976Z,17.21
2023-05-09T12:51:19.314Z,17.19
2023-05-09T12:53:50.490Z,17.18
2023-05-09T12:56:24.301Z,17.15
2023-05-09T12:58:57.665Z,17.09
2023-05-09T13:04:31.406Z,17.04
2023-05-09T13:07:11.507Z,17.03
2023-05-09T13:09:57.956Z,17.02
2023-05-09T13:12:29.483Z,17.00
2023-05-09T13:15:00.768Z,16.98
2023-05-09T13:17:34.569Z,16.99
2023-05-09T13:20:09.344Z,16.99
2023-05-09T13:22:40.562Z,16.97
2023-05-09T13:25:17.169Z,16.93
2023-05-09T13:27:48.016Z,16.90
2023-05-09T13:30:21.605Z,16.91
2023-05-09T13:32:54.917Z,16.92
2023-05-09T13:35:26.008Z,16.92
2023-05-09T13:37:59.188Z,16.90
2023-05-09T13:40:30.298Z,16.86
2023-05-09T13:43:03.882Z,16.84
2023-05-09T13:45:43.915Z,16.84
2023-05-09T13:48:21.161Z,16.81
2023-05-09T13:50:53.450Z,16.75
2023-05-09T13:53:24.544Z,16.72
2023-05-09T13:55:55.486Z,16.72
2023-05-09T13:58:26.325Z,16.76
2023-05-09T14:00:57.334Z,16.82
2023-05-09T14:03:28.511Z,16.84
2023-05-09T14:06:00.039Z,16.82
2023-05-09T14:08:35.470Z,16.79
2023-05-09T14:11:07.653Z,16.80
2023-05-09T14:13:38.593Z,16.81
2023-05-09T14:16:09.966Z,16.83
2023-05-09T14:18:42.428Z,16.86
2023-05-09T14:21:13.755Z,16.86
2023-05-09T14:23:46.359Z,16.83
2023-05-09T14:26:17.276Z,16.81
2023-05-09T14:28:48.315Z,16.80
2023-05-09T14:32:07.613Z,16.78
2023-05-09T14:34:38.625Z,16.77
2023-05-09T14:37:13.778Z,16.78
2023-05-09T14:39:43.337Z,16.79
2023-05-09T14:42:14.445Z,16.77
2023-05-09T14:44:47.656Z,16.77
2023-05-09T14:47:20.780Z,16.78
2023-05-09T14:49:52.360Z,16.82
2023-05-09T14:52:23.639Z,16.82
2023-05-09T14:54:54.549Z,16.84
2023-05-09T14:57:25.343Z,16.86
2023-05-09T15:00:12.634Z,16.85
2023-05-09T15:02:50.760Z,16.82
2023-05-09T15:05:22.460Z,16.80
2023-05-09T15:07:53.487Z,16.77
2023-05-09T15:10:32.672Z,16.72
2023-05-09T15:13:05.941Z,16.67
2023-05-09T15:15:38.500Z,16.65
2023-05-09T15:18:15.904Z,16.64
2023-05-09T15:20:47.444Z,16.64
2023-05-09T15:23:18.855Z,16.63
2023-05-09T15:25:49.742Z,16.62
2023-05-09T15:28:20.575Z,16.60
2023-05-09T15:30:51.856Z,16.58
2023-05-09T15:33:22.651Z,16.57
2023-05-09T15:35:57.756Z,16.58
2023-05-09T15:38:27.207Z,16.60
2023-05-09T15:40:58.089Z,16.59
2023-05-09T15:43:28.988Z,16.57
2023-05-09T15:45:59.771Z,16.53
2023-05-09T15:48:31.303Z,16.51
2023-05-09T15:51:02.732Z,16.49
2023-05-09T15:53:34.292Z,16.46
2023-05-09T15:56:05.312Z,16.44
2023-05-09T15:58:36.969Z,16.43
2023-05-09T16:01:10.879Z,16.40
2023-05-09T16:03:43.456Z,16.40
2023-05-09T16:06:15.659Z,16.39
2023-05-09T16:08:47.679Z,16.40
2023-05-09T16:11:18.770Z,16.39
2023-05-09T16:13:49.730Z,16.38
2023-05-09T16:16:20.795Z,16.36
2023-05-09T16:18:53.485Z,16.33
2023-05-09T16:21:26.409Z,16.31
2023-05-09T16:23:58.114Z,16.28
2023-05-09T16:26:28.978Z,16.26
2023-05-09T16:29:00.518Z,16.21
2023-05-09T16:31:32.737Z,16.18
2023-05-09T16:34:08.338Z,16.14
2023-05-09T16:36:44.261Z,16.11
2023-05-09T16:39:20.233Z,16.10
2023-05-09T16:41:51.268Z,16.11
2023-05-09T16:44:22.420Z,16.10
2023-05-09T16:46:53.288Z,16.10
2023-05-09T16:49:24.165Z,16.11
2023-05-09T16:51:54.962Z,16.12
2023-05-09T16:54:29.381Z,16.12
2023-05-09T16:57:01.236Z,16.10
2023-05-09T16:59:32.919Z,16.09
2023-05-09T17:02:04.579Z,16.07
2023-05-09T17:04:37.796Z,16.04
2023-05-09T17:07:09.079Z,16.01
2023-05-09T17:09:40.000Z,15.98
2023-05-09T17:12:17.604Z,15.97
2023-05-09T17:14:54.456Z,15.97
2023-05-09T17:17:25.733Z,15.93
2023-05-09T17:19:57.864Z,15.89
2023-05-09T17:22:37.213Z,15.84
2023-05-09T17:25:32.156Z,15.76
2023-05-09T17:28:05.340Z,15.71
2023-05-09T17:30:42.705Z,15.65
2023-05-09T17:33:14.257Z,15.60
2023-05-09T17:35:45.167Z,15.54
2023-05-09T17:38:18.402Z,15.51
2023-05-09T17:45:16.808Z,15.37
2023-05-09T17:47:48.165Z,15.33
2023-05-09T17:51:30.785Z,15.30
2023-05-09T17:58:23.327Z,15.20
2023-05-09T18:06:27.587Z,15.05
2023-05-09T18:09:37.879Z,15.00
2023-05-09T18:12:09.999Z,14.95
2023-05-09T18:14:43.843Z,14.89
2023-05-09T18:17:15.117Z,14.82
2023-05-09T18:19:48.460Z,14.77
2023-05-09T18:22:20.951Z,14.72
2023-05-09T18:28:39.537Z,14.62
2023-05-09T18:31:22.410Z,14.57
2023-05-09T18:43:15.769Z,14.33
2023-05-09T18:46:24.660Z,14.30
2023-05-09T18:48:57.474Z,14.28
2023-05-09T18:51:34.744Z,14.24
2023-05-09T19:19:30.504Z,14.17
2023-05-09T19:50:27.940Z,14.23
2023-05-09T19:53:08.959Z,14.13
2023-05-09T19:55:50.056Z,14.00
2023-05-09T19:58:18.581Z,13.83
2023-05-09T20:00:58.654Z,13.69
2023-05-09T20:03:26.900Z,13.57
2023-05-09T20:08:41.706Z,13.40
2023-05-09T20:11:09.776Z,13.32
2023-05-09T20:13:38.008Z,13.25
2023-05-09T20:16:12.062Z,13.18
2023-05-09T20:18:40.099Z,13.11
2023-05-09T20:21:16.736Z,13.04
2023-05-09T20:23:44.833Z,12.97
2023-05-09T20:26:13.503Z,12.91
2023-05-09T20:28:41.960Z,12.86
2023-05-09T20:31:10.756Z,12.78
2023-05-09T20:33:40.409Z,12.74
2023-05-09T20:36:10.225Z,12.68
2023-05-09T20:38:38.244Z,12.64
2023-05-09T20:41:06.378Z,12.59
2023-05-09T20:43:35.008Z,12.55
2023-05-09T20:46:03.911Z,12.50
2023-05-09T20:48:32.670Z,12.46
2023-05-09T20:51:01.231Z,12.42
2023-05-09T20:53:31.705Z,12.40
2023-05-09T20:56:02.139Z,12.35
2023-05-09T20:58:33.265Z,12.30
2023-05-09T21:01:02.174Z,12.27
2023-05-09T21:03:30.317Z,12.23
2023-05-09T21:05:59.356Z,12.19
2023-05-09T21:08:27.639Z,12.17
2023-05-09T21:10:55.690Z,12.14
2023-05-09T21:13:23.825Z,12.12
2023-05-09T21:15:54.256Z,12.10
2023-05-09T21:18:22.348Z,12.07
2023-05-09T21:20:50.565Z,12.06
2023-05-09T21:23:18.825Z,12.05
2023-05-09T21:25:46.827Z,12.03
2023-05-09T21:28:15.094Z,12.02
2023-05-09T21:30:43.525Z,12.02
2023-05-09T21:33:11.718Z,12.01
2023-05-09T21:35:39.728Z,11.99
2023-05-09T21:38:08.723Z,11.98
2023-05-09T21:40:36.818Z,11.97
2023-05-09T21:43:04.878Z,11.96
2023-05-09T21:45:33.255Z,11.96
2023-05-09T21:48:01.395Z,11.94
2023-05-09T21:50:29.622Z,11.93
2023-05-09T21:52:57.757Z,11.91
2023-05-09T21:55:26.592Z,11.91
2023-05-09T21:57:54.714Z,11.88
2023-05-09T22:00:23.004Z,11.87
2023-05-09T22:02:52.150Z,11.85
2023-05-09T22:05:20.588Z,11.81
2023-05-09T22:07:48.518Z,11.79
2023-05-09T22:10:16.967Z,11.76
2023-05-09T22:12:45.193Z,11.74
2023-05-09T22:15:13.618Z,11.72
2023-05-09T22:17:41.675Z,11.70
2023-05-09T22:20:11.563Z,11.68
2023-05-09T22:22:39.817Z,11.65
2023-05-09T22:25:09.010Z,11.62
2023-05-09T22:27:37.050Z,11.60
2023-05-09T22:30:08.570Z,11.58
2023-05-09T22:32:40.849Z,11.53
2023-05-09T22:35:10.775Z,11.50
2023-05-09T22:37:38.828Z,11.47
2023-05-09T22:40:09.987Z,11.45
2023-05-09T22:42:39.354Z,11.41
2023-05-09T22:45:09.445Z,11.38
2023-05-09T22:47:37.610Z,11.35
2023-05-09T22:50:07.723Z,11.32
2023-05-09T22:52:35.774Z,11.29
2023-05-09T22:55:04.449Z,11.25
2023-05-09T22:57:32.502Z,11.22
2023-05-09T23:00:00.585Z,11.18
2023-05-09T23:02:29.122Z,11.16
2023-05-09T23:04:57.335Z,11.13
2023-05-09T23:07:25.415Z,11.10
2023-05-09T23:09:53.411Z,11.08
2023-05-09T23:12:21.483Z,11.06
2023-05-09T23:14:49.611Z,11.03
2023-05-09T23:17:22.330Z,11.01
2023-05-09T23:19:50.521Z,10.99
2023-05-09T23:22:18.595Z,10.96
2023-05-09T23:24:46.593Z,10.92
2023-05-09T23:27:14.541Z,10.89
2023-05-09T23:29:42.858Z,10.87
2023-05-09T23:32:11.160Z,10.84
2023-05-09T23:34:41.503Z,10.80
2023-05-09T23:37:09.877Z,10.76
2023-05-09T23:39:40.109Z,10.73
2023-05-09T23:42:08.104Z,10.69
2023-05-09T23:44:36.455Z,10.66
2023-05-09T23:47:05.904Z,10.62
2023-05-09T23:49:34.279Z,10.58
2023-05-09T23:52:02.380Z,10.54
2023-05-09T23:54:30.559Z,10.51
2023-05-09T23:56:58.615Z,10.48
2023-05-09T23:59:26.730Z,10.44
