createdAt,value
2022-12-11T00:02:38.401Z,0.42
2022-12-11T00:05:40.195Z,0.44
2022-12-11T00:08:41.890Z,0.44
2022-12-11T00:11:43.445Z,0.46
2022-12-11T00:14:44.936Z,0.52
2022-12-11T00:17:46.540Z,0.50
2022-12-11T00:20:48.059Z,0.54
2022-12-11T00:23:49.517Z,0.57
2022-12-11T00:26:51.010Z,0.59
2022-12-11T00:29:52.468Z,0.59
2022-12-11T00:32:54.108Z,0.63
2022-12-11T00:35:55.615Z,0.64
2022-12-11T00:38:57.079Z,0.63
2022-12-11T00:41:58.524Z,0.68
2022-12-11T00:45:00.016Z,0.67
2022-12-11T00:48:01.449Z,0.63
2022-12-11T00:51:04.376Z,0.64
2022-12-11T00:54:05.851Z,0.66
2022-12-11T00:57:08.775Z,0.66
2022-12-11T01:00:11.134Z,0.66
2022-12-11T01:03:14.791Z,0.68
2022-12-11T01:06:18.973Z,0.69
2022-12-11T01:09:20.448Z,0.68
2022-12-11T01:12:21.987Z,0.68
2022-12-11T01:15:26.160Z,0.69
2022-12-11T01:18:27.578Z,0.68
2022-12-11T01:21:29.308Z,0.67
2022-12-11T01:24:30.828Z,0.64
2022-12-11T01:27:32.529Z,0.61
2022-12-11T01:30:34.574Z,0.65
2022-12-11T01:33:36.794Z,0.61
2022-12-11T01:36:38.245Z,0.63
2022-12-11T01:39:39.788Z,0.61
2022-12-11T01:42:41.808Z,0.59
2022-12-11T01:45:45.413Z,0.59
2022-12-11T01:48:47.064Z,0.57
2022-12-11T01:52:06.468Z,0.55
2022-12-11T01:55:08.802Z,0.55
2022-12-11T01:58:12.004Z,0.54
2022-12-11T02:01:37.659Z,0.55
2022-12-11T02:04:40.623Z,0.55
2022-12-11T02:07:52.647Z,0.60
2022-12-11T02:11:19.500Z,0.57
2022-12-11T02:14:38.458Z,0.57
2022-12-11T02:17:48.969Z,0.57
2022-12-11T02:21:16.879Z,0.55
2022-12-11T02:24:30.938Z,0.58
2022-12-11T02:27:46.358Z,0.54
2022-12-11T02:30:55.211Z,0.56
2022-12-11T02:34:08.160Z,0.55
2022-12-11T02:37:16.351Z,0.51
2022-12-11T02:40:23.706Z,0.47
2022-12-11T02:43:25.723Z,0.42
2022-12-11T02:46:28.275Z,0.39
2022-12-11T02:49:31.648Z,0.33
2022-12-11T02:52:34.741Z,0.30
2022-12-11T02:55:38.322Z,0.34
2022-12-11T02:58:48.347Z,0.33
2022-12-11T03:01:50.543Z,0.28
2022-12-11T03:04:52.555Z,0.24
2022-12-11T03:07:54.155Z,0.28
2022-12-11T03:10:55.701Z,0.23
2022-12-11T03:13:57.579Z,0.24
2022-12-11T03:17:14.910Z,0.24
2022-12-11T03:20:30.734Z,0.26
2022-12-11T03:23:42.152Z,0.29
2022-12-11T03:26:51.849Z,0.30
2022-12-11T03:30:02.176Z,0.38
2022-12-11T03:33:09.934Z,0.33
2022-12-11T03:36:16.983Z,0.38
2022-12-11T03:39:28.257Z,0.38
2022-12-11T03:42:31.101Z,0.43
2022-12-11T03:45:34.192Z,0.38
2022-12-11T03:48:38.244Z,0.34
2022-12-11T03:51:41.389Z,0.33
2022-12-11T03:54:46.751Z,0.33
2022-12-11T03:57:48.570Z,0.37
2022-12-11T04:00:50.059Z,0.35
2022-12-11T04:03:51.569Z,0.38
2022-12-11T04:06:53.023Z,0.36
2022-12-11T04:09:54.935Z,0.39
2022-12-11T04:12:56.488Z,0.40
2022-12-11T04:15:58.041Z,0.37
2022-12-11T04:18:59.642Z,0.40
2022-12-11T04:22:01.139Z,0.38
2022-12-11T04:25:05.303Z,0.36
2022-12-11T04:28:06.695Z,0.37
2022-12-11T04:31:12.933Z,0.32
2022-12-11T04:34:14.397Z,0.29
2022-12-11T04:37:15.888Z,0.31
2022-12-11T04:40:19.233Z,0.30
2022-12-11T04:43:20.662Z,0.32
2022-12-11T04:46:24.646Z,0.29
2022-12-11T04:49:26.213Z,0.25
2022-12-11T04:52:27.714Z,0.24
2022-12-11T04:55:29.179Z,0.24
2022-12-11T04:58:30.658Z,0.22
2022-12-11T05:01:32.113Z,0.22
2022-12-11T05:04:35.022Z,0.24
2022-12-11T05:07:37.227Z,0.22
2022-12-11T05:10:38.660Z,0.24
2022-12-11T05:13:41.055Z,0.25
2022-12-11T05:16:42.517Z,0.24
2022-12-11T05:19:44.026Z,0.25
2022-12-11T05:22:45.577Z,0.26
2022-12-11T05:25:54.509Z,0.29
2022-12-11T05:28:56.299Z,0.30
2022-12-11T05:31:57.714Z,0.26
2022-12-11T05:34:59.317Z,0.25
2022-12-11T05:38:00.805Z,0.22
2022-12-11T05:41:05.418Z,0.18
2022-12-11T05:44:06.920Z,0.16
2022-12-11T05:47:08.397Z,0.11
2022-12-11T05:50:10.057Z,0.07
2022-12-11T05:53:11.615Z,0.04
2022-12-11T05:56:15.693Z,0.11
2022-12-11T05:59:17.208Z,0.10
2022-12-11T06:02:18.863Z,0.13
2022-12-11T06:05:20.358Z,0.14
2022-12-11T06:08:21.887Z,0.13
2022-12-11T06:11:24.624Z,0.10
2022-12-11T06:14:26.298Z,0.10
2022-12-11T06:17:27.839Z,0.10
2022-12-11T06:20:32.410Z,0.14
2022-12-11T06:23:33.822Z,0.16
2022-12-11T06:26:35.264Z,0.14
2022-12-11T06:29:36.702Z,0.14
2022-12-11T06:32:38.169Z,0.12
2022-12-11T06:35:42.330Z,0.07
2022-12-11T06:38:44.775Z,0.09
2022-12-11T06:41:46.331Z,0.09
2022-12-11T06:44:47.783Z,0.12
2022-12-11T06:47:49.217Z,0.08
2022-12-11T06:50:50.864Z,0.09
2022-12-11T06:53:54.294Z,0.08
2022-12-11T06:56:55.741Z,0.03
2022-12-11T06:59:57.211Z,0.02
2022-12-11T07:02:58.653Z,-0.01
2022-12-11T07:06:01.571Z,0.03
2022-12-11T07:09:06.839Z,0.02
2022-12-11T07:12:08.302Z,-0.03
2022-12-11T07:15:10.501Z,0.00
2022-12-11T07:18:12.468Z,0.00
2022-12-11T07:21:14.834Z,-0.03
2022-12-11T07:24:16.501Z,-0.05
2022-12-11T07:27:17.993Z,-0.05
2022-12-11T07:30:40.946Z,-0.05
2022-12-11T07:33:43.024Z,-0.08
2022-12-11T07:36:47.283Z,-0.10
2022-12-11T07:39:55.916Z,-0.09
2022-12-11T07:43:10.235Z,-0.06
2022-12-11T07:46:14.698Z,-0.07
2022-12-11T07:49:16.641Z,-0.06
2022-12-11T07:52:18.571Z,-0.06
2022-12-11T07:55:20.754Z,-0.05
2022-12-11T07:58:22.408Z,-0.03
2022-12-11T08:01:25.712Z,0.03
2022-12-11T08:04:27.160Z,0.06
2022-12-11T08:07:28.623Z,0.07
2022-12-11T08:10:30.099Z,0.06
2022-12-11T08:13:32.194Z,0.12
2022-12-11T08:16:33.762Z,0.12
2022-12-11T08:19:35.221Z,0.15
2022-12-11T08:22:36.729Z,0.14
2022-12-11T08:25:41.126Z,0.15
2022-12-11T08:28:42.855Z,0.12
2022-12-11T08:31:44.974Z,0.14
2022-12-11T08:34:51.463Z,0.13
2022-12-11T08:37:53.140Z,0.20
2022-12-11T08:40:54.922Z,0.26
2022-12-11T08:43:57.989Z,0.27
2022-12-11T08:47:00.466Z,0.27
2022-12-11T08:50:03.108Z,0.32
2022-12-11T08:53:05.218Z,0.34
2022-12-11T08:56:12.750Z,0.42
2022-12-11T08:59:17.509Z,0.38
2022-12-11T09:02:20.299Z,0.40
2022-12-11T09:05:22.554Z,0.39
2022-12-11T09:08:24.662Z,0.38
2022-12-11T09:11:30.275Z,0.38
2022-12-11T09:14:32.598Z,0.37
2022-12-11T09:17:34.938Z,0.39
2022-12-11T09:20:39.256Z,0.37
2022-12-11T09:23:44.475Z,0.39
2022-12-11T09:26:46.842Z,0.47
2022-12-11T09:29:49.241Z,0.48
2022-12-11T09:32:53.541Z,0.50
2022-12-11T09:35:59.705Z,0.64
2022-12-11T09:39:06.484Z,0.68
2022-12-11T09:42:40.847Z,0.66
2022-12-11T09:45:42.329Z,0.69
2022-12-11T09:48:47.436Z,0.75
2022-12-11T09:52:02.246Z,0.86
2022-12-11T09:55:21.833Z,0.91
2022-12-11T09:58:29.617Z,0.90
2022-12-11T10:01:45.847Z,0.92
2022-12-11T10:05:17.524Z,0.87
2022-12-11T10:08:19.033Z,0.88
2022-12-11T10:11:42.111Z,0.79
2022-12-11T10:14:53.079Z,0.76
2022-12-11T10:18:04.483Z,0.86
2022-12-11T10:21:07.210Z,0.90
2022-12-11T10:24:40.837Z,1.04
2022-12-11T10:27:41.275Z,1.07
2022-12-11T10:30:50.792Z,0.98
2022-12-11T10:34:08.778Z,0.89
2022-12-11T10:37:10.272Z,0.87
2022-12-11T10:40:12.874Z,0.99
2022-12-11T10:43:14.389Z,1.10
2022-12-11T10:46:19.518Z,1.07
2022-12-11T10:49:29.467Z,1.12
2022-12-11T10:52:44.539Z,1.25
2022-12-11T10:55:48.288Z,1.23
2022-12-11T10:58:50.373Z,1.25
2022-12-11T11:01:51.939Z,1.27
2022-12-11T11:04:55.447Z,1.23
2022-12-11T11:08:23.015Z,1.35
2022-12-11T11:11:35.728Z,1.33
2022-12-11T11:14:39.055Z,1.39
2022-12-11T11:18:12.279Z,1.43
2022-12-11T11:21:18.904Z,1.61
2022-12-11T11:24:43.509Z,1.51
2022-12-11T11:27:51.012Z,1.62
2022-12-11T11:31:07.743Z,1.57
2022-12-11T11:34:20.268Z,1.60
2022-12-11T11:37:31.344Z,1.63
2022-12-11T11:40:48.289Z,1.61
2022-12-11T11:43:54.213Z,1.58
2022-12-11T11:47:00.373Z,1.52
2022-12-11T11:50:24.425Z,1.51
2022-12-11T11:53:35.209Z,1.38
2022-12-11T11:56:37.777Z,1.37
2022-12-11T11:59:50.916Z,1.32
2022-12-11T12:02:59.584Z,1.29
2022-12-11T12:06:13.435Z,1.33
2022-12-11T12:09:25.676Z,1.33
2022-12-11T12:12:35.661Z,1.42
2022-12-11T12:15:40.216Z,1.34
2022-12-11T12:18:44.452Z,1.26
2022-12-11T12:21:49.271Z,1.24
2022-12-11T12:24:56.795Z,1.20
2022-12-11T12:28:04.533Z,1.20
2022-12-11T12:31:39.880Z,1.25
2022-12-11T12:35:07.035Z,1.33
2022-12-11T12:38:21.700Z,1.33
2022-12-11T12:41:55.783Z,1.30
2022-12-11T12:45:15.358Z,1.30
2022-12-11T12:48:17.243Z,1.35
2022-12-11T12:51:19.339Z,1.45
2022-12-11T12:54:21.987Z,1.45
2022-12-11T12:57:23.626Z,1.42
2022-12-11T13:00:38.788Z,1.52
2022-12-11T13:03:57.152Z,1.54
2022-12-11T13:06:58.715Z,1.53
2022-12-11T13:10:05.461Z,1.36
2022-12-11T13:13:36.955Z,1.28
2022-12-11T13:16:41.305Z,1.33
2022-12-11T13:19:43.019Z,1.48
2022-12-11T13:23:18.516Z,1.35
2022-12-11T13:26:33.611Z,1.32
2022-12-11T13:29:36.602Z,1.33
2022-12-11T13:32:38.173Z,1.27
2022-12-11T13:35:40.323Z,1.21
2022-12-11T13:38:58.907Z,1.13
2022-12-11T13:42:07.230Z,1.09
2022-12-11T13:45:18.686Z,1.03
2022-12-11T13:48:28.688Z,1.02
2022-12-11T13:51:31.765Z,0.96
2022-12-11T13:54:35.225Z,0.93
2022-12-11T13:57:45.004Z,0.90
2022-12-11T14:01:06.704Z,0.90
2022-12-11T14:04:14.582Z,0.90
2022-12-11T14:07:30.633Z,0.84
2022-12-11T14:10:32.825Z,0.80
2022-12-11T14:13:37.291Z,0.81
2022-12-11T14:16:39.305Z,0.80
2022-12-11T14:19:47.178Z,0.80
2022-12-11T14:22:48.956Z,0.73
2022-12-11T14:25:55.548Z,0.73
2022-12-11T14:28:57.124Z,0.76
2022-12-11T14:32:02.971Z,0.75
2022-12-11T14:35:08.783Z,0.73
2022-12-11T14:38:16.983Z,0.71
2022-12-11T14:41:26.954Z,0.71
2022-12-11T14:44:34.891Z,0.69
2022-12-11T14:47:42.911Z,0.68
2022-12-11T14:50:49.428Z,0.69
2022-12-11T14:53:53.999Z,0.67
2022-12-11T14:57:19.442Z,0.66
2022-12-11T15:00:44.224Z,0.64
2022-12-11T15:03:46.300Z,0.66
2022-12-11T15:06:49.984Z,0.62
2022-12-11T15:09:57.710Z,0.60
2022-12-11T15:13:00.468Z,0.64
2022-12-11T15:16:03.012Z,0.58
2022-12-11T15:19:04.740Z,0.52
2022-12-11T15:22:09.427Z,0.50
2022-12-11T15:25:24.186Z,0.49
2022-12-11T15:28:35.102Z,0.48
2022-12-11T15:31:36.642Z,0.50
2022-12-11T15:34:45.682Z,0.49
2022-12-11T15:37:56.065Z,0.49
2022-12-11T15:40:58.091Z,0.47
2022-12-11T15:44:02.319Z,0.47
2022-12-11T15:47:12.650Z,0.45
2022-12-11T15:50:22.838Z,0.46
2022-12-11T15:53:24.327Z,0.44
2022-12-11T15:56:26.051Z,0.47
2022-12-11T15:59:27.659Z,0.47
2022-12-11T16:02:29.167Z,0.40
2022-12-11T16:05:31.320Z,0.39
2022-12-11T16:08:32.903Z,0.35
2022-12-11T16:11:34.487Z,0.28
2022-12-11T16:14:36.291Z,0.27
2022-12-11T16:17:38.384Z,0.27
2022-12-11T16:20:40.967Z,0.24
2022-12-11T16:23:42.497Z,0.21
2022-12-11T16:26:43.971Z,0.16
2022-12-11T16:29:45.585Z,0.14
2022-12-11T16:32:47.071Z,0.12
2022-12-11T16:35:48.599Z,0.10
2022-12-11T16:38:53.965Z,0.07
2022-12-11T16:41:55.877Z,0.09
2022-12-11T16:45:07.584Z,0.07
2022-12-11T16:48:27.544Z,0.03
2022-12-11T16:51:30.515Z,0.01
2022-12-11T16:54:32.222Z,0.04
2022-12-11T16:57:33.829Z,0.01
2022-12-11T17:00:35.367Z,-0.01
2022-12-11T17:03:36.798Z,-0.01
2022-12-11T17:06:38.981Z,-0.03
2022-12-11T17:09:45.855Z,-0.04
2022-12-11T17:12:47.387Z,-0.04
2022-12-11T17:15:48.881Z,-0.05
2022-12-11T17:18:50.505Z,-0.06
2022-12-11T17:21:52.258Z,-0.07
2022-12-11T17:24:53.873Z,-0.07
2022-12-11T17:27:55.385Z,-0.04
2022-12-11T17:30:57.860Z,-0.08
2022-12-11T17:33:59.749Z,-0.07
2022-12-11T17:37:01.261Z,0.02
2022-12-11T17:40:02.996Z,-0.05
2022-12-11T17:43:04.445Z,-0.10
2022-12-11T17:46:06.775Z,-0.13
2022-12-11T17:49:09.190Z,-0.11
2022-12-11T17:52:11.623Z,-0.15
2022-12-11T17:55:13.344Z,-0.21
2022-12-11T17:58:17.566Z,-0.16
2022-12-11T18:01:19.700Z,-0.20
2022-12-11T18:04:21.190Z,-0.19
2022-12-11T18:07:22.696Z,-0.19
2022-12-11T18:10:24.272Z,-0.20
2022-12-11T18:13:25.748Z,-0.23
2022-12-11T18:16:36.454Z,-0.26
2022-12-11T18:19:42.815Z,-0.27
2022-12-11T18:22:47.539Z,-0.32
2022-12-11T18:25:49.111Z,-0.34
2022-12-11T18:28:53.207Z,-0.35
2022-12-11T18:31:54.661Z,-0.36
2022-12-11T18:34:56.206Z,-0.37
2022-12-11T18:37:57.784Z,-0.36
2022-12-11T18:41:03.005Z,-0.38
2022-12-11T18:44:09.566Z,-0.37
2022-12-11T18:47:11.918Z,-0.35
2022-12-11T18:50:13.465Z,-0.35
2022-12-11T18:53:15.771Z,-0.32
2022-12-11T18:56:19.130Z,-0.31
2022-12-11T18:59:20.638Z,-0.33
2022-12-11T19:02:22.933Z,-0.33
2022-12-11T19:05:24.441Z,-0.34
2022-12-11T19:08:26.362Z,-0.34
2022-12-11T19:11:30.240Z,-0.32
2022-12-11T19:14:31.805Z,-0.33
2022-12-11T19:17:33.328Z,-0.37
2022-12-11T19:21:03.268Z,-0.39
2022-12-11T19:24:01.203Z,-0.41
2022-12-11T19:27:02.920Z,-0.42
2022-12-11T19:30:05.861Z,-0.41
2022-12-11T19:33:07.359Z,-0.43
2022-12-11T19:36:11.272Z,-0.44
2022-12-11T19:39:13.484Z,-0.46
2022-12-11T19:42:15.017Z,-0.48
2022-12-11T19:45:16.558Z,-0.48
2022-12-11T19:48:17.997Z,-0.49
2022-12-11T19:51:31.200Z,-0.49
2022-12-11T19:54:32.724Z,-0.49
2022-12-11T19:57:34.533Z,-0.48
2022-12-11T20:00:37.567Z,-0.48
2022-12-11T20:03:39.078Z,-0.50
2022-12-11T20:06:43.096Z,-0.52
2022-12-11T20:09:45.194Z,-0.51
2022-12-11T20:12:46.704Z,-0.48
2022-12-11T20:15:48.686Z,-0.50
2022-12-11T20:18:50.141Z,-0.51
2022-12-11T20:21:51.568Z,-0.51
2022-12-11T20:24:53.089Z,-0.53
2022-12-11T20:27:55.256Z,-0.52
2022-12-11T20:31:06.894Z,-0.54
2022-12-11T20:34:08.511Z,-0.53
2022-12-11T20:37:10.069Z,-0.59
2022-12-11T20:40:12.257Z,-0.59
2022-12-11T20:43:13.838Z,-0.59
2022-12-11T20:46:16.981Z,-0.64
2022-12-11T20:49:18.468Z,-0.60
2022-12-11T20:52:20.058Z,-0.64
2022-12-11T20:55:21.519Z,-0.60
2022-12-11T20:58:23.837Z,-0.62
2022-12-11T21:01:28.990Z,-0.59
2022-12-11T21:04:34.697Z,-0.60
2022-12-11T21:07:36.564Z,-0.62
2022-12-11T21:10:44.221Z,-0.61
2022-12-11T21:13:45.781Z,-0.63
2022-12-11T21:16:47.420Z,-0.61
2022-12-11T21:19:48.986Z,-0.59
2022-12-11T21:22:50.464Z,-0.59
2022-12-11T21:25:52.709Z,-0.60
2022-12-11T21:28:54.176Z,-0.62
2022-12-11T21:31:56.029Z,-0.64
2022-12-11T21:34:57.518Z,-0.64
2022-12-11T21:37:59.078Z,-0.64
2022-12-11T21:41:27.387Z,-0.63
2022-12-11T21:47:50.690Z,-0.62
2022-12-11T21:50:52.165Z,-0.62
2022-12-11T21:53:53.920Z,-0.62
2022-12-11T21:56:55.483Z,-0.60
2022-12-11T21:59:56.965Z,-0.64
2022-12-11T22:02:58.459Z,-0.62
2022-12-11T22:05:59.885Z,-0.65
2022-12-11T22:09:01.617Z,-0.64
2022-12-11T22:12:03.367Z,-0.63
2022-12-11T22:15:05.531Z,-0.65
2022-12-11T22:18:07.032Z,-0.66
2022-12-11T22:21:08.504Z,-0.65
2022-12-11T22:24:10.043Z,-0.64
2022-12-11T22:27:11.546Z,-0.64
2022-12-11T22:30:13.374Z,-0.65
2022-12-11T22:33:14.976Z,-0.65
2022-12-11T22:36:16.714Z,-0.62
2022-12-11T22:39:18.184Z,-0.64
2022-12-11T22:42:19.756Z,-0.63
2022-12-11T22:45:21.230Z,-0.65
2022-12-11T22:48:22.687Z,-0.63
2022-12-11T22:51:24.226Z,-0.63
2022-12-11T22:54:25.880Z,-0.63
2022-12-11T22:57:27.308Z,-0.64
2022-12-11T23:00:28.812Z,-0.65
2022-12-11T23:03:30.424Z,-0.65
2022-12-11T23:06:32.043Z,-0.64
2022-12-11T23:09:33.753Z,-0.64
2022-12-11T23:12:35.917Z,-0.66
2022-12-11T23:15:37.407Z,-0.62
2022-12-11T23:18:39.035Z,-0.64
2022-12-11T23:21:41.060Z,-0.65
2022-12-11T23:24:42.588Z,-0.66
2022-12-11T23:27:44.460Z,-0.68
2022-12-11T23:30:45.935Z,-0.67
2022-12-11T23:33:47.491Z,-0.67
2022-12-11T23:36:49.055Z,-0.67
2022-12-11T23:39:50.695Z,-0.66
2022-12-11T23:42:52.192Z,-0.65
2022-12-11T23:45:54.134Z,-0.64
2022-12-11T23:48:55.983Z,-0.64
2022-12-11T23:51:57.443Z,-0.64
2022-12-11T23:54:58.973Z,-0.64
2022-12-11T23:58:00.498Z,-0.62
