createdAt,value
2022-09-07T00:02:01.160Z,18.63
2022-09-07T00:04:27.621Z,18.70
2022-09-07T00:06:54.147Z,18.75
2022-09-07T00:09:21.935Z,18.83
2022-09-07T00:11:48.459Z,18.81
2022-09-07T00:14:14.898Z,18.89
2022-09-07T00:16:42.225Z,18.85
2022-09-07T00:19:09.772Z,18.57
2022-09-07T00:21:36.228Z,18.64
2022-09-07T00:24:03.123Z,18.69
2022-09-07T00:26:29.674Z,18.62
2022-09-07T00:28:56.110Z,18.62
2022-09-07T00:31:22.946Z,18.37
2022-09-07T00:33:49.791Z,18.48
2022-09-07T00:36:16.179Z,18.54
2022-09-07T00:38:43.461Z,18.37
2022-09-07T00:41:10.212Z,18.45
2022-09-07T00:43:36.734Z,18.37
2022-09-07T00:46:03.548Z,18.28
2022-09-07T00:48:30.196Z,18.29
2022-09-07T00:50:58.710Z,18.38
2022-09-07T00:53:25.195Z,18.48
2022-09-07T00:55:51.653Z,18.32
2022-09-07T00:58:18.519Z,18.31
2022-09-07T01:00:45.002Z,18.35
2022-09-07T01:03:11.454Z,18.36
2022-09-07T01:05:38.028Z,18.42
2022-09-07T01:08:04.804Z,18.43
2022-09-07T01:10:31.459Z,18.44
2022-09-07T01:12:58.398Z,18.31
2022-09-07T01:15:25.224Z,18.28
2022-09-07T01:17:51.963Z,18.29
2022-09-07T01:20:18.493Z,18.30
2022-09-07T01:22:45.146Z,18.32
2022-09-07T01:25:11.750Z,18.15
2022-09-07T01:27:38.590Z,18.17
2022-09-07T01:30:05.300Z,18.18
2022-09-07T01:32:31.692Z,18.27
2022-09-07T01:34:58.366Z,18.02
2022-09-07T01:37:25.084Z,18.06
2022-09-07T01:39:54.997Z,18.04
2022-09-07T01:42:21.559Z,18.01
2022-09-07T01:44:48.153Z,17.84
2022-09-07T01:47:14.566Z,17.51
2022-09-07T01:49:41.021Z,17.69
2022-09-07T01:52:07.556Z,17.77
2022-09-07T01:54:33.952Z,17.73
2022-09-07T01:57:00.384Z,17.80
2022-09-07T01:59:29.260Z,17.90
2022-09-07T02:02:01.743Z,17.96
2022-09-07T02:04:28.497Z,18.00
2022-09-07T02:06:55.007Z,17.89
2022-09-07T02:09:21.529Z,17.89
2022-09-07T02:11:48.131Z,17.68
2022-09-07T02:14:14.626Z,17.48
2022-09-07T02:16:41.078Z,17.50
2022-09-07T02:19:07.801Z,17.63
2022-09-07T02:21:34.467Z,17.64
2022-09-07T02:24:01.153Z,17.63
2022-09-07T02:26:27.785Z,17.68
2022-09-07T02:28:54.278Z,17.66
2022-09-07T02:31:20.796Z,17.35
2022-09-07T02:33:47.360Z,17.31
2022-09-07T02:36:13.913Z,17.20
2022-09-07T02:38:40.317Z,17.42
2022-09-07T02:41:06.839Z,17.42
2022-09-07T02:43:34.174Z,17.55
2022-09-07T02:46:00.724Z,17.39
2022-09-07T02:48:27.355Z,17.38
2022-09-07T02:50:53.815Z,17.35
2022-09-07T02:53:20.311Z,17.39
2022-09-07T02:55:47.078Z,17.41
2022-09-07T02:58:13.473Z,17.46
2022-09-07T03:00:40.190Z,17.35
2022-09-07T03:03:07.140Z,17.41
2022-09-07T03:05:33.772Z,17.36
2022-09-07T03:08:00.165Z,17.43
2022-09-07T03:10:26.817Z,17.26
2022-09-07T03:12:53.506Z,17.34
2022-09-07T03:15:20.072Z,17.41
2022-09-07T03:17:47.420Z,17.42
2022-09-07T03:20:14.094Z,17.47
2022-09-07T03:22:40.616Z,17.50
2022-09-07T03:25:07.186Z,17.47
2022-09-07T03:27:33.789Z,17.33
2022-09-07T03:30:00.303Z,17.16
2022-09-07T03:32:29.112Z,17.28
2022-09-07T03:34:55.554Z,17.26
2022-09-07T03:37:22.014Z,17.18
2022-09-07T03:39:48.529Z,17.27
2022-09-07T03:42:15.304Z,17.35
2022-09-07T03:44:41.817Z,17.33
2022-09-07T03:47:09.118Z,17.25
2022-09-07T03:49:35.654Z,17.23
2022-09-07T03:52:03.113Z,17.19
2022-09-07T03:54:29.891Z,17.12
2022-09-07T03:56:56.716Z,16.74
2022-09-07T03:59:23.372Z,16.71
2022-09-07T04:01:50.149Z,16.75
2022-09-07T04:04:16.704Z,16.54
2022-09-07T04:06:43.156Z,16.38
2022-09-07T04:09:09.974Z,16.56
2022-09-07T04:11:36.358Z,16.67
2022-09-07T04:14:02.800Z,16.81
2022-09-07T04:16:29.466Z,16.86
2022-09-07T04:18:55.976Z,16.93
2022-09-07T04:21:22.460Z,16.97
2022-09-07T04:23:49.332Z,16.97
2022-09-07T04:26:16.261Z,16.99
2022-09-07T04:28:42.992Z,17.00
2022-09-07T04:31:09.898Z,16.97
2022-09-07T04:33:36.532Z,16.79
2022-09-07T04:36:02.982Z,16.75
2022-09-07T04:38:29.652Z,16.81
2022-09-07T04:40:58.325Z,16.74
2022-09-07T04:43:24.835Z,16.76
2022-09-07T04:45:54.360Z,16.73
2022-09-07T04:48:20.999Z,16.74
2022-09-07T04:50:47.848Z,16.82
2022-09-07T04:53:14.900Z,16.91
2022-09-07T04:55:41.459Z,16.94
2022-09-07T04:58:07.935Z,16.97
2022-09-07T05:00:35.260Z,16.95
2022-09-07T05:03:01.774Z,17.01
2022-09-07T05:05:28.390Z,17.01
2022-09-07T05:07:55.023Z,16.91
2022-09-07T05:10:22.015Z,16.98
2022-09-07T05:12:48.776Z,16.84
2022-09-07T05:15:15.587Z,16.94
2022-09-07T05:17:42.041Z,17.01
2022-09-07T05:20:08.990Z,17.07
2022-09-07T05:22:35.572Z,17.13
2022-09-07T05:25:02.056Z,17.08
2022-09-07T05:27:28.834Z,17.18
2022-09-07T05:32:24.742Z,17.34
2022-09-07T05:34:53.026Z,17.41
2022-09-07T05:37:19.669Z,17.53
2022-09-07T05:39:46.316Z,17.60
2022-09-07T05:42:12.802Z,17.70
2022-09-07T05:47:09.751Z,17.84
2022-09-07T05:49:36.292Z,17.83
2022-09-07T05:52:02.825Z,17.89
2022-09-07T05:54:30.535Z,17.94
2022-09-07T05:56:56.950Z,17.99
2022-09-07T05:59:25.960Z,18.06
2022-09-07T06:01:52.674Z,18.07
2022-09-07T06:04:19.668Z,18.15
2022-09-07T06:07:04.558Z,18.11
2022-09-07T06:09:32.720Z,18.32
2022-09-07T06:11:59.662Z,18.36
2022-09-07T06:14:28.856Z,18.32
2022-09-07T06:16:55.329Z,18.42
2022-09-07T06:19:22.503Z,18.40
2022-09-07T06:21:49.895Z,18.38
2022-09-07T06:24:16.891Z,18.37
2022-09-07T06:26:44.359Z,18.29
2022-09-07T06:29:10.778Z,18.33
2022-09-07T06:34:25.682Z,18.47
2022-09-07T06:36:52.150Z,18.36
2022-09-07T06:39:18.689Z,18.36
2022-09-07T06:42:00.918Z,18.36
2022-09-07T06:44:27.993Z,18.34
2022-09-07T06:49:28.601Z,18.54
2022-09-07T06:51:55.395Z,18.61
2022-09-07T06:57:09.986Z,18.61
2022-09-07T06:59:36.800Z,18.66
2022-09-07T07:02:03.279Z,18.77
2022-09-07T07:04:29.731Z,18.62
2022-09-07T07:06:56.731Z,18.68
2022-09-07T07:09:23.260Z,18.76
2022-09-07T07:11:49.821Z,18.87
2022-09-07T07:14:16.340Z,19.01
2022-09-07T07:16:44.028Z,18.97
2022-09-07T07:19:10.542Z,19.08
2022-09-07T07:22:03.152Z,19.13
2022-09-07T07:24:23.740Z,19.18
2022-09-07T07:26:50.831Z,19.19
2022-09-07T07:29:18.877Z,19.20
2022-09-07T07:31:45.453Z,19.19
2022-09-07T07:34:11.983Z,19.28
2022-09-07T07:36:38.460Z,19.30
2022-09-07T07:39:05.094Z,19.26
2022-09-07T07:44:19.088Z,19.33
2022-09-07T07:46:45.616Z,19.27
2022-09-07T07:49:13.193Z,19.34
2022-09-07T07:54:26.372Z,19.38
2022-09-07T07:56:52.748Z,19.35
2022-09-07T07:59:19.529Z,19.36
2022-09-07T08:01:46.592Z,19.13
2022-09-07T08:04:13.095Z,19.22
2022-09-07T08:06:39.659Z,19.30
2022-09-07T08:09:06.494Z,19.35
2022-09-07T08:11:32.984Z,19.37
2022-09-07T08:13:59.447Z,19.46
2022-09-07T08:16:26.150Z,19.53
2022-09-07T08:18:52.639Z,19.61
2022-09-07T08:21:19.173Z,19.68
2022-09-07T08:23:46.202Z,19.66
2022-09-07T08:26:12.825Z,19.56
2022-09-07T08:28:39.370Z,19.52
2022-09-07T08:31:05.917Z,19.54
2022-09-07T08:33:33.588Z,19.53
2022-09-07T08:36:00.083Z,19.63
2022-09-07T08:38:34.225Z,19.66
2022-09-07T08:41:00.694Z,19.76
2022-09-07T08:43:27.763Z,19.68
2022-09-07T08:45:54.317Z,19.75
2022-09-07T08:48:20.814Z,19.80
2022-09-07T08:50:47.748Z,19.90
2022-09-07T08:53:15.011Z,20.04
2022-09-07T08:55:41.426Z,19.79
2022-09-07T08:58:18.150Z,19.85
2022-09-07T09:01:30.601Z,19.97
2022-09-07T09:06:28.031Z,19.92
2022-09-07T09:08:55.337Z,19.99
2022-09-07T09:11:21.897Z,19.99
2022-09-07T09:13:48.336Z,20.10
2022-09-07T09:16:15.020Z,20.20
2022-09-07T09:18:41.725Z,20.29
2022-09-07T09:21:08.319Z,20.27
2022-09-07T09:23:35.530Z,20.28
2022-09-07T09:26:04.583Z,20.33
2022-09-07T09:28:32.441Z,20.41
2022-09-07T09:30:59.262Z,20.49
2022-09-07T09:33:28.378Z,20.46
2022-09-07T09:35:56.345Z,20.53
2022-09-07T09:38:22.992Z,20.55
2022-09-07T09:40:49.660Z,20.55
2022-09-07T09:43:16.033Z,20.57
2022-09-07T09:48:29.211Z,20.46
2022-09-07T09:53:42.286Z,20.64
2022-09-07T09:56:09.088Z,20.63
2022-09-07T10:01:25.266Z,20.41
2022-09-07T10:06:20.469Z,20.61
2022-09-07T10:08:47.751Z,20.64
2022-09-07T10:11:15.916Z,20.66
2022-09-07T10:13:42.842Z,20.63
2022-09-07T10:16:09.630Z,20.65
2022-09-07T10:18:36.230Z,20.55
2022-09-07T10:21:02.626Z,20.59
2022-09-07T10:23:29.035Z,20.69
2022-09-07T10:25:55.455Z,20.71
2022-09-07T10:28:21.812Z,20.95
2022-09-07T10:30:48.259Z,21.04
2022-09-07T10:33:14.689Z,20.98
2022-09-07T10:35:41.038Z,20.92
2022-09-07T10:38:07.514Z,20.74
2022-09-07T10:40:33.918Z,20.79
2022-09-07T10:45:47.427Z,20.98
2022-09-07T10:48:13.826Z,21.00
2022-09-07T10:50:40.221Z,21.05
2022-09-07T10:53:23.859Z,21.08
2022-09-07T10:55:53.162Z,21.28
2022-09-07T10:58:20.747Z,21.20
2022-09-07T11:00:47.174Z,21.11
2022-09-07T11:03:28.810Z,21.16
2022-09-07T11:05:55.496Z,21.32
2022-09-07T11:08:21.903Z,20.68
2022-09-07T11:10:48.436Z,20.79
2022-09-07T11:13:15.933Z,20.93
2022-09-07T11:15:42.406Z,21.06
2022-09-07T11:18:08.818Z,21.27
2022-09-07T11:20:35.689Z,21.35
2022-09-07T11:23:03.533Z,21.53
2022-09-07T11:25:32.863Z,21.22
2022-09-07T11:27:59.569Z,21.32
2022-09-07T11:30:26.788Z,21.47
2022-09-07T11:32:53.375Z,21.60
2022-09-07T11:35:19.794Z,21.68
2022-09-07T11:37:46.184Z,21.66
2022-09-07T11:40:12.641Z,21.85
2022-09-07T11:42:46.268Z,21.96
2022-09-07T11:45:12.686Z,21.99
2022-09-07T11:47:39.399Z,22.05
2022-09-07T11:50:05.814Z,22.01
2022-09-07T11:52:32.210Z,22.01
2022-09-07T11:54:58.776Z,22.05
2022-09-07T11:57:25.220Z,22.10
2022-09-07T11:59:51.622Z,22.31
2022-09-07T12:02:18.324Z,22.31
2022-09-07T12:04:44.867Z,22.32
2022-09-07T12:07:13.374Z,22.41
2022-09-07T12:09:39.941Z,22.54
2022-09-07T12:12:06.360Z,22.48
2022-09-07T12:14:32.795Z,22.50
2022-09-07T12:16:59.394Z,22.57
2022-09-07T12:19:28.505Z,22.70
2022-09-07T12:21:55.616Z,22.72
2022-09-07T12:24:22.099Z,22.70
2022-09-07T12:26:48.583Z,22.54
2022-09-07T12:29:15.482Z,22.80
2022-09-07T12:31:57.387Z,22.84
2022-09-07T12:34:27.037Z,22.78
2022-09-07T12:36:53.636Z,22.73
2022-09-07T12:39:20.061Z,22.23
2022-09-07T12:41:47.888Z,22.47
2022-09-07T12:44:15.667Z,22.70
2022-09-07T12:46:42.357Z,22.83
2022-09-07T12:49:08.801Z,22.89
2022-09-07T12:54:24.380Z,23.02
2022-09-07T12:57:28.984Z,23.19
2022-09-07T12:59:42.060Z,23.11
2022-09-07T13:02:09.075Z,23.28
2022-09-07T13:04:38.100Z,23.31
2022-09-07T13:07:04.572Z,23.39
2022-09-07T13:09:31.303Z,23.34
2022-09-07T13:11:57.832Z,23.26
2022-09-07T13:14:26.364Z,23.48
2022-09-07T13:19:40.336Z,23.70
2022-09-07T13:22:06.815Z,23.69
2022-09-07T13:24:48.768Z,23.87
2022-09-07T13:27:17.548Z,23.96
2022-09-07T13:29:43.981Z,24.00
2022-09-07T13:32:10.449Z,24.10
2022-09-07T13:34:36.894Z,23.88
2022-09-07T13:37:03.263Z,23.87
2022-09-07T13:39:29.709Z,24.13
2022-09-07T13:41:56.851Z,24.12
2022-09-07T13:44:26.179Z,23.95
2022-09-07T13:46:53.632Z,24.08
2022-09-07T13:49:20.095Z,24.01
2022-09-07T13:51:46.665Z,24.03
2022-09-07T13:54:15.500Z,24.04
2022-09-07T13:56:42.389Z,23.98
2022-09-07T13:59:08.942Z,24.04
2022-09-07T14:01:36.455Z,24.14
2022-09-07T14:04:03.115Z,24.08
2022-09-07T14:06:29.762Z,24.01
2022-09-07T14:08:56.329Z,24.19
2022-09-07T14:11:24.858Z,24.26
2022-09-07T14:13:52.433Z,24.32
2022-09-07T14:16:19.144Z,24.57
2022-09-07T14:18:45.783Z,24.65
2022-09-07T14:21:12.320Z,24.91
2022-09-07T14:23:38.812Z,25.00
2022-09-07T14:26:21.029Z,25.16
2022-09-07T14:28:48.664Z,25.26
2022-09-07T14:31:15.262Z,25.39
2022-09-07T14:33:46.092Z,25.32
2022-09-07T14:36:36.344Z,25.20
2022-09-07T14:39:06.977Z,25.15
2022-09-07T14:41:33.992Z,25.20
2022-09-07T14:44:00.673Z,25.32
2022-09-07T14:46:27.151Z,25.28
2022-09-07T14:48:55.326Z,25.18
2022-09-07T14:51:34.744Z,25.21
2022-09-07T14:54:01.787Z,25.15
2022-09-07T14:56:28.644Z,25.22
2022-09-07T14:58:55.025Z,25.25
2022-09-07T15:01:37.574Z,25.32
2022-09-07T15:04:04.459Z,25.40
2022-09-07T15:09:17.397Z,25.42
2022-09-07T15:11:43.732Z,25.65
2022-09-07T15:14:10.099Z,25.28
2022-09-07T15:16:36.770Z,25.14
2022-09-07T15:19:03.156Z,25.03
2022-09-07T15:21:29.495Z,25.13
2022-09-07T15:23:55.916Z,25.04
2022-09-07T15:29:12.077Z,24.55
2022-09-07T15:31:41.967Z,24.60
2022-09-07T15:34:09.227Z,24.38
2022-09-07T15:36:35.579Z,24.58
2022-09-07T15:39:03.308Z,24.44
2022-09-07T15:41:30.218Z,24.59
2022-09-07T15:43:56.822Z,24.70
2022-09-07T15:46:24.825Z,24.61
2022-09-07T15:48:51.378Z,24.66
2022-09-07T15:54:11.452Z,24.68
2022-09-07T15:56:39.426Z,24.66
2022-09-07T15:59:05.945Z,24.45
2022-09-07T16:04:20.569Z,24.54
2022-09-07T16:06:48.228Z,24.47
2022-09-07T16:09:15.095Z,24.47
2022-09-07T16:11:41.724Z,24.42
2022-09-07T16:14:08.059Z,24.32
2022-09-07T16:19:21.773Z,24.38
2022-09-07T16:21:48.213Z,24.36
2022-09-07T16:24:14.543Z,24.47
2022-09-07T16:26:40.949Z,24.59
2022-09-07T16:29:07.933Z,24.60
2022-09-07T16:31:34.718Z,24.59
2022-09-07T16:34:01.726Z,24.74
2022-09-07T16:36:28.126Z,24.62
2022-09-07T16:38:54.658Z,24.55
2022-09-07T16:41:21.363Z,24.30
2022-09-07T16:43:47.747Z,24.60
2022-09-07T16:46:14.122Z,24.42
2022-09-07T16:48:40.768Z,24.36
2022-09-07T16:51:07.122Z,24.43
2022-09-07T16:53:33.526Z,24.38
2022-09-07T16:56:00.200Z,24.39
2022-09-07T16:58:42.012Z,24.49
2022-09-07T17:01:08.808Z,24.24
2022-09-07T17:03:35.288Z,24.05
2022-09-07T17:06:01.883Z,24.36
2022-09-07T17:08:28.709Z,24.33
2022-09-07T17:10:55.602Z,24.16
2022-09-07T17:13:22.079Z,24.17
2022-09-07T17:15:49.045Z,24.10
2022-09-07T17:18:15.619Z,23.99
2022-09-07T17:20:42.688Z,24.06
2022-09-07T17:23:09.373Z,23.95
2022-09-07T17:25:35.712Z,23.88
2022-09-07T17:28:02.184Z,23.66
2022-09-07T17:30:28.642Z,23.79
2022-09-07T17:32:55.031Z,23.81
2022-09-07T17:35:21.589Z,23.84
2022-09-07T17:37:48.608Z,23.78
2022-09-07T17:40:15.036Z,23.65
2022-09-07T17:45:28.199Z,23.62
2022-09-07T17:47:54.725Z,23.58
2022-09-07T17:50:21.193Z,23.46
2022-09-07T17:52:53.022Z,23.51
2022-09-07T17:55:19.713Z,23.43
2022-09-07T17:57:46.301Z,23.51
2022-09-07T18:00:13.027Z,23.38
2022-09-07T18:02:39.547Z,23.43
2022-09-07T18:05:07.096Z,23.43
2022-09-07T18:07:36.616Z,23.46
2022-09-07T18:10:03.402Z,23.24
2022-09-07T18:12:29.836Z,23.29
2022-09-07T18:14:56.962Z,23.38
2022-09-07T18:17:23.506Z,23.49
2022-09-07T18:19:50.286Z,23.56
2022-09-07T18:22:17.194Z,23.50
2022-09-07T18:24:43.780Z,23.51
2022-09-07T18:27:10.491Z,23.55
2022-09-07T18:29:37.650Z,23.49
2022-09-07T18:32:04.643Z,23.43
2022-09-07T18:34:32.448Z,23.42
2022-09-07T18:36:59.497Z,23.49
2022-09-07T18:39:26.672Z,23.50
2022-09-07T18:41:53.603Z,23.51
2022-09-07T18:47:07.246Z,23.52
2022-09-07T18:49:34.385Z,23.51
2022-09-07T18:54:47.879Z,22.95
2022-09-07T18:57:15.479Z,22.41
2022-09-07T18:59:42.359Z,22.41
2022-09-07T19:02:09.219Z,22.50
2022-09-07T19:07:26.205Z,22.57
2022-09-07T19:09:55.741Z,22.68
2022-09-07T19:12:23.430Z,22.73
2022-09-07T19:14:50.324Z,22.72
2022-09-07T19:17:16.806Z,22.77
2022-09-07T19:19:45.341Z,22.82
2022-09-07T19:22:12.161Z,22.88
2022-09-07T19:24:39.219Z,22.90
2022-09-07T19:27:09.191Z,22.87
2022-09-07T19:29:36.381Z,22.81
2022-09-07T19:32:04.602Z,22.75
2022-09-07T19:34:34.455Z,22.72
2022-09-07T19:37:01.723Z,22.68
2022-09-07T19:39:29.373Z,22.71
2022-09-07T19:41:59.266Z,22.64
2022-09-07T19:44:26.152Z,22.59
2022-09-07T19:46:56.361Z,22.52
2022-09-07T19:49:24.686Z,22.49
2022-09-07T19:51:52.127Z,22.54
2022-09-07T19:54:19.816Z,22.60
2022-09-07T19:56:47.383Z,22.60
2022-09-07T19:59:16.653Z,22.42
2022-09-07T20:01:49.255Z,22.46
2022-09-07T20:04:20.097Z,22.49
2022-09-07T20:06:48.232Z,22.35
2022-09-07T20:09:15.372Z,22.15
2022-09-07T20:11:46.248Z,22.26
2022-09-07T20:14:14.000Z,22.03
2022-09-07T20:16:41.277Z,21.86
2022-09-07T20:19:10.445Z,21.67
2022-09-07T20:21:37.518Z,21.67
2022-09-07T20:24:05.863Z,21.83
2022-09-07T20:26:32.763Z,21.76
2022-09-07T20:31:47.364Z,21.48
2022-09-07T20:34:14.346Z,21.67
2022-09-07T20:36:41.330Z,21.54
2022-09-07T20:39:08.116Z,21.64
2022-09-07T20:41:34.678Z,21.78
2022-09-07T20:44:01.323Z,21.80
2022-09-07T20:46:27.791Z,21.81
2022-09-07T20:48:54.558Z,21.83
2022-09-07T20:51:23.476Z,21.60
2022-09-07T20:53:50.754Z,21.65
2022-09-07T20:56:17.327Z,21.50
2022-09-07T20:58:43.747Z,21.53
2022-09-07T21:01:10.597Z,21.38
2022-09-07T21:03:37.240Z,21.48
2022-09-07T21:06:03.652Z,21.63
2022-09-07T21:08:30.584Z,21.66
2022-09-07T21:10:57.173Z,21.69
2022-09-07T21:13:23.630Z,21.43
2022-09-07T21:15:50.633Z,21.38
2022-09-07T21:18:17.407Z,21.21
2022-09-07T21:20:56.940Z,21.35
2022-09-07T21:23:31.467Z,21.35
2022-09-07T21:25:57.866Z,21.45
2022-09-07T21:28:24.414Z,21.39
2022-09-07T21:30:51.249Z,21.35
2022-09-07T21:33:17.639Z,21.37
2022-09-07T21:35:44.200Z,21.12
2022-09-07T21:38:10.691Z,21.18
2022-09-07T21:40:37.402Z,21.15
2022-09-07T21:43:04.151Z,21.00
2022-09-07T21:45:30.828Z,21.12
2022-09-07T21:47:57.578Z,21.12
2022-09-07T21:50:24.104Z,21.19
2022-09-07T21:52:50.645Z,21.23
2022-09-07T21:55:17.202Z,21.24
2022-09-07T21:57:43.641Z,21.23
2022-09-07T22:00:10.490Z,21.22
2022-09-07T22:02:37.115Z,21.03
2022-09-07T22:05:03.492Z,21.00
2022-09-07T22:07:30.231Z,21.01
2022-09-07T22:09:59.206Z,21.07
2022-09-07T22:12:25.657Z,20.83
2022-09-07T22:14:52.192Z,20.84
2022-09-07T22:17:18.588Z,20.92
2022-09-07T22:19:45.187Z,20.56
2022-09-07T22:22:12.318Z,20.58
2022-09-07T22:24:38.774Z,20.72
2022-09-07T22:27:05.311Z,20.79
2022-09-07T22:29:31.787Z,20.84
2022-09-07T22:31:58.454Z,20.77
2022-09-07T22:34:25.883Z,20.72
2022-09-07T22:36:53.018Z,20.79
2022-09-07T22:39:19.462Z,20.83
2022-09-07T22:41:45.883Z,20.78
2022-09-07T22:44:12.338Z,20.41
2022-09-07T22:46:38.852Z,20.53
2022-09-07T22:49:05.423Z,20.60
2022-09-07T22:51:32.037Z,20.49
2022-09-07T22:54:00.671Z,20.60
2022-09-07T22:56:27.096Z,20.57
2022-09-07T22:58:53.707Z,20.62
2022-09-07T23:01:20.230Z,20.65
2022-09-07T23:03:46.732Z,20.67
2022-09-07T23:06:13.772Z,20.65
2022-09-07T23:08:40.660Z,20.64
2022-09-07T23:11:07.051Z,20.65
2022-09-07T23:13:34.003Z,20.63
2022-09-07T23:16:00.564Z,20.59
2022-09-07T23:18:27.607Z,20.49
2022-09-07T23:21:00.275Z,20.42
2022-09-07T23:23:27.150Z,20.23
2022-09-07T23:25:53.567Z,20.11
2022-09-07T23:28:20.063Z,20.16
2022-09-07T23:30:46.874Z,20.23
2022-09-07T23:33:13.585Z,20.25
2022-09-07T23:35:40.598Z,20.08
2022-09-07T23:38:07.052Z,20.00
2022-09-07T23:40:33.491Z,19.80
2022-09-07T23:43:01.690Z,19.96
2022-09-07T23:45:29.129Z,19.98
2022-09-07T23:47:55.681Z,19.84
2022-09-07T23:50:22.370Z,19.92
2022-09-07T23:52:48.815Z,19.94
2022-09-07T23:55:15.397Z,19.96
2022-09-07T23:57:42.112Z,20.01
