createdAt,value
2023-07-05T03:21:40.767Z,26.18
2023-07-05T03:37:56.435Z,25.39
2023-07-05T03:46:57.806Z,25.39
2023-07-05T03:48:19.038Z,25.47
2023-07-05T05:02:39.495Z,34.13
2023-07-05T05:06:46.165Z,35.84
2023-07-05T05:11:02.740Z,35.15
2023-07-05T05:13:37.769Z,36.37
2023-07-05T05:20:50.031Z,36.37
2023-07-05T05:24:00.651Z,35.95
2023-07-05T05:40:35.570Z,35.33
2023-07-05T05:41:38.599Z,36.03
2023-07-05T05:46:52.161Z,37.54
2023-07-05T05:47:56.738Z,38.28
2023-07-05T05:48:58.981Z,38.93
2023-07-05T05:50:01.319Z,39.03
2023-07-05T05:51:06.391Z,38.75
2023-07-05T05:52:08.899Z,38.87
2023-07-05T05:53:12.685Z,38.38
2023-07-05T06:12:48.363Z,38.19
2023-07-05T06:13:50.776Z,38.46
2023-07-05T06:14:52.678Z,38.27
2023-07-05T06:16:11.507Z,38.20
2023-07-05T06:17:14.623Z,38.50
2023-07-05T06:18:18.194Z,37.04
2023-07-05T06:19:20.275Z,36.84
2023-07-05T06:20:24.774Z,36.00
2023-07-05T06:21:27.476Z,35.43
2023-07-05T06:22:30.901Z,35.30
2023-07-05T06:24:51.617Z,34.28
2023-07-05T06:25:58.497Z,34.99
2023-07-05T06:27:01.330Z,33.22
2023-07-05T06:28:03.616Z,33.33
2023-07-05T06:29:05.580Z,32.61
2023-07-05T06:30:07.907Z,33.36
2023-07-05T06:31:12.567Z,33.80
2023-07-05T06:32:15.368Z,33.73
2023-07-05T06:33:17.669Z,34.59
2023-07-05T06:34:19.819Z,34.62
2023-07-05T06:35:22.708Z,35.50
2023-07-05T06:36:24.922Z,35.81
2023-07-05T06:37:36.014Z,36.38
2023-07-05T06:38:39.384Z,36.54
2023-07-05T06:39:43.337Z,35.84
2023-07-05T06:40:52.696Z,36.43
2023-07-05T06:41:55.250Z,36.30
2023-07-05T06:43:08.175Z,36.47
2023-07-05T06:44:11.384Z,36.79
2023-07-05T06:45:13.523Z,37.62
2023-07-05T06:46:16.063Z,38.01
2023-07-05T06:47:18.289Z,38.89
2023-07-05T06:48:21.052Z,38.62
2023-07-05T06:49:24.845Z,38.14
2023-07-05T06:50:29.810Z,38.65
2023-07-05T06:51:32.310Z,38.56
2023-07-05T06:52:38.128Z,38.13
2023-07-05T06:53:48.700Z,38.34
2023-07-05T06:54:54.048Z,38.49
2023-07-05T06:55:57.328Z,38.32
2023-07-05T06:57:01.598Z,37.30
2023-07-05T06:58:06.945Z,37.30
2023-07-05T06:59:09.196Z,36.96
2023-07-05T07:00:12.172Z,37.55
2023-07-05T07:01:15.587Z,36.94
2023-07-05T07:02:18.017Z,35.72
2023-07-05T07:03:20.870Z,34.78
2023-07-05T07:04:23.420Z,34.83
2023-07-05T07:05:26.492Z,34.18
2023-07-05T07:06:28.464Z,34.77
2023-07-05T07:07:31.016Z,34.37
2023-07-05T07:08:59.628Z,34.09
2023-07-05T07:10:02.492Z,34.54
2023-07-05T07:11:07.172Z,34.31
2023-07-05T07:12:10.676Z,34.48
2023-07-05T07:13:13.241Z,34.42
2023-07-05T07:14:15.468Z,34.02
2023-07-05T07:15:18.611Z,33.22
2023-07-05T07:16:20.552Z,33.02
2023-07-05T07:17:23.100Z,32.28
2023-07-05T07:18:25.688Z,32.92
2023-07-05T07:19:30.830Z,33.15
2023-07-05T07:20:38.741Z,32.80
2023-07-05T07:21:41.856Z,32.55
2023-07-05T07:22:47.714Z,32.88
2023-07-05T07:23:50.382Z,32.49
2023-07-05T07:24:55.682Z,32.23
2023-07-05T07:26:03.845Z,32.50
2023-07-05T07:27:08.955Z,33.16
2023-07-05T07:28:13.784Z,32.86
2023-07-05T07:29:19.987Z,32.82
2023-07-05T07:30:23.155Z,32.63
2023-07-05T07:31:26.965Z,32.24
2023-07-05T07:32:32.266Z,32.30
2023-07-05T07:33:36.625Z,32.21
2023-07-05T07:34:39.254Z,31.63
2023-07-05T07:35:45.524Z,31.95
2023-07-05T07:36:49.346Z,31.48
2023-07-05T07:37:51.370Z,31.43
2023-07-05T07:38:56.312Z,31.83
2023-07-05T07:39:58.499Z,30.91
2023-07-05T07:41:04.585Z,31.15
2023-07-05T07:42:06.775Z,31.08
2023-07-05T07:43:09.410Z,31.17
2023-07-05T07:44:12.303Z,31.47
2023-07-05T07:45:16.045Z,31.56
2023-07-05T07:46:20.679Z,32.18
2023-07-05T07:47:23.332Z,32.38
2023-07-05T07:48:29.792Z,32.83
2023-07-05T07:49:33.774Z,32.61
2023-07-05T07:50:35.986Z,33.09
2023-07-05T07:51:40.076Z,33.29
2023-07-05T07:52:47.426Z,32.99
2023-07-05T07:53:55.885Z,32.82
2023-07-05T07:54:58.329Z,32.84
2023-07-05T07:56:02.585Z,32.76
2023-07-05T07:57:08.757Z,31.99
2023-07-05T07:58:13.541Z,31.87
2023-07-05T07:59:16.430Z,31.87
2023-07-05T08:00:25.273Z,31.06
2023-07-05T08:01:31.997Z,31.48
2023-07-05T08:02:34.273Z,31.01
2023-07-05T08:03:36.735Z,31.31
2023-07-05T08:04:45.168Z,31.31
2023-07-05T08:05:59.442Z,31.21
2023-07-05T08:07:02.980Z,31.25
2023-07-05T08:08:07.850Z,31.36
2023-07-05T08:09:11.585Z,30.71
2023-07-05T08:10:14.504Z,30.93
2023-07-05T08:11:19.927Z,30.85
2023-07-05T08:12:23.205Z,30.84
2023-07-05T08:13:37.209Z,30.76
2023-07-05T08:14:43.834Z,30.39
2023-07-05T08:15:51.938Z,30.67
2023-07-05T08:16:58.771Z,30.67
2023-07-05T08:18:05.222Z,30.87
2023-07-05T08:19:11.138Z,31.23
2023-07-05T08:20:23.278Z,31.27
2023-07-05T08:21:27.274Z,31.49
2023-07-05T08:22:30.127Z,31.44
2023-07-05T08:26:35.192Z,31.15
2023-07-05T08:27:38.016Z,30.78
2023-07-05T08:28:43.640Z,30.78
2023-07-05T08:29:53.677Z,30.53
2023-07-05T08:30:59.099Z,30.22
2023-07-05T08:32:01.635Z,30.39
2023-07-05T08:33:04.509Z,30.40
2023-07-05T08:34:06.575Z,30.26
2023-07-05T08:35:11.318Z,30.50
2023-07-05T08:36:16.107Z,30.88
2023-07-05T08:38:34.109Z,31.28
2023-07-05T08:39:36.327Z,31.29
2023-07-05T08:40:41.413Z,31.02
2023-07-05T08:41:46.877Z,31.20
2023-07-05T08:43:06.144Z,31.04
2023-07-05T08:44:29.906Z,30.96
2023-07-05T08:45:35.411Z,30.42
2023-07-05T08:46:39.598Z,30.67
2023-07-05T08:49:23.452Z,30.65
2023-07-05T08:50:35.782Z,30.08
2023-07-05T08:51:48.626Z,30.50
2023-07-05T08:52:56.887Z,30.66
2023-07-05T08:54:11.492Z,30.68
2023-07-05T08:55:21.108Z,31.25
2023-07-05T08:59:12.548Z,31.82
2023-07-05T09:00:29.315Z,31.87
2023-07-05T09:01:37.596Z,30.65
2023-07-05T09:02:40.495Z,31.07
2023-07-05T09:03:46.768Z,31.30
2023-07-05T09:04:51.748Z,31.70
2023-07-05T09:06:05.751Z,31.51
2023-07-05T09:07:08.705Z,31.87
2023-07-05T09:08:41.474Z,31.79
2023-07-05T09:11:13.535Z,31.90
2023-07-05T09:26:31.320Z,32.12
2023-07-05T09:29:19.539Z,32.04
2023-07-05T09:32:10.611Z,31.99
2023-07-05T09:35:03.472Z,31.57
2023-07-05T09:36:21.954Z,31.37
2023-07-05T09:37:29.984Z,31.26
2023-07-05T09:39:03.681Z,31.48
2023-07-05T09:40:25.524Z,31.21
2023-07-05T09:42:02.285Z,31.53
2023-07-05T09:44:33.172Z,31.20
2023-07-05T09:47:02.451Z,31.56
2023-07-05T09:48:09.349Z,31.54
2023-07-05T09:50:35.051Z,31.50
2023-07-05T09:58:27.363Z,31.91
2023-07-05T09:59:29.945Z,32.08
2023-07-05T10:00:55.118Z,31.95
2023-07-05T10:02:22.279Z,31.94
2023-07-05T10:03:24.729Z,31.69
2023-07-05T10:04:29.392Z,31.34
2023-07-05T10:05:37.264Z,30.91
2023-07-05T10:06:42.852Z,31.13
2023-07-05T10:08:03.937Z,31.14
2023-07-05T10:09:44.349Z,30.94
2023-07-05T10:10:49.098Z,30.96
2023-07-05T10:12:03.889Z,30.84
2023-07-05T10:13:36.128Z,30.58
2023-07-05T10:14:47.644Z,30.42
2023-07-05T10:15:51.051Z,30.16
2023-07-05T10:17:15.730Z,29.87
2023-07-05T10:18:33.150Z,29.44
2023-07-05T10:19:51.913Z,29.41
2023-07-05T10:22:26.040Z,29.25
2023-07-05T10:23:32.721Z,28.90
2023-07-05T10:24:59.539Z,28.96
2023-07-05T10:27:42.386Z,28.80
2023-07-05T10:31:37.415Z,28.84
2023-07-05T10:34:07.308Z,28.81
2023-07-05T10:35:21.092Z,28.99
2023-07-05T10:36:27.746Z,28.94
2023-07-05T10:38:52.518Z,28.79
2023-07-05T10:41:22.694Z,28.65
2023-07-05T10:42:34.896Z,28.63
2023-07-05T10:43:41.724Z,28.85
2023-07-05T10:44:46.651Z,29.03
2023-07-05T10:45:49.864Z,29.03
2023-07-05T10:46:57.354Z,29.11
2023-07-05T10:48:03.541Z,29.21
2023-07-05T10:50:36.469Z,29.11
2023-07-05T10:51:45.525Z,29.16
2023-07-05T10:52:52.971Z,29.26
2023-07-05T10:55:42.694Z,29.18
2023-07-05T10:58:18.094Z,29.46
2023-07-05T11:01:03.096Z,29.26
2023-07-05T11:02:34.227Z,29.04
2023-07-05T11:03:45.399Z,29.04
2023-07-05T11:04:51.601Z,29.31
2023-07-05T11:06:01.688Z,29.07
2023-07-05T11:07:14.853Z,28.94
2023-07-05T11:09:44.077Z,28.79
2023-07-05T11:12:23.638Z,28.60
2023-07-05T11:13:30.213Z,28.60
2023-07-05T11:14:37.584Z,28.74
2023-07-05T11:16:58.439Z,28.67
2023-07-05T11:18:04.966Z,28.69
2023-07-05T11:20:35.823Z,28.47
2023-07-05T11:21:39.189Z,28.47
2023-07-05T11:22:54.251Z,28.08
2023-07-05T11:23:59.207Z,28.40
2023-07-05T11:25:02.288Z,28.06
2023-07-05T11:26:10.528Z,28.11
2023-07-05T11:27:28.828Z,27.99
2023-07-05T11:28:51.155Z,28.04
2023-07-05T11:29:57.433Z,27.92
2023-07-05T11:31:01.997Z,27.88
2023-07-05T11:32:08.243Z,27.68
2023-07-05T11:33:11.471Z,27.78
2023-07-05T11:34:23.540Z,27.98
2023-07-05T11:35:48.877Z,27.68
2023-07-05T11:36:54.670Z,27.61
2023-07-05T11:37:59.720Z,27.91
2023-07-05T11:39:08.576Z,27.74
2023-07-05T11:40:32.212Z,27.86
2023-07-05T11:41:40.012Z,27.89
2023-07-05T11:42:45.764Z,27.68
2023-07-05T11:44:06.614Z,27.43
2023-07-05T11:45:22.397Z,27.66
2023-07-05T11:46:39.679Z,27.67
2023-07-05T11:49:27.709Z,27.83
2023-07-05T11:50:31.862Z,27.76
2023-07-05T11:53:03.185Z,27.77
2023-07-05T11:54:06.462Z,27.92
2023-07-05T11:55:27.552Z,27.85
2023-07-05T13:29:10.933Z,27.20
2023-07-05T18:17:07.626Z,24.34
2023-07-05T18:18:19.999Z,24.31
2023-07-05T18:40:39.459Z,24.09
2023-07-05T18:41:45.637Z,24.05
2023-07-05T18:51:45.717Z,23.95
2023-07-05T18:52:54.415Z,23.94
2023-07-05T19:11:41.535Z,23.79
2023-07-05T19:12:43.539Z,23.77
2023-07-05T19:13:51.012Z,23.74
2023-07-05T19:15:55.201Z,23.72
2023-07-05T19:31:31.850Z,23.65
