createdAt,value
2022-10-19T00:01:19.287Z,2.78
2022-10-19T00:06:37.415Z,2.75
2022-10-19T00:09:14.931Z,2.88
2022-10-19T00:11:46.641Z,2.45
2022-10-19T00:14:19.989Z,3.08
2022-10-19T00:16:49.578Z,2.45
2022-10-19T00:19:24.767Z,2.88
2022-10-19T00:21:52.045Z,3.00
2022-10-19T00:24:20.070Z,3.15
2022-10-19T00:26:46.958Z,3.28
2022-10-19T00:29:15.074Z,3.05
2022-10-19T00:31:42.127Z,3.22
2022-10-19T00:34:10.319Z,3.97
2022-10-19T00:36:40.869Z,3.72
2022-10-19T00:39:14.030Z,4.18
2022-10-19T00:41:42.212Z,4.43
2022-10-19T00:44:12.074Z,4.75
2022-10-19T00:46:45.199Z,5.15
2022-10-19T00:49:24.882Z,4.60
2022-10-19T00:51:56.912Z,5.40
2022-10-19T00:54:25.656Z,5.20
2022-10-19T00:56:55.520Z,5.20
2022-10-19T00:59:25.266Z,5.25
2022-10-19T01:01:53.627Z,5.75
2022-10-19T01:04:25.527Z,5.40
2022-10-19T01:06:54.119Z,5.07
2022-10-19T01:09:21.012Z,5.65
2022-10-19T01:12:04.193Z,5.60
2022-10-19T01:14:48.788Z,5.75
2022-10-19T01:17:58.986Z,6.10
2022-10-19T01:20:55.204Z,6.57
2022-10-19T01:23:43.064Z,6.30
2022-10-19T01:26:37.443Z,6.40
2022-10-19T01:29:23.012Z,6.70
2022-10-19T01:32:06.156Z,7.32
2022-10-19T01:34:47.897Z,7.07
2022-10-19T01:37:52.833Z,6.80
2022-10-19T01:40:52.743Z,6.65
2022-10-19T01:43:45.861Z,7.20
2022-10-19T01:46:37.906Z,7.45
2022-10-19T01:49:16.165Z,6.88
2022-10-19T01:51:50.552Z,6.57
2022-10-19T01:54:19.328Z,6.45
2022-10-19T01:56:48.911Z,5.68
2022-10-19T01:59:19.320Z,5.80
2022-10-19T02:01:49.304Z,5.47
2022-10-19T02:04:19.380Z,6.10
2022-10-19T02:06:46.536Z,5.70
2022-10-19T02:09:18.383Z,5.95
2022-10-19T02:11:56.199Z,5.18
2022-10-19T02:14:30.661Z,5.63
2022-10-19T02:17:09.391Z,5.50
2022-10-19T02:19:37.492Z,4.90
2022-10-19T02:22:04.732Z,5.22
2022-10-19T02:24:31.563Z,5.60
2022-10-19T02:27:00.672Z,4.80
2022-10-19T02:29:28.461Z,4.63
2022-10-19T02:31:55.453Z,4.38
2022-10-19T02:34:22.347Z,4.18
2022-10-19T02:36:49.712Z,4.43
2022-10-19T02:39:17.152Z,3.90
2022-10-19T02:42:13.689Z,4.10
2022-10-19T02:44:47.892Z,3.53
2022-10-19T02:47:24.780Z,3.27
2022-10-19T02:49:52.329Z,3.20
2022-10-19T02:52:19.459Z,3.70
2022-10-19T02:54:46.568Z,3.53
2022-10-19T02:57:25.500Z,3.72
2022-10-19T02:59:53.065Z,3.47
2022-10-19T03:02:21.195Z,3.47
2022-10-19T03:07:35.307Z,4.07
2022-10-19T03:10:02.430Z,3.90
2022-10-19T03:12:29.209Z,4.18
2022-10-19T03:14:56.067Z,3.97
2022-10-19T03:17:22.994Z,4.00
2022-10-19T03:19:49.752Z,3.60
2022-10-19T03:22:16.601Z,3.63
2022-10-19T03:24:43.603Z,3.17
2022-10-19T03:27:10.472Z,3.00
2022-10-19T03:29:37.239Z,2.90
2022-10-19T03:32:04.586Z,3.17
2022-10-19T03:34:31.733Z,3.22
2022-10-19T03:36:59.458Z,2.70
2022-10-19T03:39:26.631Z,3.15
2022-10-19T03:41:53.509Z,3.03
2022-10-19T03:44:20.665Z,3.10
2022-10-19T03:46:47.547Z,3.00
2022-10-19T03:49:14.335Z,2.40
2022-10-19T03:51:42.453Z,2.67
2022-10-19T03:54:15.181Z,3.38
2022-10-19T03:56:42.926Z,2.42
2022-10-19T03:59:15.988Z,2.55
2022-10-19T04:01:45.955Z,2.40
2022-10-19T04:04:17.871Z,2.15
2022-10-19T04:06:47.301Z,2.45
2022-10-19T04:09:18.279Z,2.50
2022-10-19T04:11:45.388Z,2.40
2022-10-19T04:14:22.851Z,2.72
2022-10-19T04:17:01.420Z,2.40
2022-10-19T04:19:28.249Z,2.28
2022-10-19T04:21:55.103Z,2.60
2022-10-19T04:24:22.017Z,2.22
2022-10-19T04:26:55.120Z,2.55
2022-10-19T04:29:27.898Z,2.20
2022-10-19T04:31:56.815Z,2.28
2022-10-19T04:34:24.436Z,1.98
2022-10-19T04:36:51.369Z,2.25
2022-10-19T04:39:18.146Z,2.35
2022-10-19T04:41:44.962Z,2.22
2022-10-19T04:44:11.786Z,1.90
2022-10-19T04:46:39.159Z,2.33
2022-10-19T04:49:07.012Z,2.42
2022-10-19T04:51:34.873Z,2.38
2022-10-19T04:54:03.743Z,2.60
2022-10-19T04:56:32.648Z,2.60
2022-10-19T04:59:01.297Z,2.10
2022-10-19T05:01:30.595Z,2.30
2022-10-19T05:04:01.197Z,2.40
2022-10-19T05:06:29.545Z,2.30
2022-10-19T05:08:56.909Z,2.30
2022-10-19T05:11:24.044Z,2.30
2022-10-19T05:13:51.720Z,2.50
2022-10-19T05:16:21.573Z,2.40
2022-10-19T05:18:50.484Z,2.72
2022-10-19T05:21:18.624Z,2.78
2022-10-19T05:23:45.863Z,2.05
2022-10-19T05:26:18.994Z,2.50
2022-10-19T05:28:57.007Z,1.98
2022-10-19T05:31:27.877Z,1.83
2022-10-19T05:33:56.511Z,2.47
2022-10-19T05:36:34.976Z,2.25
2022-10-19T05:39:09.120Z,2.10
2022-10-19T05:41:36.639Z,2.28
2022-10-19T05:44:05.524Z,2.00
2022-10-19T05:46:33.330Z,2.10
2022-10-19T05:49:00.526Z,2.08
2022-10-19T05:51:28.250Z,2.13
2022-10-19T05:53:56.838Z,1.92
2022-10-19T05:56:27.456Z,2.38
2022-10-19T05:58:57.047Z,2.10
2022-10-19T06:01:24.044Z,2.20
2022-10-19T06:03:56.896Z,2.00
2022-10-19T06:06:24.996Z,2.33
2022-10-19T06:08:53.588Z,2.13
2022-10-19T06:11:28.078Z,2.72
2022-10-19T06:13:59.042Z,2.95
2022-10-19T06:16:28.351Z,1.85
2022-10-19T06:18:56.315Z,2.25
2022-10-19T06:21:27.076Z,2.47
2022-10-19T06:23:57.403Z,2.17
2022-10-19T06:26:25.735Z,1.95
2022-10-19T06:28:56.552Z,1.83
2022-10-19T06:31:23.370Z,1.92
2022-10-19T06:33:50.192Z,1.90
2022-10-19T06:36:21.828Z,1.98
2022-10-19T06:38:49.598Z,2.30
2022-10-19T06:41:17.401Z,2.30
2022-10-19T06:43:44.647Z,2.67
2022-10-19T06:46:17.684Z,2.22
2022-10-19T06:48:44.539Z,2.20
2022-10-19T06:51:13.486Z,2.13
2022-10-19T06:53:40.273Z,1.77
2022-10-19T06:56:08.036Z,2.08
2022-10-19T06:58:37.105Z,2.33
2022-10-19T07:01:07.014Z,2.28
2022-10-19T07:03:34.792Z,2.17
2022-10-19T07:06:05.703Z,2.20
2022-10-19T07:08:34.347Z,1.90
2022-10-19T07:11:04.844Z,1.98
2022-10-19T07:13:31.868Z,1.88
2022-10-19T07:16:06.959Z,2.13
2022-10-19T07:21:05.993Z,1.92
2022-10-19T07:23:36.080Z,1.63
2022-10-19T07:26:17.341Z,2.00
2022-10-19T07:28:47.911Z,1.52
2022-10-19T07:31:18.149Z,1.58
2022-10-19T07:33:45.471Z,1.85
2022-10-19T07:36:14.059Z,2.08
2022-10-19T07:38:41.880Z,2.08
2022-10-19T07:41:16.651Z,1.73
2022-10-19T07:43:46.043Z,1.90
2022-10-19T07:46:20.368Z,1.60
2022-10-19T07:48:48.644Z,1.60
2022-10-19T07:51:17.650Z,1.52
2022-10-19T07:53:45.561Z,1.60
2022-10-19T07:56:18.481Z,1.60
2022-10-19T07:58:46.034Z,1.58
2022-10-19T08:01:19.820Z,1.77
2022-10-19T08:06:35.293Z,1.73
2022-10-19T08:09:02.388Z,2.47
2022-10-19T08:11:32.831Z,1.88
2022-10-19T08:14:00.072Z,2.28
2022-10-19T08:16:39.581Z,2.00
2022-10-19T08:19:12.516Z,1.88
2022-10-19T08:21:43.503Z,1.63
2022-10-19T08:24:13.162Z,2.05
2022-10-19T08:26:41.331Z,1.92
2022-10-19T08:29:12.782Z,1.80
2022-10-19T08:31:40.753Z,2.20
2022-10-19T08:34:08.583Z,1.80
2022-10-19T08:36:35.846Z,1.70
2022-10-19T08:39:05.999Z,2.15
2022-10-19T08:45:02.467Z,1.83
2022-10-19T08:47:57.333Z,1.90
2022-10-19T08:50:29.902Z,2.17
2022-10-19T08:53:05.828Z,2.28
2022-10-19T08:55:50.309Z,2.30
2022-10-19T08:58:52.441Z,2.22
2022-10-19T09:01:43.472Z,2.15
2022-10-19T09:04:32.485Z,1.80
2022-10-19T09:07:08.091Z,2.05
2022-10-19T09:09:43.631Z,1.98
2022-10-19T09:12:18.826Z,1.88
2022-10-19T09:15:10.892Z,2.17
2022-10-19T09:17:37.813Z,2.20
2022-10-19T09:20:27.056Z,2.72
2022-10-19T09:23:28.963Z,2.10
2022-10-19T09:25:57.132Z,2.13
2022-10-19T09:28:48.172Z,2.58
2022-10-19T09:31:31.893Z,2.40
2022-10-19T09:34:24.616Z,2.00
2022-10-19T09:36:57.440Z,2.40
2022-10-19T09:39:29.457Z,2.17
2022-10-19T09:42:30.514Z,2.60
2022-10-19T09:45:01.006Z,2.30
2022-10-19T09:47:40.460Z,2.22
2022-10-19T09:50:17.775Z,2.50
2022-10-19T09:52:54.044Z,2.30
2022-10-19T09:55:43.717Z,2.42
2022-10-19T09:58:13.606Z,2.30
2022-10-19T10:00:44.419Z,2.35
2022-10-19T10:03:43.767Z,2.65
2022-10-19T10:06:15.974Z,2.10
2022-10-19T10:08:57.958Z,2.30
2022-10-19T10:11:35.646Z,2.50
2022-10-19T10:14:31.787Z,2.88
2022-10-19T10:17:04.031Z,2.60
2022-10-19T10:19:33.864Z,2.45
2022-10-19T10:22:03.593Z,2.78
2022-10-19T10:24:34.085Z,2.42
2022-10-19T10:27:05.332Z,2.50
2022-10-19T10:29:37.940Z,2.33
2022-10-19T10:32:19.919Z,2.30
2022-10-19T10:35:06.271Z,2.15
2022-10-19T10:37:41.894Z,2.10
2022-10-19T10:40:29.654Z,2.20
2022-10-19T10:43:17.545Z,1.90
2022-10-19T10:45:48.445Z,2.40
2022-10-19T10:48:24.475Z,2.50
2022-10-19T10:50:52.233Z,2.35
2022-10-19T10:53:43.417Z,2.30
2022-10-19T10:56:33.534Z,2.20
2022-10-19T10:59:17.428Z,2.28
2022-10-19T11:02:28.521Z,2.03
2022-10-19T11:05:11.216Z,2.20
2022-10-19T11:07:44.622Z,2.00
2022-10-19T11:10:41.587Z,2.03
2022-10-19T11:13:24.376Z,2.08
2022-10-19T11:16:00.983Z,2.03
2022-10-19T11:18:35.047Z,2.05
2022-10-19T11:21:11.252Z,2.30
2022-10-19T11:23:54.001Z,2.33
2022-10-19T11:26:55.659Z,2.08
2022-10-19T11:29:47.737Z,2.20
2022-10-19T11:33:02.455Z,2.45
2022-10-19T11:35:47.873Z,1.95
2022-10-19T11:38:29.885Z,2.17
2022-10-19T11:41:40.949Z,1.80
2022-10-19T11:44:28.744Z,1.90
2022-10-19T11:47:37.156Z,2.00
2022-10-19T11:50:39.249Z,2.33
2022-10-19T11:53:20.213Z,1.92
2022-10-19T11:56:20.099Z,1.95
2022-10-19T11:59:21.059Z,2.13
2022-10-19T12:02:05.979Z,2.10
2022-10-19T12:05:06.008Z,1.90
2022-10-19T12:08:01.627Z,1.98
2022-10-19T12:10:48.045Z,1.98
2022-10-19T12:13:23.609Z,2.13
2022-10-19T12:15:54.313Z,1.88
2022-10-19T12:18:37.756Z,2.05
2022-10-19T12:21:35.043Z,2.08
2022-10-19T12:24:10.524Z,2.33
2022-10-19T12:26:37.764Z,1.77
2022-10-19T12:29:14.553Z,2.15
2022-10-19T12:31:42.099Z,2.05
2022-10-19T12:34:53.177Z,2.10
2022-10-19T12:37:33.277Z,2.30
2022-10-19T12:40:27.264Z,2.05
2022-10-19T12:43:39.097Z,1.70
2022-10-19T12:46:18.296Z,1.73
2022-10-19T12:48:45.095Z,1.83
2022-10-19T12:51:15.183Z,1.65
2022-10-19T12:53:49.247Z,1.92
2022-10-19T12:56:26.529Z,1.90
2022-10-19T12:59:01.825Z,1.75
2022-10-19T13:01:44.418Z,2.00
2022-10-19T13:04:19.212Z,1.83
2022-10-19T13:06:56.457Z,1.50
2022-10-19T13:09:44.955Z,1.65
2022-10-19T13:12:18.053Z,1.83
2022-10-19T13:14:57.438Z,1.67
2022-10-19T13:20:16.309Z,1.65
2022-10-19T13:22:47.488Z,1.83
2022-10-19T13:25:17.476Z,1.92
2022-10-19T13:27:46.246Z,2.00
2022-10-19T13:30:47.179Z,1.88
2022-10-19T13:33:25.926Z,1.77
2022-10-19T13:35:59.038Z,1.40
2022-10-19T13:38:28.547Z,1.45
2022-10-19T13:40:56.729Z,2.03
2022-10-19T13:43:38.933Z,1.90
2022-10-19T13:46:15.284Z,1.90
2022-10-19T13:49:46.276Z,2.17
2022-10-19T13:52:34.883Z,2.05
2022-10-19T13:55:36.689Z,2.03
2022-10-19T13:58:41.955Z,1.65
2022-10-19T14:01:27.153Z,1.73
2022-10-19T14:04:18.695Z,2.10
2022-10-19T14:06:55.082Z,1.50
2022-10-19T14:09:39.380Z,1.95
2022-10-19T14:12:23.832Z,1.83
2022-10-19T14:14:53.827Z,1.58
2022-10-19T14:17:30.379Z,1.95
2022-10-19T14:19:59.504Z,1.75
2022-10-19T14:22:34.011Z,1.85
2022-10-19T14:25:27.292Z,2.03
2022-10-19T14:28:01.940Z,1.75
2022-10-19T14:30:32.500Z,1.80
2022-10-19T14:33:02.701Z,1.80
2022-10-19T14:35:33.814Z,1.60
2022-10-19T14:38:01.490Z,1.90
2022-10-19T14:40:32.408Z,2.10
2022-10-19T14:43:01.509Z,1.63
2022-10-19T14:45:31.721Z,1.92
2022-10-19T14:48:01.512Z,1.95
2022-10-19T14:50:55.124Z,1.58
2022-10-19T14:53:47.493Z,1.58
2022-10-19T14:56:20.248Z,1.67
2022-10-19T14:59:01.267Z,1.55
2022-10-19T15:01:28.371Z,1.80
2022-10-19T15:03:55.804Z,1.80
2022-10-19T15:06:35.836Z,1.65
2022-10-19T15:09:09.330Z,1.85
2022-10-19T15:11:50.040Z,1.60
2022-10-19T15:14:22.296Z,1.60
2022-10-19T15:16:49.302Z,2.03
2022-10-19T15:19:30.891Z,1.83
2022-10-19T15:22:30.770Z,1.52
2022-10-19T15:25:06.463Z,1.58
2022-10-19T15:27:45.840Z,1.80
2022-10-19T15:30:18.853Z,1.55
2022-10-19T15:32:50.342Z,1.92
2022-10-19T15:35:26.337Z,1.88
2022-10-19T15:38:17.987Z,1.70
2022-10-19T15:40:46.612Z,1.63
2022-10-19T15:43:51.383Z,1.98
2022-10-19T15:46:34.696Z,1.98
2022-10-19T15:49:42.871Z,1.60
2022-10-19T15:52:32.682Z,2.30
2022-10-19T15:55:00.981Z,1.85
2022-10-19T15:57:33.520Z,2.22
2022-10-19T16:00:29.065Z,2.53
2022-10-19T16:02:56.047Z,2.17
2022-10-19T16:05:23.297Z,2.15
2022-10-19T16:07:50.418Z,2.83
2022-10-19T16:10:23.938Z,2.13
2022-10-19T16:12:50.750Z,2.92
2022-10-19T16:15:23.273Z,2.30
2022-10-19T16:17:55.574Z,2.25
2022-10-19T16:20:23.586Z,2.00
2022-10-19T16:22:50.509Z,2.00
2022-10-19T16:25:17.732Z,2.00
2022-10-19T16:27:44.839Z,2.05
2022-10-19T16:30:12.956Z,2.17
2022-10-19T16:35:10.167Z,2.25
2022-10-19T16:37:37.548Z,2.40
2022-10-19T16:40:05.446Z,2.28
2022-10-19T16:42:33.465Z,2.42
2022-10-19T16:45:01.617Z,2.45
2022-10-19T16:47:28.662Z,2.38
2022-10-19T16:50:01.129Z,2.30
2022-10-19T16:52:31.957Z,1.80
2022-10-19T16:55:00.038Z,2.35
2022-10-19T16:57:26.983Z,1.80
2022-10-19T16:59:54.904Z,2.50
2022-10-19T17:02:23.021Z,2.08
2022-10-19T17:04:49.883Z,2.22
2022-10-19T17:07:17.020Z,2.35
2022-10-19T17:09:43.935Z,2.40
2022-10-19T17:12:11.759Z,2.33
2022-10-19T17:14:41.164Z,2.30
2022-10-19T17:17:10.017Z,2.28
2022-10-19T17:19:37.739Z,1.92
2022-10-19T17:22:05.641Z,2.92
2022-10-19T17:24:32.730Z,2.20
2022-10-19T17:27:05.279Z,1.67
2022-10-19T17:29:32.404Z,2.47
2022-10-19T17:31:59.759Z,2.65
2022-10-19T17:34:27.694Z,2.22
2022-10-19T17:36:54.734Z,2.40
2022-10-19T17:39:27.223Z,2.30
2022-10-19T17:42:01.672Z,3.45
2022-10-19T17:44:30.807Z,4.65
2022-10-19T17:46:58.067Z,3.63
2022-10-19T17:49:24.923Z,3.13
2022-10-19T17:51:53.685Z,2.20
2022-10-19T17:54:20.749Z,2.47
2022-10-19T17:56:47.623Z,2.85
2022-10-19T17:59:14.846Z,2.97
2022-10-19T18:01:41.868Z,2.45
2022-10-19T18:04:08.770Z,2.53
2022-10-19T18:06:37.490Z,2.53
2022-10-19T18:09:07.522Z,2.60
2022-10-19T18:11:39.188Z,3.00
2022-10-19T18:14:08.501Z,2.70
2022-10-19T18:16:39.859Z,3.35
2022-10-19T18:19:08.035Z,2.72
2022-10-19T18:21:41.616Z,2.28
2022-10-19T18:24:15.268Z,2.97
2022-10-19T18:26:42.949Z,2.83
2022-10-19T18:29:17.932Z,2.67
2022-10-19T18:31:49.229Z,3.45
2022-10-19T18:34:16.276Z,2.55
2022-10-19T18:36:43.615Z,2.28
2022-10-19T18:39:11.769Z,2.60
2022-10-19T18:41:39.114Z,2.72
2022-10-19T18:44:07.787Z,2.50
2022-10-19T18:46:37.124Z,2.83
2022-10-19T18:49:08.313Z,3.08
2022-10-19T18:51:36.032Z,3.38
2022-10-19T18:54:02.983Z,2.45
2022-10-19T18:56:30.199Z,2.67
2022-10-19T18:58:57.211Z,2.50
2022-10-19T19:01:27.425Z,2.53
2022-10-19T19:03:57.035Z,2.60
2022-10-19T19:06:29.115Z,2.42
2022-10-19T19:09:01.325Z,2.13
2022-10-19T19:11:33.003Z,2.67
2022-10-19T19:14:17.333Z,2.80
2022-10-19T19:16:45.539Z,2.78
2022-10-19T19:19:14.997Z,2.58
2022-10-19T19:21:44.688Z,2.72
2022-10-19T19:24:18.272Z,2.53
2022-10-19T19:26:50.220Z,2.30
2022-10-19T19:29:18.523Z,2.75
2022-10-19T19:31:45.774Z,2.33
2022-10-19T19:34:12.733Z,3.22
2022-10-19T19:36:46.916Z,3.30
2022-10-19T19:39:17.289Z,3.75
2022-10-19T19:41:44.341Z,3.58
2022-10-19T19:44:11.251Z,3.17
2022-10-19T19:46:39.673Z,3.03
2022-10-19T19:49:06.565Z,2.90
2022-10-19T19:51:34.331Z,3.00
2022-10-19T19:54:01.429Z,3.08
2022-10-19T19:56:29.400Z,2.75
2022-10-19T19:58:59.939Z,2.90
2022-10-19T20:01:28.273Z,2.95
2022-10-19T20:03:58.261Z,2.40
2022-10-19T20:06:26.114Z,3.17
2022-10-19T20:08:54.666Z,2.83
2022-10-19T20:11:22.218Z,3.22
2022-10-19T20:13:49.740Z,3.03
2022-10-19T20:16:22.819Z,3.38
2022-10-19T20:19:00.082Z,2.90
2022-10-19T20:21:28.169Z,2.85
2022-10-19T20:23:55.727Z,2.92
2022-10-19T20:26:25.369Z,3.20
2022-10-19T20:28:53.142Z,3.42
2022-10-19T20:31:20.781Z,3.33
2022-10-19T20:33:48.054Z,3.72
2022-10-19T20:36:20.763Z,4.38
2022-10-19T20:38:58.537Z,3.90
2022-10-19T20:41:28.381Z,3.40
2022-10-19T20:43:57.063Z,3.63
2022-10-19T20:46:31.099Z,3.92
2022-10-19T20:49:00.896Z,4.25
2022-10-19T20:51:32.587Z,3.83
2022-10-19T20:54:02.317Z,4.13
2022-10-19T20:56:33.557Z,4.90
2022-10-19T20:59:08.044Z,4.60
2022-10-19T21:01:37.951Z,4.15
2022-10-19T21:04:07.925Z,4.53
2022-10-19T21:06:38.828Z,4.63
2022-10-19T21:09:06.052Z,4.38
2022-10-19T21:11:36.827Z,4.20
2022-10-19T21:14:11.796Z,5.53
2022-10-19T21:16:38.972Z,4.60
2022-10-19T21:19:09.140Z,4.88
2022-10-19T21:21:39.356Z,5.38
2022-10-19T21:24:13.945Z,5.03
2022-10-19T21:26:41.264Z,4.80
2022-10-19T21:29:09.989Z,4.75
2022-10-19T21:31:40.775Z,5.50
2022-10-19T21:34:14.880Z,6.60
2022-10-19T21:36:41.892Z,6.10
2022-10-19T21:39:09.301Z,5.50
2022-10-19T21:41:36.422Z,6.32
2022-10-19T21:44:03.233Z,6.30
2022-10-19T21:46:30.207Z,5.75
2022-10-19T21:48:57.186Z,5.80
2022-10-19T21:51:47.436Z,5.63
2022-10-19T21:54:20.728Z,6.40
2022-10-19T21:56:48.472Z,7.20
2022-10-19T21:59:16.083Z,6.53
2022-10-19T22:01:43.564Z,6.80
2022-10-19T22:04:15.103Z,6.05
2022-10-19T22:06:43.000Z,6.85
2022-10-19T22:09:16.000Z,7.00
2022-10-19T22:11:43.412Z,7.50
2022-10-19T22:14:13.394Z,7.38
2022-10-19T22:16:41.662Z,8.35
2022-10-19T22:19:08.651Z,7.60
2022-10-19T22:21:35.634Z,7.35
2022-10-19T22:24:10.676Z,7.18
2022-10-19T22:29:08.236Z,7.10
2022-10-19T22:31:36.495Z,6.60
2022-10-19T22:34:10.770Z,8.00
2022-10-19T22:36:38.051Z,8.00
2022-10-19T22:39:05.397Z,8.00
2022-10-19T22:42:28.624Z,7.97
2022-10-19T22:44:55.542Z,8.52
2022-10-19T22:47:22.435Z,8.52
2022-10-19T22:49:49.242Z,8.30
2022-10-19T22:52:16.963Z,8.77
2022-10-19T22:54:44.002Z,8.05
2022-10-19T22:57:12.023Z,9.32
2022-10-19T22:59:39.024Z,8.60
2022-10-19T23:02:05.901Z,8.32
2022-10-19T23:04:33.176Z,7.88
2022-10-19T23:07:00.015Z,8.45
2022-10-19T23:09:26.845Z,7.90
2022-10-19T23:11:56.614Z,9.13
2022-10-19T23:14:23.667Z,9.40
2022-10-19T23:16:50.565Z,9.77
2022-10-19T23:19:17.400Z,10.50
2022-10-19T23:21:44.287Z,10.63
2022-10-19T23:24:11.079Z,9.90
2022-10-19T23:26:38.000Z,9.65
2022-10-19T23:29:05.259Z,11.00
2022-10-19T23:31:33.043Z,10.40
2022-10-19T23:34:00.025Z,12.05
2022-10-19T23:36:29.113Z,12.05
2022-10-19T23:38:58.372Z,12.15
2022-10-19T23:41:25.523Z,12.32
2022-10-19T23:43:52.418Z,11.45
2022-10-19T23:46:19.237Z,12.48
2022-10-19T23:48:46.326Z,12.60
2022-10-19T23:51:17.570Z,12.60
2022-10-19T23:53:47.141Z,11.88
2022-10-19T23:56:24.026Z,11.95
2022-10-19T23:58:51.768Z,12.43
