createdAt,value
2018-05-18T00:01:48.502Z,43.23
2018-05-18T00:04:18.029Z,41.20
2018-05-18T00:06:47.549Z,40.10
2018-05-18T00:09:17.086Z,40.47
2018-05-18T00:11:46.896Z,31.97
2018-05-18T00:14:17.183Z,32.17
2018-05-18T00:16:46.716Z,30.83
2018-05-18T00:19:16.242Z,33.20
2018-05-18T00:21:45.752Z,33.87
2018-05-18T00:24:15.681Z,29.13
2018-05-18T00:26:45.612Z,28.80
2018-05-18T00:29:15.148Z,30.67
2018-05-18T00:31:44.669Z,30.97
2018-05-18T00:34:14.216Z,31.20
2018-05-18T00:36:44.124Z,30.83
2018-05-18T00:39:14.036Z,46.83
2018-05-18T00:41:43.964Z,32.10
2018-05-18T00:44:13.934Z,63.63
2018-05-18T00:46:43.461Z,276.80
2018-05-18T00:49:12.993Z,224.40
2018-05-18T00:51:42.550Z,268.83
2018-05-18T00:54:12.080Z,449.20
2018-05-18T00:56:41.674Z,485.97
2018-05-18T00:59:11.324Z,1047.73
2018-05-18T01:01:40.858Z,1001.47
2018-05-18T01:04:10.407Z,772.63
2018-05-18T01:06:40.131Z,889.00
2018-05-18T01:09:10.073Z,614.30
2018-05-18T01:11:39.640Z,547.10
2018-05-18T01:14:09.164Z,707.70
2018-05-18T01:16:39.086Z,520.03
2018-05-18T01:19:08.998Z,421.53
2018-05-18T01:21:38.918Z,528.40
2018-05-18T01:24:08.469Z,729.90
2018-05-18T01:26:38.008Z,705.90
2018-05-18T01:29:07.538Z,440.83
2018-05-18T01:31:37.082Z,353.17
2018-05-18T01:34:06.634Z,470.53
2018-05-18T01:36:36.600Z,286.93
2018-05-18T01:39:06.194Z,595.13
2018-05-18T01:41:35.747Z,528.90
2018-05-18T01:44:05.125Z,201.67
2018-05-18T01:46:34.646Z,49.57
2018-05-18T01:49:04.218Z,31.47
2018-05-18T01:51:33.750Z,40.27
2018-05-18T01:54:03.288Z,154.10
2018-05-18T01:56:32.818Z,122.03
2018-05-18T01:59:02.358Z,143.73
2018-05-18T02:01:31.883Z,103.83
2018-05-18T02:04:01.422Z,84.67
2018-05-18T02:06:31.342Z,196.70
2018-05-18T02:09:01.338Z,165.27
2018-05-18T02:11:30.863Z,260.87
2018-05-18T02:14:00.801Z,247.37
2018-05-18T02:16:30.394Z,167.77
2018-05-18T02:19:00.326Z,172.77
2018-05-18T02:21:29.872Z,231.43
2018-05-18T02:23:59.388Z,185.27
2018-05-18T02:26:28.910Z,97.93
2018-05-18T02:28:58.436Z,139.90
2018-05-18T02:31:28.356Z,78.37
2018-05-18T02:33:57.876Z,120.40
2018-05-18T02:36:27.418Z,100.40
2018-05-18T02:38:56.949Z,99.17
2018-05-18T02:41:26.875Z,261.10
2018-05-18T02:43:56.817Z,205.97
2018-05-18T02:46:26.339Z,121.20
2018-05-18T02:48:55.870Z,186.93
2018-05-18T02:51:25.414Z,781.97
2018-05-18T02:53:55.112Z,172.03
2018-05-18T02:56:25.094Z,212.33
2018-05-18T02:58:54.622Z,628.23
2018-05-18T03:01:24.174Z,875.00
2018-05-18T03:03:53.700Z,1999.90
2018-05-18T03:06:23.231Z,1632.30
2018-05-18T03:08:52.773Z,901.43
2018-05-18T03:11:22.361Z,1702.60
2018-05-18T03:13:51.898Z,1839.33
2018-05-18T03:16:21.493Z,1262.77
2018-05-18T03:18:51.424Z,357.90
2018-05-18T03:21:20.964Z,1035.90
2018-05-18T03:23:50.498Z,1193.60
2018-05-18T03:26:20.026Z,279.57
2018-05-18T03:28:49.946Z,206.00
2018-05-18T03:31:19.546Z,145.13
2018-05-18T03:33:49.470Z,85.23
2018-05-18T03:36:19.098Z,93.77
2018-05-18T03:38:48.672Z,86.13
2018-05-18T03:41:18.584Z,88.90
2018-05-18T03:43:48.518Z,78.93
2018-05-18T03:46:18.436Z,74.13
2018-05-18T03:48:47.978Z,75.00
2018-05-18T03:51:17.721Z,67.13
2018-05-18T03:53:47.284Z,66.50
2018-05-18T03:56:16.820Z,72.43
2018-05-18T03:58:46.378Z,79.37
2018-05-18T04:01:32.816Z,87.33
2018-05-18T04:04:19.199Z,122.27
2018-05-18T04:07:05.635Z,82.27
2018-05-18T04:09:35.162Z,81.97
2018-05-18T04:12:04.716Z,89.70
2018-05-18T04:14:34.738Z,204.47
2018-05-18T04:17:04.311Z,131.53
2018-05-18T04:19:34.346Z,113.70
2018-05-18T04:22:03.891Z,113.70
2018-05-18T04:24:33.410Z,154.83
2018-05-18T04:27:03.050Z,148.23
2018-05-18T04:29:33.015Z,202.63
2018-05-18T04:32:02.236Z,153.87
2018-05-18T04:34:31.752Z,378.00
2018-05-18T04:37:01.317Z,302.33
2018-05-18T04:39:31.059Z,453.87
2018-05-18T04:42:00.680Z,255.97
2018-05-18T04:44:30.225Z,577.80
2018-05-18T04:46:59.775Z,110.47
2018-05-18T04:49:29.290Z,98.33
2018-05-18T04:51:58.819Z,83.10
2018-05-18T04:54:28.781Z,77.13
2018-05-18T04:56:58.535Z,76.13
2018-05-18T04:59:28.485Z,78.97
2018-05-18T05:01:58.042Z,67.97
2018-05-18T05:04:27.579Z,63.87
2018-05-18T05:06:57.518Z,55.27
2018-05-18T05:09:27.047Z,55.57
2018-05-18T05:11:56.569Z,54.23
2018-05-18T05:14:26.103Z,51.23
2018-05-18T05:16:56.071Z,55.97
2018-05-18T05:19:25.615Z,58.27
2018-05-18T05:21:55.168Z,52.87
2018-05-18T05:24:24.711Z,50.40
2018-05-18T05:26:54.261Z,51.27
2018-05-18T05:29:23.787Z,50.50
2018-05-18T05:31:53.351Z,52.37
2018-05-18T05:34:22.890Z,51.13
2018-05-18T05:36:52.425Z,53.63
2018-05-18T05:39:21.947Z,71.03
2018-05-18T05:41:51.477Z,54.40
2018-05-18T05:44:21.443Z,44.43
2018-05-18T05:46:51.079Z,43.40
2018-05-18T05:49:20.696Z,49.03
2018-05-18T05:51:50.265Z,53.33
2018-05-18T05:54:19.816Z,55.67
2018-05-18T05:56:49.547Z,58.10
2018-05-18T05:59:19.464Z,51.60
2018-05-18T06:01:49.736Z,53.70
2018-05-18T06:04:19.306Z,52.07
2018-05-18T06:06:48.843Z,52.30
2018-05-18T06:09:18.381Z,57.07
2018-05-18T06:11:48.003Z,52.67
2018-05-18T06:14:17.702Z,51.07
2018-05-18T06:16:47.365Z,54.33
2018-05-18T06:19:16.902Z,56.77
2018-05-18T06:21:46.439Z,58.70
2018-05-18T06:24:16.175Z,56.93
2018-05-18T06:26:45.733Z,69.43
2018-05-18T06:29:15.278Z,64.00
2018-05-18T06:31:44.803Z,61.13
2018-05-18T06:34:14.329Z,57.90
2018-05-18T06:36:43.858Z,53.37
2018-05-18T06:39:13.382Z,58.17
2018-05-18T06:41:42.929Z,64.53
2018-05-18T06:44:12.481Z,63.60
2018-05-18T06:46:42.012Z,60.03
2018-05-18T06:49:11.730Z,59.33
2018-05-18T06:51:41.654Z,60.23
2018-05-18T06:54:10.934Z,63.07
2018-05-18T06:56:40.853Z,65.77
2018-05-18T06:59:10.882Z,53.83
2018-05-18T07:01:40.463Z,62.00
2018-05-18T07:04:10.042Z,54.27
2018-05-18T07:06:40.139Z,50.87
2018-05-18T07:09:09.723Z,46.83
2018-05-18T07:11:39.249Z,47.87
2018-05-18T07:14:09.378Z,50.63
2018-05-18T07:16:38.966Z,47.33
2018-05-18T07:19:09.085Z,45.87
2018-05-18T07:21:38.625Z,45.47
2018-05-18T07:24:08.223Z,50.67
2018-05-18T07:26:37.749Z,44.53
2018-05-18T07:29:07.265Z,48.87
2018-05-18T07:31:36.803Z,50.13
2018-05-18T07:34:06.803Z,45.13
2018-05-18T07:36:36.375Z,44.27
2018-05-18T07:39:04.999Z,48.80
2018-05-18T07:41:34.929Z,49.10
2018-05-18T07:44:04.670Z,44.67
2018-05-18T07:46:34.234Z,41.83
2018-05-18T07:49:04.158Z,46.13
2018-05-18T07:51:33.706Z,44.20
2018-05-18T07:54:03.230Z,45.13
2018-05-18T07:56:32.787Z,50.87
2018-05-18T07:59:02.338Z,42.37
2018-05-18T08:01:31.860Z,45.03
2018-05-18T08:04:01.429Z,48.17
2018-05-18T08:06:30.977Z,44.70
2018-05-18T08:09:00.507Z,44.73
2018-05-18T08:11:30.447Z,43.23
2018-05-18T08:13:59.995Z,43.03
2018-05-18T08:16:29.517Z,44.93
2018-05-18T08:18:59.073Z,43.57
2018-05-18T08:21:28.644Z,40.07
2018-05-18T08:23:58.618Z,43.27
2018-05-18T08:26:28.135Z,39.87
2018-05-18T08:29:14.546Z,39.37
2018-05-18T08:31:44.062Z,37.13
2018-05-18T08:34:13.586Z,38.97
2018-05-18T08:36:43.529Z,38.17
2018-05-18T08:39:13.116Z,35.63
2018-05-18T08:41:42.768Z,33.47
2018-05-18T08:44:12.514Z,41.63
2018-05-18T08:46:42.046Z,33.23
2018-05-18T08:49:11.961Z,31.50
2018-05-18T08:51:41.952Z,30.60
2018-05-18T08:54:11.524Z,30.60
2018-05-18T08:56:41.095Z,31.60
2018-05-18T08:59:10.635Z,30.73
2018-05-18T09:01:40.191Z,34.93
2018-05-18T09:04:10.142Z,36.40
2018-05-18T09:06:39.660Z,40.27
2018-05-18T09:09:09.182Z,35.50
2018-05-18T09:11:38.743Z,38.53
2018-05-18T09:14:08.668Z,37.70
2018-05-18T09:16:38.211Z,30.60
2018-05-18T09:19:08.225Z,29.73
2018-05-18T09:21:37.774Z,33.57
2018-05-18T09:24:07.724Z,32.03
2018-05-18T09:26:37.254Z,31.13
2018-05-18T09:29:06.774Z,32.50
2018-05-18T09:31:36.304Z,33.13
2018-05-18T09:34:05.953Z,31.40
2018-05-18T09:36:35.628Z,32.77
2018-05-18T09:39:04.400Z,55.27
2018-05-18T09:41:33.999Z,39.33
2018-05-18T09:44:03.712Z,33.23
2018-05-18T09:46:33.288Z,33.80
2018-05-18T09:49:02.836Z,31.27
2018-05-18T09:51:33.000Z,41.47
2018-05-18T09:54:02.551Z,31.17
2018-05-18T09:56:33.012Z,38.77
2018-05-18T09:59:02.974Z,31.30
2018-05-18T10:01:32.502Z,32.97
2018-05-18T10:04:02.040Z,31.30
2018-05-18T10:06:31.962Z,28.90
2018-05-18T10:09:01.888Z,29.73
2018-05-18T10:11:31.408Z,29.77
2018-05-18T10:14:01.045Z,29.03
2018-05-18T10:16:31.170Z,28.30
2018-05-18T10:19:00.687Z,27.90
2018-05-18T10:21:30.229Z,25.90
2018-05-18T10:23:59.735Z,27.97
2018-05-18T10:26:29.252Z,29.17
2018-05-18T10:28:58.773Z,26.30
2018-05-18T10:31:28.365Z,27.37
2018-05-18T10:33:58.441Z,26.93
2018-05-18T10:36:27.961Z,27.03
2018-05-18T10:38:57.679Z,29.93
2018-05-18T10:41:27.597Z,27.03
2018-05-18T10:43:57.519Z,27.40
2018-05-18T10:46:27.076Z,34.20
2018-05-18T10:48:56.608Z,25.50
2018-05-18T10:51:26.132Z,27.47
2018-05-18T10:53:56.059Z,28.73
2018-05-18T10:56:25.584Z,28.07
2018-05-18T10:58:55.124Z,28.93
2018-05-18T11:01:24.639Z,29.03
2018-05-18T11:03:54.146Z,29.43
2018-05-18T11:06:23.677Z,28.10
2018-05-18T11:08:53.608Z,27.57
2018-05-18T11:11:23.138Z,31.13
2018-05-18T11:13:52.704Z,26.80
2018-05-18T11:16:22.439Z,28.03
2018-05-18T11:18:51.714Z,27.40
2018-05-18T11:21:21.638Z,26.63
2018-05-18T11:23:51.544Z,29.83
2018-05-18T11:26:21.523Z,27.47
2018-05-18T11:28:51.221Z,29.83
2018-05-18T11:31:20.741Z,26.00
2018-05-18T11:33:50.267Z,25.60
2018-05-18T11:36:19.805Z,26.20
2018-05-18T11:38:49.359Z,24.13
2018-05-18T11:41:18.910Z,24.40
2018-05-18T11:43:48.435Z,23.27
2018-05-18T11:46:18.324Z,23.60
2018-05-18T11:48:48.446Z,27.23
2018-05-18T11:51:18.552Z,23.52
2018-05-18T11:53:48.659Z,22.75
2018-05-18T11:56:18.813Z,25.58
2018-05-18T11:58:48.936Z,22.00
2018-05-18T12:01:18.503Z,23.20
2018-05-18T12:03:48.074Z,22.43
2018-05-18T12:06:17.632Z,21.37
2018-05-18T12:08:47.575Z,22.07
2018-05-18T12:11:17.688Z,26.10
2018-05-18T12:13:47.876Z,23.40
2018-05-18T12:16:17.974Z,20.05
2018-05-18T12:18:47.520Z,25.85
2018-05-18T12:21:17.818Z,21.73
2018-05-18T12:23:47.924Z,19.37
2018-05-18T12:26:18.041Z,20.75
2018-05-18T12:28:48.535Z,17.50
2018-05-18T12:31:18.049Z,18.23
2018-05-18T12:33:48.145Z,20.37
2018-05-18T12:36:18.237Z,17.95
2018-05-18T12:38:48.575Z,17.23
2018-05-18T12:41:18.113Z,18.90
2018-05-18T12:43:48.343Z,17.73
2018-05-18T12:46:20.127Z,18.85
2018-05-18T12:48:50.622Z,17.02
2018-05-18T12:51:20.175Z,15.57
2018-05-18T12:53:49.707Z,24.20
2018-05-18T12:56:19.285Z,14.17
2018-05-18T12:58:49.765Z,15.77
2018-05-18T13:01:19.907Z,15.07
2018-05-18T13:03:49.987Z,19.80
2018-05-18T13:06:20.073Z,15.90
2018-05-18T13:08:50.259Z,15.63
2018-05-18T13:11:20.372Z,14.73
2018-05-18T13:13:50.158Z,14.48
2018-05-18T13:16:20.275Z,18.83
2018-05-18T13:18:50.422Z,15.20
2018-05-18T13:21:20.515Z,11.98
2018-05-18T13:23:50.605Z,11.68
2018-05-18T13:26:21.071Z,7.90
2018-05-18T13:28:51.943Z,9.75
2018-05-18T13:31:22.039Z,13.57
2018-05-18T13:33:52.177Z,11.95
2018-05-18T13:36:22.259Z,9.50
2018-05-18T13:38:52.589Z,11.00
2018-05-18T13:41:22.659Z,9.85
2018-05-18T13:43:53.158Z,12.45
2018-05-18T13:46:23.807Z,9.13
2018-05-18T13:48:53.907Z,11.85
2018-05-18T13:51:24.011Z,10.82
2018-05-18T13:53:54.129Z,13.73
2018-05-18T13:56:24.219Z,8.02
2018-05-18T13:58:54.303Z,10.13
2018-05-18T14:01:24.387Z,8.20
2018-05-18T14:03:54.557Z,8.07
2018-05-18T14:06:24.763Z,8.15
2018-05-18T14:08:55.289Z,9.75
2018-05-18T14:11:25.383Z,7.65
2018-05-18T14:13:55.467Z,9.73
2018-05-18T14:16:25.593Z,10.18
2018-05-18T14:18:55.687Z,11.82
2018-05-18T14:21:26.175Z,10.15
2018-05-18T14:23:56.307Z,10.00
2018-05-18T14:26:26.434Z,11.82
2018-05-18T14:28:56.715Z,7.57
2018-05-18T14:31:26.791Z,5.82
2018-05-18T14:33:56.934Z,7.37
2018-05-18T14:36:27.031Z,7.35
2018-05-18T14:38:57.123Z,7.25
2018-05-18T14:41:27.229Z,11.10
2018-05-18T14:43:57.401Z,15.07
2018-05-18T14:46:28.062Z,6.32
2018-05-18T14:48:58.181Z,8.05
2018-05-18T14:51:28.339Z,6.93
2018-05-18T14:53:58.477Z,7.28
2018-05-18T14:56:29.043Z,5.85
2018-05-18T14:58:59.987Z,8.70
2018-05-18T15:01:30.103Z,8.50
2018-05-18T15:04:00.205Z,5.90
2018-05-18T15:06:31.213Z,7.80
2018-05-18T15:09:02.172Z,7.37
2018-05-18T15:11:32.445Z,8.75
2018-05-18T15:14:02.511Z,6.93
2018-05-18T15:16:32.599Z,7.90
2018-05-18T15:19:02.689Z,8.88
2018-05-18T15:21:32.769Z,7.18
2018-05-18T15:24:02.885Z,12.57
2018-05-18T15:26:33.013Z,7.68
2018-05-18T15:29:03.089Z,7.00
2018-05-18T15:31:33.179Z,8.07
2018-05-18T15:34:03.267Z,8.20
2018-05-18T15:36:33.355Z,9.93
2018-05-18T15:39:03.211Z,10.18
2018-05-18T15:41:33.711Z,10.25
2018-05-18T15:44:03.151Z,11.70
2018-05-18T15:46:33.356Z,15.60
2018-05-18T15:49:03.489Z,18.12
2018-05-18T15:51:33.993Z,17.60
2018-05-18T15:54:03.558Z,11.20
2018-05-18T15:56:33.105Z,10.20
2018-05-18T15:59:02.640Z,12.10
2018-05-18T16:01:32.212Z,8.77
2018-05-18T16:04:01.761Z,10.17
2018-05-18T16:06:31.296Z,6.97
2018-05-18T16:09:00.836Z,8.63
2018-05-18T16:11:30.371Z,13.07
2018-05-18T16:13:59.941Z,10.53
2018-05-18T16:16:29.899Z,9.67
2018-05-18T16:19:00.389Z,11.77
2018-05-18T16:21:29.921Z,12.20
2018-05-18T16:24:00.414Z,11.12
2018-05-18T16:26:30.488Z,9.00
2018-05-18T16:29:00.997Z,8.88
2018-05-18T16:31:30.526Z,16.07
2018-05-18T16:34:00.055Z,7.10
2018-05-18T16:36:30.165Z,10.70
2018-05-18T16:39:00.249Z,11.12
2018-05-18T16:41:29.781Z,7.90
2018-05-18T16:43:59.304Z,9.63
2018-05-18T16:46:28.867Z,11.40
2018-05-18T16:48:58.384Z,10.60
2018-05-18T16:51:27.919Z,9.07
2018-05-18T16:53:57.559Z,13.73
2018-05-18T16:56:27.513Z,10.97
2018-05-18T16:58:57.045Z,12.73
2018-05-18T17:01:26.599Z,8.90
2018-05-18T17:03:56.158Z,10.87
2018-05-18T17:06:25.678Z,6.67
2018-05-18T17:08:55.418Z,6.60
2018-05-18T17:11:24.961Z,7.20
2018-05-18T17:13:54.496Z,8.40
2018-05-18T17:16:24.123Z,7.13
2018-05-18T17:18:54.042Z,7.97
2018-05-18T17:21:23.954Z,7.77
2018-05-18T17:23:53.881Z,10.60
2018-05-18T17:26:23.422Z,9.47
2018-05-18T17:28:52.958Z,10.40
2018-05-18T17:31:22.482Z,11.67
2018-05-18T17:33:52.415Z,7.37
2018-05-18T17:36:22.341Z,6.33
2018-05-18T17:38:51.913Z,6.27
2018-05-18T17:41:21.541Z,5.50
2018-05-18T17:43:51.455Z,7.53
2018-05-18T17:46:21.395Z,7.97
2018-05-18T17:48:50.591Z,7.23
2018-05-18T17:51:20.695Z,6.87
2018-05-18T17:53:50.617Z,6.00
2018-05-18T17:56:20.133Z,9.17
2018-05-18T17:58:49.845Z,8.53
2018-05-18T18:01:19.364Z,6.63
2018-05-18T18:03:48.921Z,6.37
2018-05-18T18:06:18.613Z,6.33
2018-05-18T18:08:48.161Z,9.60
2018-05-18T18:11:17.704Z,10.53
2018-05-18T18:13:47.228Z,8.90
2018-05-18T18:16:16.781Z,7.53
2018-05-18T18:18:46.306Z,10.03
2018-05-18T18:21:16.040Z,11.20
2018-05-18T18:23:45.551Z,9.87
2018-05-18T18:26:15.081Z,9.67
2018-05-18T18:28:44.606Z,9.80
2018-05-18T18:31:14.519Z,10.83
2018-05-18T18:33:44.440Z,10.57
2018-05-18T18:36:14.371Z,8.93
2018-05-18T18:38:44.487Z,14.77
2018-05-18T18:41:14.007Z,9.73
2018-05-18T18:43:43.527Z,10.03
2018-05-18T18:46:13.065Z,10.97
2018-05-18T18:48:42.631Z,10.87
2018-05-18T18:51:12.163Z,8.03
2018-05-18T18:53:41.812Z,7.57
2018-05-18T18:56:11.727Z,9.53
2018-05-18T18:58:41.676Z,10.17
2018-05-18T19:01:11.781Z,8.90
2018-05-18T19:03:41.306Z,9.70
2018-05-18T19:06:10.830Z,9.63
2018-05-18T19:08:40.371Z,11.07
2018-05-18T19:11:10.302Z,9.63
2018-05-18T19:13:39.892Z,9.83
2018-05-18T19:16:09.813Z,13.60
2018-05-18T19:18:39.721Z,8.70
2018-05-18T19:21:09.646Z,12.10
2018-05-18T19:23:40.177Z,9.97
2018-05-18T19:26:10.088Z,9.97
2018-05-18T19:28:39.995Z,13.20
2018-05-18T19:31:09.586Z,9.60
2018-05-18T19:33:39.126Z,10.03
2018-05-18T19:36:09.034Z,11.30
2018-05-18T19:38:38.991Z,11.70
2018-05-18T19:41:09.170Z,11.03
2018-05-18T19:43:39.114Z,10.47
2018-05-18T19:46:09.258Z,12.57
2018-05-18T19:48:38.825Z,13.17
2018-05-18T19:51:08.757Z,10.57
2018-05-18T19:53:38.306Z,13.27
2018-05-18T19:56:07.826Z,12.57
2018-05-18T19:58:37.365Z,10.80
2018-05-18T20:01:07.194Z,13.37
2018-05-18T20:03:36.774Z,13.97
2018-05-18T20:06:06.458Z,13.40
2018-05-18T20:08:35.988Z,11.90
2018-05-18T20:11:05.912Z,13.90
2018-05-18T20:13:35.882Z,12.17
2018-05-18T20:16:05.446Z,10.90
2018-05-18T20:18:34.964Z,9.43
2018-05-18T20:21:04.538Z,10.73
2018-05-18T20:23:34.438Z,12.10
2018-05-18T20:26:03.952Z,14.50
2018-05-18T20:28:33.913Z,10.13
2018-05-18T20:31:03.449Z,9.13
2018-05-18T20:33:33.161Z,10.43
2018-05-18T20:36:02.760Z,13.33
2018-05-18T20:38:32.451Z,11.17
2018-05-18T20:41:02.046Z,10.83
2018-05-18T20:43:31.561Z,10.40
2018-05-18T20:46:01.085Z,10.07
2018-05-18T20:48:30.670Z,12.70
2018-05-18T20:51:00.198Z,16.17
2018-05-18T20:53:29.751Z,10.83
2018-05-18T20:55:59.672Z,13.37
2018-05-18T20:58:29.606Z,12.07
2018-05-18T21:00:59.329Z,11.83
2018-05-18T21:03:28.837Z,13.80
2018-05-18T21:05:58.592Z,13.83
2018-05-18T21:08:28.150Z,11.90
2018-05-18T21:10:57.730Z,12.80
2018-05-18T21:13:27.286Z,10.43
2018-05-18T21:15:56.841Z,14.30
2018-05-18T21:18:26.789Z,11.33
2018-05-18T21:20:56.556Z,13.03
2018-05-18T21:23:26.108Z,14.03
2018-05-18T21:25:55.642Z,10.67
2018-05-18T21:28:25.170Z,13.27
2018-05-18T21:30:54.740Z,10.67
2018-05-18T21:33:24.286Z,11.47
2018-05-18T21:35:53.486Z,11.83
2018-05-18T21:38:23.422Z,14.00
2018-05-18T21:40:53.392Z,13.37
2018-05-18T21:43:22.909Z,14.67
2018-05-18T21:45:52.456Z,14.00
2018-05-18T21:48:23.653Z,16.23
2018-05-18T21:50:53.225Z,17.03
2018-05-18T21:53:22.739Z,16.27
2018-05-18T21:55:52.313Z,13.03
2018-05-18T21:58:22.231Z,12.33
2018-05-18T22:00:51.804Z,18.67
2018-05-18T22:03:21.482Z,12.73
2018-05-18T22:05:51.021Z,13.27
2018-05-18T22:08:20.546Z,13.57
2018-05-18T22:10:50.499Z,14.47
2018-05-18T22:13:20.042Z,11.17
2018-05-18T22:15:49.576Z,11.70
2018-05-18T22:18:19.496Z,11.50
2018-05-18T22:20:49.434Z,13.87
2018-05-18T22:23:18.978Z,13.43
2018-05-18T22:25:48.510Z,14.17
2018-05-18T22:28:18.028Z,15.43
2018-05-18T22:30:47.953Z,17.60
2018-05-18T22:33:18.126Z,13.30
2018-05-18T22:35:47.652Z,16.83
2018-05-18T22:38:17.166Z,12.57
2018-05-18T22:40:47.120Z,13.50
2018-05-18T22:43:16.649Z,14.83
2018-05-18T22:45:46.174Z,15.57
2018-05-18T22:48:15.800Z,13.10
2018-05-18T22:50:45.362Z,14.10
2018-05-18T22:53:14.894Z,13.50
2018-05-18T22:55:44.479Z,15.70
2018-05-18T22:58:14.046Z,12.53
2018-05-18T23:00:43.960Z,14.37
2018-05-18T23:03:13.884Z,17.93
2018-05-18T23:05:43.811Z,14.60
2018-05-18T23:08:13.342Z,12.80
2018-05-18T23:10:42.900Z,12.63
2018-05-18T23:13:12.826Z,11.53
2018-05-18T23:15:42.786Z,12.33
2018-05-18T23:18:12.876Z,14.67
2018-05-18T23:20:42.407Z,14.33
2018-05-18T23:23:11.922Z,13.53
2018-05-18T23:25:41.488Z,12.43
2018-05-18T23:28:11.252Z,14.53
2018-05-18T23:30:40.790Z,15.33
2018-05-18T23:33:10.731Z,13.77
2018-05-18T23:35:40.250Z,13.47
2018-05-18T23:38:09.791Z,14.00
2018-05-18T23:40:39.324Z,13.13
2018-05-18T23:43:09.248Z,13.47
2018-05-18T23:45:39.194Z,12.50
2018-05-18T23:48:08.726Z,17.17
2018-05-18T23:50:38.252Z,15.37
2018-05-18T23:53:07.764Z,14.97
2018-05-18T23:55:37.684Z,14.70
2018-05-18T23:58:07.618Z,14.97
