createdAt,value
2017-09-16T00:00:59.823Z,12.70
2017-09-16T00:03:27.264Z,12.70
2017-09-16T00:05:54.704Z,12.60
2017-09-16T00:08:22.142Z,12.50
2017-09-16T00:10:49.579Z,12.50
2017-09-16T00:13:17.018Z,12.50
2017-09-16T00:15:44.460Z,12.50
2017-09-16T00:18:11.898Z,12.60
2017-09-16T00:20:39.360Z,12.60
2017-09-16T00:23:06.829Z,12.60
2017-09-16T00:25:35.036Z,12.70
2017-09-16T00:28:02.477Z,12.70
2017-09-16T00:30:29.952Z,12.70
2017-09-16T00:32:57.388Z,12.70
2017-09-16T00:35:24.828Z,12.70
2017-09-16T00:37:52.264Z,12.70
2017-09-16T00:40:19.704Z,12.70
2017-09-16T00:42:47.140Z,12.70
2017-09-16T00:45:14.609Z,12.70
2017-09-16T00:47:42.816Z,12.70
2017-09-16T00:50:10.253Z,12.70
2017-09-16T00:52:37.694Z,12.70
2017-09-16T00:55:05.128Z,12.80
2017-09-16T00:57:33.335Z,12.60
2017-09-16T01:00:00.768Z,12.50
2017-09-16T01:02:28.209Z,12.50
2017-09-16T01:04:55.644Z,12.50
2017-09-16T01:07:23.084Z,12.40
2017-09-16T01:09:50.517Z,12.40
2017-09-16T01:12:18.012Z,12.20
2017-09-16T01:14:45.440Z,12.20
2017-09-16T01:17:12.880Z,12.30
2017-09-16T01:19:40.335Z,12.40
2017-09-16T01:22:07.780Z,12.40
2017-09-16T01:24:35.240Z,12.40
2017-09-16T01:27:03.449Z,12.40
2017-09-16T01:29:30.928Z,12.40
2017-09-16T01:31:58.363Z,12.50
2017-09-16T01:34:25.804Z,12.40
2017-09-16T01:36:53.244Z,12.40
2017-09-16T01:39:20.680Z,12.40
2017-09-16T01:41:48.160Z,12.40
2017-09-16T01:44:16.360Z,12.30
2017-09-16T01:46:43.804Z,12.30
2017-09-16T01:49:11.241Z,12.30
2017-09-16T01:51:38.680Z,12.30
2017-09-16T01:54:06.111Z,12.30
2017-09-16T01:56:33.553Z,12.20
2017-09-16T01:59:01.056Z,12.30
2017-09-16T02:01:28.492Z,12.30
2017-09-16T02:03:55.928Z,12.30
2017-09-16T02:06:23.368Z,12.30
2017-09-16T02:08:50.823Z,12.30
2017-09-16T02:11:18.369Z,12.30
2017-09-16T02:13:45.812Z,12.30
2017-09-16T02:16:13.436Z,12.30
2017-09-16T02:18:40.856Z,12.40
2017-09-16T02:21:08.295Z,12.40
2017-09-16T02:23:35.788Z,12.40
2017-09-16T02:26:03.233Z,12.30
2017-09-16T02:28:30.689Z,12.30
2017-09-16T02:30:58.916Z,12.40
2017-09-16T02:33:26.354Z,12.40
2017-09-16T02:35:53.788Z,12.50
2017-09-16T02:38:21.226Z,12.50
2017-09-16T02:40:48.708Z,12.60
2017-09-16T02:43:16.146Z,12.60
2017-09-16T02:45:43.588Z,12.60
2017-09-16T02:48:11.132Z,12.60
2017-09-16T02:50:38.573Z,12.60
2017-09-16T02:53:06.015Z,12.60
2017-09-16T02:55:33.465Z,12.60
2017-09-16T02:58:00.917Z,12.60
2017-09-16T03:00:28.450Z,12.60
2017-09-16T03:02:55.996Z,12.60
2017-09-16T03:05:23.536Z,12.60
2017-09-16T03:07:50.976Z,12.60
2017-09-16T03:10:18.412Z,12.50
2017-09-16T03:12:45.852Z,12.50
2017-09-16T03:15:13.284Z,12.50
2017-09-16T03:17:40.720Z,12.50
2017-09-16T03:20:08.148Z,12.50
2017-09-16T03:22:35.588Z,12.40
2017-09-16T03:25:03.081Z,12.40
2017-09-16T03:27:30.531Z,12.40
2017-09-16T03:29:57.960Z,12.50
2017-09-16T03:32:25.402Z,12.50
2017-09-16T03:34:52.850Z,12.50
2017-09-16T03:37:20.307Z,12.50
2017-09-16T03:39:47.740Z,12.50
2017-09-16T03:42:15.276Z,12.40
2017-09-16T03:44:42.712Z,12.40
2017-09-16T03:47:10.144Z,12.30
2017-09-16T03:49:37.588Z,12.30
2017-09-16T03:52:05.055Z,12.20
2017-09-16T03:54:32.513Z,12.30
2017-09-16T03:57:00.713Z,12.30
2017-09-16T03:59:28.193Z,12.20
2017-09-16T04:02:07.616Z,12.20
2017-09-16T04:04:35.059Z,12.20
2017-09-16T04:07:02.500Z,12.20
2017-09-16T04:09:30.056Z,12.20
2017-09-16T04:11:57.599Z,12.20
2017-09-16T04:14:25.025Z,12.20
2017-09-16T04:16:53.333Z,12.30
2017-09-16T04:19:20.764Z,12.30
2017-09-16T04:21:49.000Z,12.30
2017-09-16T04:24:16.440Z,12.30
2017-09-16T04:26:43.876Z,12.30
2017-09-16T04:29:11.308Z,12.40
2017-09-16T04:31:38.748Z,12.40
2017-09-16T04:34:06.184Z,12.40
2017-09-16T04:36:33.624Z,12.40
2017-09-16T04:39:01.061Z,12.40
2017-09-16T04:41:28.500Z,12.50
2017-09-16T04:43:55.936Z,12.40
2017-09-16T04:46:23.377Z,12.40
2017-09-16T04:48:50.864Z,12.50
2017-09-16T04:51:18.304Z,12.50
2017-09-16T04:53:45.753Z,12.50
2017-09-16T04:56:13.292Z,12.40
2017-09-16T04:58:40.737Z,12.40
2017-09-16T05:01:08.176Z,12.40
2017-09-16T05:03:35.608Z,12.30
2017-09-16T05:06:03.065Z,12.40
2017-09-16T05:08:30.501Z,12.40
2017-09-16T05:10:57.936Z,12.40
2017-09-16T05:13:25.392Z,12.40
2017-09-16T05:15:52.828Z,12.40
2017-09-16T05:18:20.276Z,12.50
2017-09-16T05:20:47.832Z,12.40
2017-09-16T05:23:15.265Z,12.40
2017-09-16T05:25:42.710Z,12.50
2017-09-16T05:28:10.150Z,12.50
2017-09-16T05:30:37.593Z,12.50
2017-09-16T05:33:05.116Z,12.40
2017-09-16T05:35:32.544Z,12.40
2017-09-16T05:37:59.982Z,12.30
2017-09-16T05:40:27.412Z,12.30
2017-09-16T05:42:54.913Z,12.30
2017-09-16T05:45:22.343Z,12.40
2017-09-16T05:47:49.896Z,12.30
2017-09-16T05:50:17.420Z,12.30
2017-09-16T05:52:44.843Z,12.30
2017-09-16T05:55:12.282Z,12.30
2017-09-16T05:57:39.717Z,12.40
2017-09-16T06:00:07.160Z,12.50
2017-09-16T06:02:34.612Z,12.50
2017-09-16T06:05:02.044Z,12.60
2017-09-16T06:07:29.540Z,12.60
2017-09-16T06:09:57.080Z,12.60
2017-09-16T06:12:24.516Z,12.60
2017-09-16T06:14:51.956Z,12.60
2017-09-16T06:17:19.413Z,12.60
2017-09-16T06:19:46.856Z,12.70
2017-09-16T06:22:15.832Z,12.80
2017-09-16T06:24:43.277Z,12.80
2017-09-16T06:27:11.473Z,12.80
2017-09-16T06:29:38.921Z,12.80
2017-09-16T06:32:06.349Z,12.80
2017-09-16T06:34:34.560Z,12.80
2017-09-16T06:37:02.024Z,12.80
2017-09-16T06:39:29.460Z,12.80
2017-09-16T06:41:56.909Z,12.70
2017-09-16T06:44:24.373Z,12.70
2017-09-16T06:46:52.572Z,12.80
2017-09-16T06:49:20.020Z,12.80
2017-09-16T06:51:47.456Z,12.80
2017-09-16T06:54:14.913Z,12.80
2017-09-16T06:56:42.353Z,12.70
2017-09-16T06:59:09.816Z,12.70
2017-09-16T07:01:37.272Z,12.70
2017-09-16T07:04:04.728Z,12.80
2017-09-16T07:06:32.156Z,12.80
2017-09-16T07:09:00.380Z,12.90
2017-09-16T07:11:27.816Z,12.90
2017-09-16T07:13:55.260Z,12.90
2017-09-16T07:16:22.721Z,12.90
2017-09-16T07:18:50.157Z,13.00
2017-09-16T07:21:17.628Z,13.00
2017-09-16T07:23:45.169Z,13.00
2017-09-16T07:26:12.608Z,13.10
2017-09-16T07:28:40.052Z,13.00
2017-09-16T07:31:07.600Z,13.00
2017-09-16T07:33:35.032Z,13.00
2017-09-16T07:36:02.472Z,13.10
2017-09-16T07:38:29.904Z,13.10
2017-09-16T07:40:57.345Z,13.10
2017-09-16T07:43:24.813Z,13.20
2017-09-16T07:45:52.250Z,13.30
2017-09-16T07:48:19.692Z,13.40
2017-09-16T07:50:47.134Z,13.50
2017-09-16T07:53:14.583Z,13.60
2017-09-16T07:55:42.073Z,13.70
2017-09-16T07:58:09.568Z,13.80
2017-09-16T08:00:37.013Z,13.90
2017-09-16T08:03:04.469Z,13.90
2017-09-16T08:05:31.904Z,13.90
2017-09-16T08:07:59.340Z,14.10
2017-09-16T08:10:26.778Z,14.20
2017-09-16T08:12:54.217Z,14.50
2017-09-16T08:15:21.672Z,14.60
2017-09-16T08:17:49.112Z,14.70
2017-09-16T08:20:16.713Z,14.80
2017-09-16T08:22:44.141Z,14.90
2017-09-16T08:25:11.573Z,15.00
2017-09-16T08:27:39.933Z,15.10
2017-09-16T08:30:08.171Z,14.90
2017-09-16T08:32:35.608Z,14.80
2017-09-16T08:35:03.049Z,15.00
2017-09-16T08:37:30.592Z,15.20
2017-09-16T08:39:58.040Z,15.50
2017-09-16T08:42:25.480Z,15.70
2017-09-16T08:44:52.924Z,16.00
2017-09-16T08:47:20.367Z,16.20
2017-09-16T08:49:47.804Z,16.30
2017-09-16T08:52:15.377Z,16.00
2017-09-16T08:54:43.577Z,15.90
2017-09-16T08:57:11.053Z,15.90
2017-09-16T08:59:38.496Z,15.90
2017-09-16T09:02:05.991Z,15.80
2017-09-16T09:04:33.500Z,15.60
2017-09-16T09:07:01.748Z,15.60
2017-09-16T09:09:29.187Z,15.60
2017-09-16T09:11:58.168Z,15.50
2017-09-16T09:14:27.128Z,15.60
2017-09-16T09:16:54.565Z,15.60
2017-09-16T09:19:22.005Z,15.70
2017-09-16T09:21:49.440Z,15.70
2017-09-16T09:24:16.888Z,15.60
2017-09-16T09:26:44.317Z,15.50
2017-09-16T09:29:11.760Z,15.50
2017-09-16T09:31:39.235Z,15.40
2017-09-16T09:34:07.516Z,15.20
2017-09-16T09:36:34.940Z,15.20
2017-09-16T09:39:02.380Z,15.10
2017-09-16T09:41:29.812Z,15.00
2017-09-16T09:43:57.277Z,15.00
2017-09-16T09:46:24.820Z,15.00
2017-09-16T09:48:52.265Z,14.90
2017-09-16T09:51:19.704Z,14.90
2017-09-16T09:53:47.180Z,14.90
2017-09-16T09:56:15.381Z,14.80
2017-09-16T09:58:42.880Z,14.80
2017-09-16T10:01:11.116Z,14.70
2017-09-16T10:03:38.553Z,14.70
2017-09-16T10:06:06.000Z,14.80
2017-09-16T10:08:33.565Z,14.90
2017-09-16T10:11:01.024Z,15.00
2017-09-16T10:13:28.460Z,15.20
2017-09-16T10:15:56.691Z,15.30
2017-09-16T10:18:24.952Z,15.30
2017-09-16T10:20:52.392Z,15.30
2017-09-16T10:23:19.835Z,15.40
2017-09-16T10:25:47.460Z,15.40
2017-09-16T10:28:15.310Z,15.60
2017-09-16T10:30:42.749Z,15.70
2017-09-16T10:33:10.189Z,15.80
2017-09-16T10:35:37.664Z,15.90
2017-09-16T10:38:05.112Z,15.90
2017-09-16T10:40:32.628Z,15.90
2017-09-16T10:43:00.094Z,15.90
2017-09-16T10:45:27.536Z,15.90
2017-09-16T10:47:54.972Z,16.00
2017-09-16T10:50:22.420Z,16.00
2017-09-16T10:52:49.852Z,16.00
2017-09-16T10:55:17.404Z,16.00
2017-09-16T10:57:44.958Z,16.00
2017-09-16T11:00:12.473Z,16.10
2017-09-16T11:02:39.956Z,16.30
2017-09-16T11:05:07.388Z,16.60
2017-09-16T11:07:34.824Z,16.80
2017-09-16T11:10:02.260Z,16.90
2017-09-16T11:12:29.712Z,17.10
2017-09-16T11:14:57.156Z,17.10
2017-09-16T11:17:24.716Z,17.30
2017-09-16T11:19:52.912Z,17.10
2017-09-16T11:22:20.356Z,17.10
2017-09-16T11:24:47.841Z,17.10
2017-09-16T11:27:15.288Z,17.20
2017-09-16T11:29:42.725Z,17.30
2017-09-16T11:32:10.252Z,17.20
2017-09-16T11:34:37.720Z,17.30
2017-09-16T11:37:05.160Z,17.20
2017-09-16T11:39:32.711Z,17.10
2017-09-16T11:42:01.652Z,16.70
2017-09-16T11:44:29.084Z,16.70
2017-09-16T11:46:56.516Z,16.60
2017-09-16T11:49:24.008Z,16.70
2017-09-16T11:51:51.553Z,16.90
2017-09-16T11:54:18.997Z,16.80
2017-09-16T11:56:46.436Z,16.80
2017-09-16T11:59:13.889Z,16.90
2017-09-16T12:01:41.424Z,17.00
2017-09-16T12:04:09.791Z,17.10
2017-09-16T12:06:37.244Z,17.20
2017-09-16T12:09:04.756Z,17.30
2017-09-16T12:11:32.196Z,17.60
2017-09-16T12:13:59.638Z,17.70
2017-09-16T12:16:27.070Z,17.50
2017-09-16T12:18:54.504Z,17.50
2017-09-16T12:21:21.937Z,17.60
2017-09-16T12:23:49.381Z,17.60
2017-09-16T12:26:16.825Z,17.20
2017-09-16T12:28:44.316Z,16.90
2017-09-16T12:31:11.760Z,16.90
2017-09-16T12:33:39.309Z,16.60
2017-09-16T12:36:08.279Z,16.60
2017-09-16T12:38:35.728Z,16.70
2017-09-16T12:41:03.169Z,16.60
2017-09-16T12:43:30.716Z,16.60
2017-09-16T12:45:58.152Z,16.40
2017-09-16T12:48:25.596Z,16.60
2017-09-16T12:50:53.032Z,16.70
2017-09-16T12:53:20.486Z,17.00
2017-09-16T12:55:47.928Z,17.10
2017-09-16T12:58:15.360Z,16.90
2017-09-16T13:00:42.908Z,16.50
2017-09-16T13:03:10.430Z,16.50
2017-09-16T13:05:37.880Z,16.50
2017-09-16T13:08:05.312Z,16.20
2017-09-16T13:10:32.758Z,16.10
2017-09-16T13:13:00.201Z,16.30
2017-09-16T13:15:27.655Z,16.40
2017-09-16T13:17:55.112Z,16.50
2017-09-16T13:20:23.386Z,16.40
2017-09-16T13:22:50.844Z,16.40
2017-09-16T13:25:19.080Z,16.40
2017-09-16T13:27:46.503Z,16.40
2017-09-16T13:30:13.931Z,16.30
2017-09-16T13:32:41.368Z,16.30
2017-09-16T13:35:08.806Z,16.30
2017-09-16T13:37:36.240Z,16.30
2017-09-16T13:40:03.694Z,16.30
2017-09-16T13:42:31.185Z,16.40
2017-09-16T13:44:58.644Z,16.40
2017-09-16T13:47:26.992Z,16.40
2017-09-16T13:49:54.433Z,16.30
2017-09-16T13:52:21.872Z,16.50
2017-09-16T13:54:49.308Z,16.60
2017-09-16T13:57:16.752Z,16.80
2017-09-16T13:59:44.180Z,16.90
2017-09-16T14:02:11.714Z,17.00
2017-09-16T14:04:39.145Z,16.90
2017-09-16T14:07:06.588Z,16.70
2017-09-16T14:09:34.068Z,16.50
2017-09-16T14:12:01.513Z,16.20
2017-09-16T14:14:28.948Z,16.20
2017-09-16T14:16:56.404Z,15.90
2017-09-16T14:19:23.936Z,15.90
2017-09-16T14:21:51.452Z,15.80
2017-09-16T14:24:18.925Z,15.70
2017-09-16T14:26:46.369Z,15.60
2017-09-16T14:29:13.800Z,15.60
2017-09-16T14:31:41.241Z,15.60
2017-09-16T14:34:09.204Z,15.60
2017-09-16T14:36:36.646Z,15.60
2017-09-16T14:39:04.072Z,15.50
2017-09-16T14:41:31.548Z,15.60
2017-09-16T14:43:59.107Z,15.60
2017-09-16T14:46:26.627Z,15.60
2017-09-16T14:48:54.277Z,15.60
2017-09-16T14:51:21.712Z,15.70
2017-09-16T14:53:49.275Z,15.70
2017-09-16T14:56:17.520Z,15.80
2017-09-16T14:58:44.976Z,15.80
2017-09-16T15:01:13.172Z,15.70
2017-09-16T15:03:40.665Z,15.70
2017-09-16T15:06:08.114Z,15.60
2017-09-16T15:08:35.551Z,15.50
2017-09-16T15:11:02.985Z,15.50
2017-09-16T15:13:30.424Z,15.50
2017-09-16T15:15:57.857Z,15.50
2017-09-16T15:18:25.333Z,15.40
2017-09-16T15:20:52.880Z,15.30
2017-09-16T15:23:20.421Z,15.20
2017-09-16T15:25:47.853Z,15.10
2017-09-16T15:28:15.305Z,15.10
2017-09-16T15:30:42.743Z,15.20
2017-09-16T15:33:10.297Z,15.20
2017-09-16T15:35:37.744Z,15.20
2017-09-16T15:38:05.276Z,15.30
2017-09-16T15:40:32.712Z,15.30
2017-09-16T15:43:00.161Z,15.30
2017-09-16T15:45:27.813Z,15.20
2017-09-16T15:47:55.248Z,15.20
2017-09-16T15:50:24.428Z,15.10
2017-09-16T15:52:51.874Z,15.20
2017-09-16T15:55:19.309Z,15.20
2017-09-16T15:57:46.741Z,15.20
2017-09-16T16:00:14.185Z,15.20
2017-09-16T16:02:41.618Z,15.20
2017-09-16T16:05:09.060Z,15.10
2017-09-16T16:07:36.536Z,15.00
2017-09-16T16:10:03.984Z,14.90
2017-09-16T16:12:31.420Z,14.90
2017-09-16T16:14:58.857Z,14.90
2017-09-16T16:17:26.304Z,14.90
2017-09-16T16:19:55.272Z,14.80
2017-09-16T16:22:22.720Z,14.80
2017-09-16T16:24:50.161Z,14.80
2017-09-16T16:27:17.593Z,14.70
2017-09-16T16:29:45.057Z,14.70
2017-09-16T16:32:12.480Z,14.70
2017-09-16T16:34:39.936Z,14.60
2017-09-16T16:37:07.368Z,14.60
2017-09-16T16:39:34.814Z,14.50
2017-09-16T16:42:02.260Z,14.50
2017-09-16T16:44:29.697Z,14.50
2017-09-16T16:46:57.250Z,14.50
2017-09-16T16:49:24.789Z,14.50
2017-09-16T16:51:52.228Z,14.50
2017-09-16T16:54:19.676Z,14.50
2017-09-16T16:56:47.220Z,14.40
2017-09-16T16:59:15.460Z,14.30
2017-09-16T17:01:42.897Z,14.20
2017-09-16T17:04:10.344Z,14.10
2017-09-16T17:06:37.808Z,14.00
2017-09-16T17:09:05.244Z,14.00
2017-09-16T17:11:32.683Z,13.90
2017-09-16T17:14:00.120Z,13.90
2017-09-16T17:16:27.600Z,13.90
2017-09-16T17:18:55.813Z,13.80
2017-09-16T17:21:23.285Z,13.80
2017-09-16T17:23:50.725Z,13.70
2017-09-16T17:26:18.161Z,13.70
2017-09-16T17:28:45.605Z,13.80
2017-09-16T17:31:13.155Z,13.60
2017-09-16T17:33:41.721Z,13.60
2017-09-16T17:36:09.704Z,13.60
2017-09-16T17:38:37.933Z,13.60
2017-09-16T17:41:05.385Z,13.60
2017-09-16T17:43:32.832Z,13.60
2017-09-16T17:46:00.272Z,13.60
2017-09-16T17:48:27.727Z,13.60
2017-09-16T17:50:55.258Z,13.50
2017-09-16T17:53:22.688Z,13.30
2017-09-16T17:55:50.124Z,13.30
2017-09-16T17:58:17.573Z,13.20
2017-09-16T18:00:45.029Z,13.10
2017-09-16T18:03:13.232Z,13.10
2017-09-16T18:05:40.740Z,13.10
2017-09-16T18:08:08.183Z,13.10
2017-09-16T18:10:36.406Z,13.10
2017-09-16T18:13:03.849Z,13.10
2017-09-16T18:15:31.295Z,13.10
2017-09-16T18:17:58.841Z,13.00
2017-09-16T18:20:26.278Z,13.00
2017-09-16T18:22:54.015Z,13.00
2017-09-16T18:25:21.581Z,12.90
2017-09-16T18:27:49.040Z,12.90
2017-09-16T18:30:16.495Z,12.90
2017-09-16T18:32:47.198Z,13.00
2017-09-16T18:35:14.640Z,12.90
2017-09-16T18:37:42.143Z,13.00
2017-09-16T18:40:09.661Z,13.00
2017-09-16T18:42:37.852Z,12.90
2017-09-16T18:45:05.343Z,12.90
2017-09-16T18:47:32.842Z,12.80
2017-09-16T18:50:00.297Z,12.80
2017-09-16T18:52:27.765Z,12.80
2017-09-16T18:54:55.209Z,12.80
2017-09-16T18:57:22.651Z,12.80
2017-09-16T18:59:50.118Z,12.70
2017-09-16T19:02:18.316Z,12.60
2017-09-16T19:04:45.760Z,12.60
2017-09-16T19:07:13.211Z,12.60
2017-09-16T19:09:40.655Z,12.60
2017-09-16T19:12:08.132Z,12.50
2017-09-16T19:14:35.584Z,12.50
2017-09-16T19:17:03.044Z,12.50
2017-09-16T19:19:31.272Z,12.40
2017-09-16T19:21:59.736Z,12.40
2017-09-16T19:24:27.182Z,12.30
2017-09-16T19:26:54.688Z,12.10
2017-09-16T19:29:22.141Z,12.00
2017-09-16T19:31:49.795Z,11.90
2017-09-16T19:34:17.318Z,11.90
2017-09-16T19:36:44.778Z,11.90
2017-09-16T19:39:12.238Z,11.90
2017-09-16T19:41:39.695Z,12.00
2017-09-16T19:44:07.145Z,12.00
2017-09-16T19:46:34.600Z,12.00
2017-09-16T19:49:02.953Z,11.90
2017-09-16T19:51:31.165Z,11.90
2017-09-16T19:53:58.592Z,11.90
2017-09-16T19:56:26.084Z,11.90
2017-09-16T19:58:53.563Z,11.90
2017-09-16T20:01:21.756Z,11.80
2017-09-16T20:03:49.225Z,11.80
2017-09-16T20:06:16.681Z,11.80
2017-09-16T20:08:44.378Z,11.80
2017-09-16T20:11:11.872Z,11.80
2017-09-16T20:13:39.412Z,11.80
2017-09-16T20:16:06.972Z,11.80
2017-09-16T20:18:34.431Z,11.80
2017-09-16T20:21:02.660Z,11.80
2017-09-16T20:23:30.120Z,11.80
2017-09-16T20:25:58.324Z,11.70
2017-09-16T20:28:25.774Z,11.70
2017-09-16T20:30:53.254Z,11.70
2017-09-16T20:33:20.812Z,11.70
2017-09-16T20:35:48.260Z,11.70
2017-09-16T20:38:16.455Z,11.70
2017-09-16T20:40:43.939Z,11.60
2017-09-16T20:43:12.888Z,11.60
2017-09-16T20:45:40.322Z,11.60
2017-09-16T20:48:07.828Z,11.60
2017-09-16T20:50:36.023Z,11.60
2017-09-16T20:53:03.504Z,11.60
2017-09-16T20:55:30.932Z,11.60
2017-09-16T20:57:58.430Z,11.60
2017-09-16T21:00:26.734Z,11.60
2017-09-16T21:02:54.176Z,11.60
2017-09-16T21:05:21.640Z,11.60
2017-09-16T21:07:49.093Z,11.60
2017-09-16T21:10:17.308Z,11.70
2017-09-16T21:12:44.756Z,11.70
2017-09-16T21:15:12.214Z,11.60
2017-09-16T21:17:39.684Z,11.60
2017-09-16T21:20:08.163Z,11.60
2017-09-16T21:22:36.404Z,11.60
2017-09-16T21:25:03.910Z,11.50
2017-09-16T21:27:31.388Z,11.50
2017-09-16T21:29:59.029Z,11.50
2017-09-16T21:32:26.491Z,11.50
2017-09-16T21:34:53.952Z,11.50
2017-09-16T21:37:22.154Z,11.50
2017-09-16T21:39:49.604Z,11.50
2017-09-16T21:42:17.032Z,11.50
2017-09-16T21:44:44.486Z,11.50
2017-09-16T21:47:11.913Z,11.40
2017-09-16T21:49:39.359Z,11.40
2017-09-16T21:52:06.838Z,11.50
2017-09-16T21:54:34.273Z,11.40
2017-09-16T21:57:01.725Z,11.40
2017-09-16T21:59:29.157Z,11.40
2017-09-16T22:01:56.592Z,11.40
2017-09-16T22:04:24.689Z,11.30
2017-09-16T22:06:52.910Z,11.30
2017-09-16T22:09:20.345Z,11.20
2017-09-16T22:11:47.776Z,11.30
2017-09-16T22:14:15.222Z,11.30
2017-09-16T22:16:42.657Z,11.30
2017-09-16T22:19:10.085Z,11.30
2017-09-16T22:21:37.516Z,11.20
2017-09-16T22:24:04.960Z,11.20
2017-09-16T22:26:33.156Z,11.10
2017-09-16T22:29:00.612Z,11.10
2017-09-16T22:31:28.042Z,11.10
2017-09-16T22:33:55.472Z,11.10
2017-09-16T22:36:22.916Z,11.10
2017-09-16T22:38:50.352Z,11.10
2017-09-16T22:41:17.823Z,11.10
2017-09-16T22:43:45.264Z,11.00
2017-09-16T22:46:12.733Z,11.00
2017-09-16T22:48:40.172Z,11.10
2017-09-16T22:51:07.617Z,11.00
2017-09-16T22:53:35.048Z,11.00
2017-09-16T22:56:02.484Z,11.00
2017-09-16T22:58:29.916Z,11.00
2017-09-16T23:00:57.348Z,10.90
2017-09-16T23:03:24.780Z,10.90
2017-09-16T23:05:52.222Z,11.00
2017-09-16T23:08:19.648Z,11.00
2017-09-16T23:10:47.086Z,11.00
2017-09-16T23:13:14.525Z,11.10
2017-09-16T23:15:41.965Z,11.10
2017-09-16T23:18:10.156Z,11.00
2017-09-16T23:20:37.596Z,11.00
2017-09-16T23:23:05.024Z,11.00
2017-09-16T23:25:32.464Z,11.00
2017-09-16T23:27:59.898Z,11.00
2017-09-16T23:30:27.332Z,11.00
2017-09-16T23:32:55.536Z,11.10
2017-09-16T23:35:22.960Z,11.00
2017-09-16T23:37:50.404Z,11.10
2017-09-16T23:40:17.832Z,11.10
2017-09-16T23:42:45.314Z,11.20
2017-09-16T23:45:12.740Z,11.20
2017-09-16T23:47:40.180Z,11.20
2017-09-16T23:50:07.608Z,11.20
2017-09-16T23:52:35.048Z,11.10
2017-09-16T23:55:02.480Z,11.10
2017-09-16T23:57:30.684Z,11.10
2017-09-16T23:59:59.909Z,11.10
