createdAt,value
2018-06-12T00:00:17.533Z,15.30
2018-06-12T00:02:46.613Z,15.30
2018-06-12T00:05:15.601Z,15.40
2018-06-12T00:07:44.592Z,15.30
2018-06-12T00:10:13.724Z,15.30
2018-06-12T00:12:42.741Z,15.20
2018-06-12T00:15:11.769Z,15.30
2018-06-12T00:17:41.809Z,15.20
2018-06-12T00:20:10.806Z,15.10
2018-06-12T00:22:39.777Z,15.10
2018-06-12T00:25:08.835Z,15.00
2018-06-12T00:27:37.823Z,15.10
2018-06-12T00:30:06.869Z,15.30
2018-06-12T00:32:35.857Z,15.30
2018-06-12T00:35:04.844Z,15.40
2018-06-12T00:37:33.904Z,15.20
2018-06-12T00:40:02.899Z,15.30
2018-06-12T00:42:31.924Z,15.30
2018-06-12T00:45:00.895Z,15.20
2018-06-12T00:47:29.876Z,15.30
2018-06-12T00:49:58.896Z,15.20
2018-06-12T00:52:28.004Z,15.30
2018-06-12T00:54:57.025Z,15.40
2018-06-12T00:57:26.069Z,15.50
2018-06-12T00:59:55.061Z,15.40
2018-06-12T01:02:24.124Z,15.50
2018-06-12T01:04:53.160Z,15.50
2018-06-12T01:07:22.332Z,15.50
2018-06-12T01:09:51.385Z,15.60
2018-06-12T01:12:20.502Z,15.60
2018-06-12T01:14:49.498Z,15.70
2018-06-12T01:17:18.956Z,15.70
2018-06-12T01:19:47.968Z,15.70
2018-06-12T01:22:16.974Z,15.80
2018-06-12T01:24:45.997Z,15.90
2018-06-12T01:27:15.005Z,15.90
2018-06-12T01:29:44.069Z,15.90
2018-06-12T01:32:13.079Z,15.70
2018-06-12T01:34:42.097Z,15.70
2018-06-12T01:37:11.117Z,15.50
2018-06-12T01:39:40.092Z,15.40
2018-06-12T01:42:09.113Z,15.20
2018-06-12T01:44:38.173Z,15.10
2018-06-12T01:47:07.169Z,15.10
2018-06-12T01:49:36.192Z,15.10
2018-06-12T01:52:05.261Z,15.30
2018-06-12T01:54:34.244Z,15.50
2018-06-12T01:57:03.288Z,15.50
2018-06-12T01:59:32.590Z,15.60
2018-06-12T02:02:01.865Z,15.60
2018-06-12T02:04:30.885Z,15.60
2018-06-12T02:06:59.980Z,15.60
2018-06-12T02:09:28.996Z,15.60
2018-06-12T02:11:58.022Z,15.60
2018-06-12T02:14:27.033Z,15.50
2018-06-12T02:16:56.044Z,15.50
2018-06-12T02:19:25.028Z,15.50
2018-06-12T02:21:54.053Z,15.50
2018-06-12T02:24:23.097Z,15.40
2018-06-12T02:26:52.249Z,15.30
2018-06-12T02:29:21.269Z,15.20
2018-06-12T02:31:50.350Z,15.10
2018-06-12T02:34:19.405Z,15.10
2018-06-12T02:36:48.444Z,15.20
2018-06-12T02:39:17.437Z,15.00
2018-06-12T02:41:46.452Z,14.90
2018-06-12T02:44:15.432Z,14.90
2018-06-12T02:46:44.423Z,14.90
2018-06-12T02:49:13.449Z,14.80
2018-06-12T02:51:42.482Z,14.60
2018-06-12T02:54:11.506Z,14.50
2018-06-12T02:56:40.499Z,14.60
2018-06-12T02:59:09.605Z,14.80
2018-06-12T03:01:38.609Z,14.80
2018-06-12T03:04:07.616Z,14.80
2018-06-12T03:06:36.660Z,14.80
2018-06-12T03:09:08.276Z,15.10
2018-06-12T03:11:37.305Z,15.00
2018-06-12T03:14:06.553Z,15.00
2018-06-12T03:16:35.572Z,15.10
2018-06-12T03:19:04.557Z,15.30
2018-06-12T03:21:33.586Z,15.30
2018-06-12T03:24:02.626Z,15.30
2018-06-12T03:26:31.657Z,15.40
2018-06-12T03:29:00.628Z,15.30
2018-06-12T03:31:29.653Z,15.20
2018-06-12T03:33:58.714Z,15.30
2018-06-12T03:36:27.729Z,15.50
2018-06-12T03:38:56.755Z,15.60
2018-06-12T03:41:25.773Z,15.70
2018-06-12T03:43:54.760Z,15.70
2018-06-12T03:46:23.833Z,15.70
2018-06-12T03:51:21.789Z,15.50
2018-06-12T03:53:51.435Z,15.50
2018-06-12T03:56:20.760Z,15.40
2018-06-12T03:58:50.009Z,15.40
2018-06-12T04:01:19.333Z,15.40
2018-06-12T04:03:48.389Z,15.50
2018-06-12T04:06:17.392Z,15.50
2018-06-12T04:08:46.428Z,15.40
2018-06-12T04:11:15.422Z,15.50
2018-06-12T04:13:44.556Z,15.20
2018-06-12T04:16:14.093Z,15.20
2018-06-12T04:18:43.714Z,15.40
2018-06-12T04:21:13.465Z,15.40
2018-06-12T04:23:42.765Z,15.50
2018-06-12T04:26:12.061Z,15.70
2018-06-12T04:28:41.121Z,15.70
2018-06-12T04:33:38.948Z,15.50
2018-06-12T04:36:08.237Z,15.40
2018-06-12T04:38:37.305Z,15.40
2018-06-12T04:41:06.328Z,15.30
2018-06-12T04:43:35.365Z,15.50
2018-06-12T04:46:04.353Z,15.70
2018-06-12T04:48:33.378Z,15.80
2018-06-12T04:51:02.353Z,15.90
2018-06-12T04:53:31.342Z,16.10
2018-06-12T04:56:00.380Z,16.30
2018-06-12T04:58:29.398Z,16.40
2018-06-12T05:00:58.441Z,16.30
2018-06-12T05:03:27.470Z,15.90
2018-06-12T05:05:56.516Z,16.00
2018-06-12T05:08:25.593Z,16.10
2018-06-12T05:10:54.741Z,16.20
2018-06-12T05:13:23.780Z,16.50
2018-06-12T05:18:21.541Z,17.00
2018-06-12T05:20:50.673Z,16.90
2018-06-12T05:23:20.106Z,16.40
2018-06-12T05:25:49.175Z,16.20
2018-06-12T05:30:46.796Z,16.40
2018-06-12T05:33:15.825Z,16.60
2018-06-12T05:35:44.854Z,16.60
2018-06-12T05:38:13.849Z,16.50
2018-06-12T05:40:42.885Z,16.30
2018-06-12T05:43:11.909Z,16.40
2018-06-12T05:45:40.937Z,16.30
2018-06-12T05:48:09.921Z,16.20
2018-06-12T05:50:38.947Z,16.10
2018-06-12T05:53:07.998Z,15.90
2018-06-12T05:55:37.058Z,16.00
2018-06-12T05:58:06.174Z,16.00
2018-06-12T06:00:35.191Z,16.10
2018-06-12T06:03:04.191Z,16.20
2018-06-12T06:05:33.529Z,16.10
2018-06-12T06:08:02.509Z,16.10
2018-06-12T06:10:31.543Z,16.00
2018-06-12T06:13:00.543Z,16.00
2018-06-12T06:15:29.577Z,15.80
2018-06-12T06:17:58.865Z,16.10
2018-06-12T06:20:28.161Z,16.40
2018-06-12T06:22:57.186Z,16.50
2018-06-12T06:25:26.199Z,16.80
2018-06-12T06:27:55.308Z,17.00
2018-06-12T06:30:24.458Z,17.10
2018-06-12T06:32:53.807Z,16.80
2018-06-12T06:35:22.974Z,16.90
2018-06-12T06:37:52.217Z,17.20
2018-06-12T06:40:21.629Z,17.60
2018-06-12T06:42:50.953Z,17.50
2018-06-12T06:45:20.046Z,17.30
2018-06-12T06:47:49.032Z,17.50
2018-06-12T06:52:46.765Z,17.00
2018-06-12T06:55:15.749Z,17.40
2018-06-12T06:57:44.774Z,17.60
2018-06-12T07:00:13.751Z,17.60
2018-06-12T07:02:42.737Z,17.60
2018-06-12T07:07:40.647Z,17.70
2018-06-12T07:10:09.784Z,18.30
2018-06-12T07:12:38.880Z,18.90
2018-06-12T07:15:07.943Z,18.30
2018-06-12T07:17:36.964Z,17.70
2018-06-12T07:20:05.981Z,17.70
2018-06-12T07:22:34.969Z,17.70
2018-06-12T07:25:03.992Z,17.90
2018-06-12T07:27:32.981Z,17.90
2018-06-12T07:30:02.059Z,17.90
2018-06-12T07:32:30.991Z,17.70
2018-06-12T07:35:00.010Z,18.40
2018-06-12T07:37:29.104Z,17.80
2018-06-12T07:39:58.056Z,17.50
2018-06-12T07:42:27.143Z,17.90
2018-06-12T07:44:56.632Z,17.90
2018-06-12T07:47:25.989Z,18.30
2018-06-12T07:49:55.105Z,18.60
2018-06-12T07:52:24.845Z,18.00
2018-06-12T07:54:54.341Z,17.70
2018-06-12T07:57:24.046Z,18.00
2018-06-12T07:59:53.393Z,18.30
2018-06-12T08:02:23.442Z,18.70
2018-06-12T08:04:53.283Z,18.20
2018-06-12T08:07:23.343Z,18.00
2018-06-12T08:09:53.293Z,18.00
2018-06-12T08:12:22.844Z,18.10
2018-06-12T08:14:53.000Z,18.30
2018-06-12T08:17:23.144Z,18.80
2018-06-12T08:19:52.520Z,18.80
2018-06-12T08:22:22.628Z,18.30
2018-06-12T08:24:52.707Z,18.20
2018-06-12T08:27:22.413Z,18.00
2018-06-12T08:29:52.728Z,18.90
2018-06-12T08:32:22.629Z,19.80
2018-06-12T08:34:52.216Z,20.10
2018-06-12T08:37:21.907Z,19.50
2018-06-12T08:39:51.582Z,18.60
2018-06-12T08:42:21.953Z,18.40
2018-06-12T08:44:51.529Z,18.40
2018-06-12T08:47:21.188Z,18.90
2018-06-12T08:49:50.571Z,18.90
2018-06-12T08:52:20.821Z,18.90
2018-06-12T08:54:50.708Z,18.50
2018-06-12T08:57:20.157Z,18.30
2018-06-12T08:59:49.429Z,18.20
2018-06-12T09:02:18.617Z,18.80
2018-06-12T09:04:47.994Z,19.40
2018-06-12T09:07:17.000Z,19.30
2018-06-12T09:09:46.021Z,19.00
2018-06-12T09:12:15.038Z,18.00
2018-06-12T09:14:44.060Z,17.90
2018-06-12T09:17:13.043Z,18.50
2018-06-12T09:19:42.022Z,19.20
2018-06-12T09:22:11.305Z,19.30
2018-06-12T09:24:40.656Z,19.50
2018-06-12T09:27:09.876Z,18.80
2018-06-12T09:29:39.249Z,18.50
2018-06-12T09:32:08.280Z,18.70
2018-06-12T09:34:37.255Z,18.70
2018-06-12T09:37:06.272Z,18.70
2018-06-12T09:39:35.256Z,19.00
2018-06-12T09:42:04.290Z,18.80
2018-06-12T09:44:33.292Z,18.70
2018-06-12T09:47:02.270Z,18.20
2018-06-12T09:49:31.313Z,18.90
2018-06-12T09:52:00.301Z,19.30
2018-06-12T09:54:29.299Z,19.40
2018-06-12T09:56:58.505Z,19.50
2018-06-12T09:59:28.116Z,19.50
2018-06-12T10:01:57.298Z,19.20
2018-06-12T10:06:55.909Z,19.90
2018-06-12T10:09:25.073Z,20.30
2018-06-12T10:11:54.342Z,20.10
2018-06-12T10:14:23.872Z,20.20
2018-06-12T10:16:53.352Z,19.80
2018-06-12T10:19:23.032Z,19.10
2018-06-12T10:21:52.548Z,18.90
2018-06-12T10:24:22.290Z,18.90
2018-06-12T10:26:52.344Z,19.00
2018-06-12T10:29:21.693Z,19.00
2018-06-12T10:31:51.497Z,19.00
2018-06-12T10:34:20.948Z,19.00
2018-06-12T10:36:50.641Z,19.10
2018-06-12T10:39:19.708Z,19.50
2018-06-12T10:41:48.758Z,19.90
2018-06-12T10:44:17.828Z,19.80
2018-06-12T10:46:46.853Z,19.80
2018-06-12T10:49:15.828Z,20.20
2018-06-12T10:51:44.849Z,19.80
2018-06-12T10:54:14.093Z,19.60
2018-06-12T10:56:43.545Z,19.80
2018-06-12T10:59:12.595Z,20.40
2018-06-12T11:01:42.192Z,20.20
2018-06-12T11:04:11.309Z,20.60
2018-06-12T11:06:40.549Z,20.00
2018-06-12T11:09:09.665Z,20.10
2018-06-12T11:11:38.644Z,20.00
2018-06-12T11:14:07.665Z,19.80
2018-06-12T11:16:36.644Z,19.90
2018-06-12T11:19:05.753Z,19.60
2018-06-12T11:21:35.020Z,19.90
2018-06-12T11:24:04.061Z,20.00
2018-06-12T11:26:33.040Z,20.20
2018-06-12T11:29:02.061Z,19.80
2018-06-12T11:31:31.049Z,19.70
2018-06-12T11:34:00.061Z,19.90
2018-06-12T11:36:29.085Z,20.20
2018-06-12T11:38:58.247Z,20.60
2018-06-12T11:41:27.397Z,20.80
2018-06-12T11:43:56.490Z,21.10
2018-06-12T11:46:25.569Z,21.20
2018-06-12T11:48:55.173Z,21.40
2018-06-12T11:51:24.705Z,21.60
2018-06-12T11:53:54.316Z,21.90
2018-06-12T11:56:24.584Z,21.50
2018-06-12T11:58:54.281Z,21.50
2018-06-12T12:01:23.477Z,21.70
2018-06-12T12:03:52.974Z,21.70
2018-06-12T12:06:22.699Z,21.30
2018-06-12T12:08:52.560Z,21.20
2018-06-12T12:11:22.493Z,21.00
2018-06-12T12:13:51.653Z,20.70
2018-06-12T12:16:20.973Z,20.70
2018-06-12T12:18:50.162Z,21.10
2018-06-12T12:21:19.408Z,21.40
2018-06-12T12:23:48.605Z,21.70
2018-06-12T12:26:17.585Z,21.80
2018-06-12T12:28:46.578Z,21.50
2018-06-12T12:31:15.824Z,21.10
2018-06-12T12:33:44.848Z,21.40
2018-06-12T12:36:14.013Z,21.60
2018-06-12T12:38:43.322Z,21.40
2018-06-12T12:41:12.588Z,21.10
2018-06-12T12:43:42.042Z,21.00
2018-06-12T12:46:11.396Z,20.90
2018-06-12T12:48:41.245Z,21.20
2018-06-12T12:51:10.600Z,21.80
2018-06-12T12:53:40.346Z,21.40
2018-06-12T12:56:09.502Z,21.50
2018-06-12T12:58:38.605Z,21.20
2018-06-12T13:01:07.709Z,21.30
2018-06-12T13:03:36.697Z,21.60
2018-06-12T13:06:06.196Z,22.00
2018-06-12T13:08:35.220Z,22.00
2018-06-12T13:11:04.241Z,22.30
2018-06-12T13:13:33.461Z,22.40
2018-06-12T13:16:02.485Z,22.60
2018-06-12T13:18:31.474Z,22.80
2018-06-12T13:21:00.469Z,23.00
2018-06-12T13:23:29.483Z,22.90
2018-06-12T13:25:58.469Z,23.20
2018-06-12T13:28:27.473Z,23.40
2018-06-12T13:30:56.504Z,22.40
2018-06-12T13:33:25.813Z,22.40
2018-06-12T13:35:55.075Z,22.50
2018-06-12T13:38:24.498Z,22.40
2018-06-12T13:40:53.792Z,22.20
2018-06-12T13:43:23.241Z,22.40
2018-06-12T13:45:52.754Z,22.10
2018-06-12T13:48:22.180Z,22.20
2018-06-12T13:50:52.196Z,22.70
2018-06-12T13:53:21.777Z,23.10
2018-06-12T13:55:51.300Z,23.50
2018-06-12T13:58:20.837Z,23.40
2018-06-12T14:00:50.472Z,23.00
2018-06-12T14:03:21.228Z,23.00
2018-06-12T14:05:51.153Z,23.20
2018-06-12T14:08:20.753Z,23.20
2018-06-12T14:10:49.916Z,23.00
2018-06-12T14:13:19.061Z,22.50
2018-06-12T14:15:48.684Z,22.90
2018-06-12T14:18:17.795Z,23.20
2018-06-12T14:20:46.856Z,23.50
2018-06-12T14:23:15.884Z,23.40
2018-06-12T14:25:44.880Z,23.50
2018-06-12T14:28:13.934Z,23.20
2018-06-12T14:30:42.906Z,23.50
2018-06-12T14:33:12.121Z,23.70
2018-06-12T14:35:41.210Z,23.50
2018-06-12T14:38:10.532Z,23.60
2018-06-12T14:40:39.741Z,23.70
2018-06-12T14:43:09.114Z,23.30
2018-06-12T14:45:38.129Z,23.20
2018-06-12T14:48:07.128Z,22.80
2018-06-12T14:50:36.154Z,22.80
2018-06-12T14:53:05.402Z,22.80
2018-06-12T14:55:34.425Z,23.10
2018-06-12T14:58:03.484Z,23.60
2018-06-12T15:03:01.213Z,23.80
2018-06-12T15:05:30.329Z,24.50
2018-06-12T15:07:59.404Z,25.40
2018-06-12T15:10:28.385Z,26.90
2018-06-12T15:12:57.469Z,28.00
2018-06-12T15:15:26.627Z,28.40
2018-06-12T15:17:56.301Z,28.60
2018-06-12T15:20:25.568Z,28.60
2018-06-12T15:22:55.153Z,28.60
2018-06-12T15:25:24.730Z,29.60
2018-06-12T15:27:54.420Z,29.30
2018-06-12T15:30:23.750Z,27.40
2018-06-12T15:32:53.789Z,26.50
2018-06-12T15:35:23.451Z,25.00
2018-06-12T15:37:53.000Z,23.70
2018-06-12T15:40:22.284Z,24.10
2018-06-12T15:42:51.681Z,25.30
2018-06-12T15:45:21.596Z,26.20
2018-06-12T15:47:57.595Z,25.20
2018-06-12T15:50:27.055Z,23.70
2018-06-12T15:52:56.025Z,23.70
2018-06-12T15:55:25.047Z,25.50
2018-06-12T15:57:54.525Z,25.50
2018-06-12T16:00:23.880Z,25.40
2018-06-12T16:02:53.344Z,26.40
2018-06-12T16:05:22.733Z,25.90
2018-06-12T16:07:52.310Z,25.40
2018-06-12T16:10:21.846Z,24.40
2018-06-12T16:12:51.152Z,24.60
2018-06-12T16:15:20.535Z,26.90
2018-06-12T16:17:49.924Z,29.20
2018-06-12T16:20:19.171Z,30.30
2018-06-12T16:22:49.128Z,30.20
2018-06-12T16:25:18.773Z,29.90
2018-06-12T16:27:48.421Z,29.80
2018-06-12T16:30:17.634Z,29.00
2018-06-12T16:32:46.785Z,26.90
2018-06-12T16:35:15.781Z,25.50
2018-06-12T16:37:44.781Z,24.40
2018-06-12T16:40:13.808Z,24.60
2018-06-12T16:42:42.879Z,24.70
2018-06-12T16:45:11.873Z,24.20
2018-06-12T16:47:41.209Z,24.70
2018-06-12T16:50:10.684Z,26.00
2018-06-12T16:52:40.216Z,26.00
2018-06-12T16:55:09.695Z,25.00
2018-06-12T16:57:38.807Z,24.20
2018-06-12T17:00:08.064Z,23.40
2018-06-12T17:02:37.617Z,22.90
2018-06-12T17:05:07.064Z,22.40
2018-06-12T17:07:36.597Z,21.90
2018-06-12T17:10:05.660Z,21.60
2018-06-12T17:12:35.628Z,21.50
2018-06-12T17:15:05.153Z,21.60
2018-06-12T17:17:34.181Z,21.30
2018-06-12T17:20:03.257Z,21.50
2018-06-12T17:22:32.241Z,21.60
2018-06-12T17:25:01.233Z,21.50
2018-06-12T17:27:30.281Z,21.60
2018-06-12T17:29:59.312Z,21.80
2018-06-12T17:32:28.355Z,21.70
2018-06-12T17:34:57.336Z,21.80
2018-06-12T17:37:26.344Z,21.80
2018-06-12T17:39:55.506Z,21.50
2018-06-12T17:42:24.760Z,21.50
2018-06-12T17:44:53.817Z,22.10
2018-06-12T17:47:23.390Z,22.60
2018-06-12T17:49:52.672Z,22.80
2018-06-12T17:52:23.297Z,22.70
2018-06-12T17:54:53.458Z,23.50
2018-06-12T17:57:23.430Z,23.60
2018-06-12T17:59:52.666Z,23.20
2018-06-12T18:02:22.929Z,23.30
2018-06-12T18:04:53.205Z,23.20
2018-06-12T18:09:53.303Z,21.50
2018-06-12T18:12:23.648Z,20.70
2018-06-12T18:14:53.088Z,20.20
2018-06-12T18:17:22.136Z,20.00
2018-06-12T18:19:56.697Z,19.70
2018-06-12T18:22:25.822Z,19.70
2018-06-12T18:24:54.916Z,19.50
2018-06-12T18:27:23.928Z,19.20
2018-06-12T18:29:53.230Z,19.20
2018-06-12T18:32:22.241Z,19.10
2018-06-12T18:34:51.863Z,19.10
2018-06-12T18:37:20.932Z,19.10
2018-06-12T18:39:49.969Z,19.00
2018-06-12T18:42:19.334Z,18.90
2018-06-12T18:44:49.460Z,18.90
2018-06-12T18:47:18.565Z,18.80
2018-06-12T18:49:47.597Z,18.70
2018-06-12T18:52:16.690Z,18.60
2018-06-12T18:54:46.000Z,18.70
2018-06-12T18:57:15.393Z,18.60
2018-06-12T18:59:44.508Z,18.50
2018-06-12T19:02:13.561Z,18.40
2018-06-12T19:04:42.660Z,18.20
2018-06-12T19:07:11.720Z,18.00
2018-06-12T19:09:40.967Z,17.90
2018-06-12T19:12:10.100Z,17.90
2018-06-12T19:14:39.234Z,17.70
2018-06-12T19:17:08.266Z,17.60
2018-06-12T19:19:37.329Z,17.50
2018-06-12T19:22:06.453Z,17.40
2018-06-12T19:24:35.452Z,17.40
2018-06-12T19:27:04.504Z,17.40
2018-06-12T19:29:33.493Z,17.40
2018-06-12T19:32:02.510Z,17.30
2018-06-12T19:34:31.549Z,17.30
2018-06-12T19:37:00.626Z,17.20
2018-06-12T19:39:30.117Z,17.10
2018-06-12T19:42:05.994Z,17.00
2018-06-12T19:44:35.029Z,16.90
2018-06-12T19:47:04.079Z,16.80
2018-06-12T19:49:33.154Z,16.70
2018-06-12T19:52:02.297Z,16.70
2018-06-12T19:54:31.447Z,16.60
2018-06-12T19:57:00.524Z,16.50
2018-06-12T19:59:29.659Z,16.50
2018-06-12T20:01:58.653Z,16.40
2018-06-12T20:04:27.628Z,16.40
2018-06-12T20:06:56.712Z,16.30
2018-06-12T20:09:25.683Z,16.20
2018-06-12T20:11:54.680Z,16.20
2018-06-12T20:14:23.712Z,16.20
2018-06-12T20:16:52.918Z,16.10
2018-06-12T20:19:22.137Z,16.10
2018-06-12T20:21:51.192Z,16.00
2018-06-12T20:24:20.343Z,15.80
2018-06-12T20:26:49.802Z,15.70
2018-06-12T20:29:19.053Z,15.60
2018-06-12T20:34:22.361Z,15.50
2018-06-12T20:36:51.557Z,15.40
2018-06-12T20:39:20.705Z,15.40
2018-06-12T20:41:49.870Z,15.30
2018-06-12T20:44:19.890Z,15.30
2018-06-12T20:46:48.925Z,15.20
2018-06-12T20:51:46.673Z,15.20
2018-06-12T20:54:15.708Z,15.30
2018-06-12T20:56:44.693Z,15.30
2018-06-12T20:59:13.672Z,15.30
2018-06-12T21:04:18.237Z,15.20
2018-06-12T21:06:47.362Z,15.10
2018-06-12T21:09:16.352Z,15.00
2018-06-12T21:11:45.331Z,15.20
2018-06-12T21:14:14.392Z,15.30
2018-06-12T21:16:43.382Z,15.20
2018-06-12T21:19:12.405Z,15.20
2018-06-12T21:21:41.469Z,15.20
2018-06-12T21:24:10.488Z,15.20
2018-06-12T21:26:39.557Z,15.20
2018-06-12T21:29:08.671Z,15.10
2018-06-12T21:31:37.720Z,15.10
2018-06-12T21:34:06.740Z,15.10
2018-06-12T21:36:35.746Z,15.20
2018-06-12T21:39:07.086Z,15.20
2018-06-12T21:41:36.297Z,15.10
2018-06-12T21:44:05.332Z,15.00
2018-06-12T21:46:34.570Z,14.90
2018-06-12T21:49:03.557Z,14.90
2018-06-12T21:51:32.585Z,14.90
2018-06-12T21:54:01.686Z,15.00
2018-06-12T21:56:30.977Z,14.90
2018-06-12T21:58:59.948Z,14.70
2018-06-12T22:01:28.936Z,14.70
2018-06-12T22:03:57.968Z,14.90
2018-06-12T22:06:26.972Z,14.70
2018-06-12T22:08:55.945Z,14.70
2018-06-12T22:11:25.234Z,14.60
2018-06-12T22:13:54.253Z,14.80
2018-06-12T22:16:23.781Z,14.70
2018-06-12T22:18:53.720Z,14.80
2018-06-12T22:21:22.753Z,14.90
2018-06-12T22:23:51.865Z,14.90
2018-06-12T22:26:20.996Z,14.90
2018-06-12T22:31:18.886Z,14.70
2018-06-12T22:33:47.976Z,14.70
2018-06-12T22:36:17.018Z,14.70
2018-06-12T22:38:46.068Z,14.60
2018-06-12T22:41:15.101Z,14.60
2018-06-12T22:43:44.136Z,14.70
2018-06-12T22:46:13.144Z,14.60
2018-06-12T22:48:42.347Z,14.60
2018-06-12T22:51:11.348Z,14.70
2018-06-12T22:53:40.352Z,14.70
2018-06-12T22:56:09.408Z,14.80
2018-06-12T22:58:38.422Z,14.80
2018-06-12T23:01:07.502Z,14.80
2018-06-12T23:03:36.517Z,14.80
2018-06-12T23:06:05.531Z,14.70
2018-06-12T23:08:34.596Z,14.70
2018-06-12T23:11:04.001Z,14.80
2018-06-12T23:13:33.084Z,14.80
2018-06-12T23:16:02.126Z,14.70
2018-06-12T23:18:31.396Z,14.80
2018-06-12T23:22:06.108Z,14.90
2018-06-12T23:24:35.190Z,14.90
2018-06-12T23:27:04.210Z,14.90
2018-06-12T23:29:33.332Z,15.00
2018-06-12T23:32:02.389Z,15.10
2018-06-12T23:34:31.397Z,15.00
2018-06-12T23:37:00.535Z,15.00
2018-06-12T23:39:29.593Z,15.00
2018-06-12T23:41:58.614Z,15.10
2018-06-12T23:44:27.865Z,15.00
2018-06-12T23:46:56.875Z,15.00
2018-06-12T23:49:25.872Z,15.00
2018-06-12T23:51:55.113Z,15.00
2018-06-12T23:54:24.253Z,15.00
2018-06-12T23:56:53.296Z,15.00
2018-06-12T23:59:22.407Z,15.00
