createdAt,value
2018-09-03T00:00:33.925Z,2.50
2018-09-03T00:03:38.848Z,3.17
2018-09-03T00:06:43.789Z,2.90
2018-09-03T00:09:48.748Z,3.00
2018-09-03T00:12:53.681Z,3.00
2018-09-03T00:15:58.604Z,3.10
2018-09-03T00:19:03.552Z,3.30
2018-09-03T00:22:08.480Z,3.00
2018-09-03T00:25:13.422Z,3.40
2018-09-03T00:28:18.346Z,3.10
2018-09-03T00:31:29.014Z,2.67
2018-09-03T00:34:39.640Z,2.80
2018-09-03T00:37:50.440Z,2.70
2018-09-03T00:41:01.210Z,3.10
2018-09-03T00:44:11.843Z,3.23
2018-09-03T00:47:16.877Z,2.90
2018-09-03T00:50:21.826Z,2.90
2018-09-03T00:53:26.835Z,2.83
2018-09-03T00:56:31.789Z,2.73
2018-09-03T00:59:36.734Z,2.60
2018-09-03T01:02:41.656Z,2.70
2018-09-03T01:05:46.576Z,2.93
2018-09-03T01:08:51.486Z,3.03
2018-09-03T01:11:56.466Z,3.27
2018-09-03T01:15:01.406Z,3.30
2018-09-03T01:18:06.322Z,3.00
2018-09-03T01:21:11.550Z,3.20
2018-09-03T01:24:16.457Z,2.53
2018-09-03T01:27:21.354Z,2.90
2018-09-03T01:30:26.324Z,2.90
2018-09-03T01:33:31.237Z,2.90
2018-09-03T01:36:36.146Z,2.70
2018-09-03T01:39:41.084Z,2.90
2018-09-03T01:42:46.013Z,2.70
2018-09-03T01:45:50.930Z,2.73
2018-09-03T01:48:55.909Z,2.83
2018-09-03T01:52:00.821Z,3.43
2018-09-03T01:55:05.782Z,3.23
2018-09-03T01:58:10.696Z,3.23
2018-09-03T02:01:15.615Z,2.87
2018-09-03T02:04:20.534Z,3.27
2018-09-03T02:07:25.449Z,3.07
2018-09-03T02:10:30.370Z,3.20
2018-09-03T02:13:35.316Z,3.33
2018-09-03T02:16:40.240Z,3.00
2018-09-03T02:19:45.165Z,2.97
2018-09-03T02:22:50.072Z,3.17
2018-09-03T02:25:54.993Z,2.77
2018-09-03T02:28:59.901Z,3.23
2018-09-03T02:32:05.053Z,3.67
2018-09-03T02:35:09.973Z,3.80
2018-09-03T02:38:14.881Z,3.83
2018-09-03T02:41:19.788Z,3.90
2018-09-03T02:44:24.689Z,4.00
2018-09-03T02:47:29.645Z,4.17
2018-09-03T02:50:34.552Z,4.40
2018-09-03T02:53:39.476Z,3.87
2018-09-03T02:56:44.401Z,4.37
2018-09-03T02:59:49.373Z,5.03
2018-09-03T03:02:55.632Z,5.10
2018-09-03T03:06:00.569Z,5.10
2018-09-03T03:09:06.936Z,5.93
2018-09-03T03:12:13.249Z,5.27
2018-09-03T03:15:18.178Z,4.70
2018-09-03T03:18:23.121Z,4.97
2018-09-03T03:21:28.129Z,5.37
2018-09-03T03:24:33.101Z,5.37
2018-09-03T03:27:38.032Z,5.33
2018-09-03T03:30:43.009Z,5.13
2018-09-03T03:33:47.956Z,6.13
2018-09-03T03:36:52.880Z,4.97
2018-09-03T03:39:57.817Z,4.60
2018-09-03T03:43:02.749Z,6.00
2018-09-03T03:46:07.653Z,8.13
2018-09-03T03:49:12.653Z,16.33
2018-09-03T03:52:17.593Z,12.50
2018-09-03T03:55:22.549Z,9.17
2018-09-03T03:58:27.507Z,8.80
2018-09-03T04:01:32.451Z,8.00
2018-09-03T04:04:37.367Z,8.63
2018-09-03T04:07:42.305Z,7.60
2018-09-03T04:10:47.212Z,7.63
2018-09-03T04:13:52.113Z,6.40
2018-09-03T04:16:57.022Z,6.30
2018-09-03T04:20:03.018Z,6.20
2018-09-03T04:23:07.998Z,6.17
2018-09-03T04:26:12.872Z,8.37
2018-09-03T04:29:17.857Z,8.63
2018-09-03T04:32:22.973Z,9.07
2018-09-03T04:35:27.900Z,7.90
2018-09-03T04:38:32.870Z,7.50
2018-09-03T04:41:38.153Z,7.37
2018-09-03T04:44:43.072Z,7.40
2018-09-03T04:47:47.981Z,8.00
2018-09-03T04:50:52.888Z,8.90
2018-09-03T04:53:57.825Z,7.57
2018-09-03T04:57:02.763Z,8.57
2018-09-03T05:00:07.721Z,8.97
2018-09-03T05:03:12.649Z,9.10
2018-09-03T05:06:17.592Z,7.67
2018-09-03T05:09:22.831Z,8.07
2018-09-03T05:12:27.769Z,9.10
2018-09-03T05:15:32.713Z,6.77
2018-09-03T05:18:37.661Z,7.27
2018-09-03T05:21:42.581Z,7.40
2018-09-03T05:24:47.513Z,6.50
2018-09-03T05:27:52.424Z,6.10
2018-09-03T05:30:57.376Z,6.47
2018-09-03T05:34:02.277Z,6.17
2018-09-03T05:37:07.196Z,7.27
2018-09-03T05:40:12.137Z,6.43
2018-09-03T05:43:17.179Z,5.73
2018-09-03T05:46:22.018Z,5.27
2018-09-03T05:49:26.946Z,5.23
2018-09-03T05:52:31.878Z,4.80
2018-09-03T05:55:36.845Z,7.07
2018-09-03T05:58:41.842Z,7.20
2018-09-03T06:01:46.818Z,5.93
2018-09-03T06:04:51.808Z,5.70
2018-09-03T06:07:56.729Z,5.80
2018-09-03T06:11:01.680Z,5.80
2018-09-03T06:14:06.602Z,5.07
2018-09-03T06:17:11.682Z,5.43
2018-09-03T06:20:16.614Z,5.40
2018-09-03T06:23:21.609Z,5.60
2018-09-03T06:26:26.548Z,5.67
2018-09-03T06:29:31.497Z,4.83
2018-09-03T06:32:36.409Z,5.43
2018-09-03T06:35:41.336Z,5.70
2018-09-03T06:38:46.273Z,4.80
2018-09-03T06:41:51.218Z,5.10
2018-09-03T06:44:56.201Z,5.10
2018-09-03T06:48:01.138Z,5.27
2018-09-03T06:51:06.110Z,5.20
2018-09-03T06:54:11.081Z,5.03
2018-09-03T06:57:16.052Z,4.97
2018-09-03T07:00:21.018Z,4.50
2018-09-03T07:03:26.045Z,4.33
2018-09-03T07:06:30.993Z,4.80
2018-09-03T07:09:35.947Z,4.93
2018-09-03T07:12:41.325Z,4.70
2018-09-03T07:15:46.272Z,4.70
2018-09-03T07:18:51.305Z,4.90
2018-09-03T07:21:56.120Z,4.80
2018-09-03T07:25:01.069Z,4.70
2018-09-03T07:28:05.972Z,5.30
2018-09-03T07:31:10.874Z,4.23
2018-09-03T07:34:15.785Z,4.60
2018-09-03T07:37:20.714Z,5.00
2018-09-03T07:40:25.626Z,5.83
2018-09-03T07:43:30.556Z,5.67
2018-09-03T07:46:35.475Z,5.73
2018-09-03T07:49:40.400Z,5.30
2018-09-03T07:52:45.318Z,5.70
2018-09-03T07:55:50.261Z,6.37
2018-09-03T07:58:55.165Z,6.27
2018-09-03T08:02:00.129Z,5.37
2018-09-03T08:05:05.643Z,6.17
2018-09-03T08:08:10.572Z,5.50
2018-09-03T08:11:15.528Z,5.90
2018-09-03T08:14:20.473Z,5.47
2018-09-03T08:17:25.577Z,6.23
2018-09-03T08:20:30.745Z,6.17
2018-09-03T08:23:35.686Z,5.93
2018-09-03T08:26:40.660Z,6.13
2018-09-03T08:29:45.733Z,6.20
2018-09-03T08:32:51.467Z,6.30
2018-09-03T08:35:56.937Z,5.77
2018-09-03T08:39:01.928Z,6.50
2018-09-03T08:42:06.970Z,5.97
2018-09-03T08:45:11.937Z,6.43
2018-09-03T08:48:16.940Z,5.63
2018-09-03T08:51:21.893Z,6.53
2018-09-03T08:54:26.873Z,5.33
2018-09-03T08:57:31.857Z,6.83
2018-09-03T09:00:36.804Z,6.00
2018-09-03T09:03:43.015Z,6.20
2018-09-03T09:06:48.124Z,5.23
2018-09-03T09:09:53.191Z,6.27
2018-09-03T09:12:58.140Z,6.10
2018-09-03T09:16:03.080Z,6.30
2018-09-03T09:19:08.022Z,6.07
2018-09-03T09:22:12.942Z,5.70
2018-09-03T09:25:17.873Z,5.50
2018-09-03T09:28:22.792Z,5.07
2018-09-03T09:31:27.737Z,5.23
2018-09-03T09:34:32.667Z,5.00
2018-09-03T09:37:37.605Z,5.27
2018-09-03T09:40:42.541Z,6.07
2018-09-03T09:43:47.509Z,5.40
2018-09-03T09:46:52.452Z,5.50
2018-09-03T09:49:57.473Z,5.97
2018-09-03T09:53:02.404Z,6.10
2018-09-03T09:56:07.419Z,5.83
2018-09-03T09:59:12.378Z,6.83
2018-09-03T10:02:17.361Z,8.33
2018-09-03T10:05:22.318Z,8.90
2018-09-03T10:08:27.268Z,8.40
2018-09-03T10:11:32.281Z,8.07
2018-09-03T10:14:37.213Z,8.17
2018-09-03T10:17:42.190Z,7.60
2018-09-03T10:20:47.193Z,6.97
2018-09-03T10:23:52.278Z,6.37
2018-09-03T10:26:57.249Z,6.73
2018-09-03T10:30:02.241Z,6.47
2018-09-03T10:33:07.216Z,6.07
2018-09-03T10:36:12.184Z,5.73
2018-09-03T10:39:17.696Z,5.60
2018-09-03T10:42:24.523Z,5.93
2018-09-03T10:45:29.481Z,5.23
2018-09-03T10:48:34.461Z,5.73
2018-09-03T10:51:39.542Z,5.17
2018-09-03T10:54:44.764Z,5.93
2018-09-03T10:57:49.788Z,5.57
2018-09-03T11:00:54.736Z,5.77
2018-09-03T11:03:59.752Z,5.37
2018-09-03T11:07:04.831Z,5.97
2018-09-03T11:10:09.784Z,5.43
2018-09-03T11:13:14.784Z,5.77
2018-09-03T11:16:19.718Z,5.73
2018-09-03T11:19:27.006Z,5.23
2018-09-03T11:22:32.009Z,5.27
2018-09-03T11:25:36.946Z,5.87
2018-09-03T11:28:41.934Z,5.63
2018-09-03T11:31:46.877Z,5.87
2018-09-03T11:34:51.840Z,5.47
2018-09-03T11:37:56.804Z,5.40
2018-09-03T11:41:01.781Z,5.43
2018-09-03T11:44:07.179Z,5.57
2018-09-03T11:47:12.174Z,5.33
2018-09-03T11:50:17.769Z,6.17
2018-09-03T11:53:22.725Z,5.33
2018-09-03T11:56:27.678Z,6.07
2018-09-03T11:59:32.636Z,5.77
2018-09-03T12:02:37.609Z,6.70
2018-09-03T12:05:42.593Z,5.83
2018-09-03T12:08:47.579Z,6.50
2018-09-03T12:11:52.550Z,5.97
2018-09-03T12:15:00.262Z,5.73
2018-09-03T12:18:05.290Z,6.40
2018-09-03T12:21:11.334Z,6.27
2018-09-03T12:24:16.209Z,6.67
2018-09-03T12:27:21.587Z,6.90
2018-09-03T12:30:26.554Z,7.73
2018-09-03T12:33:31.927Z,6.70
2018-09-03T12:36:36.909Z,6.70
2018-09-03T12:39:42.125Z,6.50
2018-09-03T12:42:47.414Z,6.23
2018-09-03T12:45:58.501Z,5.27
2018-09-03T12:49:04.031Z,6.53
2018-09-03T12:52:09.390Z,6.83
2018-09-03T12:55:14.956Z,5.63
2018-09-03T12:58:20.022Z,6.23
2018-09-03T13:01:25.022Z,6.23
2018-09-03T13:04:30.176Z,6.33
2018-09-03T13:07:35.085Z,6.97
2018-09-03T13:10:40.154Z,6.37
2018-09-03T13:13:45.100Z,6.13
2018-09-03T13:16:50.038Z,6.23
2018-09-03T13:19:54.988Z,6.93
2018-09-03T13:22:59.988Z,6.80
2018-09-03T13:26:04.995Z,6.67
2018-09-03T13:29:09.934Z,7.17
2018-09-03T13:32:15.118Z,6.60
2018-09-03T13:35:20.367Z,7.03
2018-09-03T13:38:25.356Z,6.87
2018-09-03T13:41:30.361Z,6.53
2018-09-03T13:44:35.372Z,6.60
2018-09-03T13:47:40.406Z,6.80
2018-09-03T13:50:45.875Z,6.87
2018-09-03T13:53:50.856Z,6.77
2018-09-03T13:56:56.142Z,7.00
2018-09-03T14:00:01.161Z,7.03
2018-09-03T14:03:06.649Z,7.00
2018-09-03T14:06:11.682Z,6.43
2018-09-03T14:09:16.959Z,6.30
2018-09-03T14:12:22.197Z,6.20
2018-09-03T14:15:27.233Z,6.87
2018-09-03T14:18:32.342Z,7.00
2018-09-03T14:21:37.403Z,6.93
2018-09-03T14:24:42.359Z,6.47
2018-09-03T14:27:47.377Z,7.20
2018-09-03T14:30:52.337Z,7.23
2018-09-03T14:33:58.256Z,7.17
2018-09-03T14:37:03.389Z,7.30
2018-09-03T14:40:08.340Z,7.10
2018-09-03T14:43:13.562Z,7.10
2018-09-03T14:46:18.917Z,7.03
2018-09-03T14:49:24.406Z,7.40
2018-09-03T14:52:29.386Z,7.17
2018-09-03T14:55:34.371Z,7.03
2018-09-03T14:58:39.376Z,6.87
2018-09-03T15:01:44.826Z,6.87
2018-09-03T15:04:49.879Z,7.50
2018-09-03T15:07:54.853Z,6.63
2018-09-03T15:10:59.874Z,7.03
2018-09-03T15:14:05.250Z,7.47
2018-09-03T15:17:10.244Z,6.70
2018-09-03T15:20:15.237Z,7.10
2018-09-03T15:23:20.263Z,7.43
2018-09-03T15:26:25.482Z,7.00
2018-09-03T15:29:30.453Z,7.10
2018-09-03T15:32:35.604Z,6.70
2018-09-03T15:35:40.619Z,7.07
2018-09-03T15:38:45.669Z,6.90
2018-09-03T15:41:50.652Z,6.90
2018-09-03T15:44:55.712Z,7.67
2018-09-03T15:48:00.766Z,7.20
2018-09-03T15:51:05.927Z,7.67
2018-09-03T15:54:11.147Z,8.47
2018-09-03T15:57:16.069Z,7.83
2018-09-03T16:00:21.042Z,8.43
2018-09-03T16:03:26.025Z,8.07
2018-09-03T16:06:31.025Z,7.63
2018-09-03T16:09:36.006Z,7.97
2018-09-03T16:12:41.080Z,7.97
2018-09-03T16:15:46.145Z,8.53
2018-09-03T16:18:51.151Z,7.73
2018-09-03T16:21:56.192Z,8.03
2018-09-03T16:25:01.228Z,9.03
2018-09-03T16:28:06.317Z,9.20
2018-09-03T16:31:11.291Z,8.57
2018-09-03T16:34:16.299Z,8.77
2018-09-03T16:37:21.267Z,8.37
2018-09-03T16:40:26.212Z,8.50
2018-09-03T16:43:31.227Z,7.70
2018-09-03T16:46:36.190Z,8.23
2018-09-03T16:49:41.141Z,8.37
2018-09-03T16:52:46.230Z,8.80
2018-09-03T16:55:51.225Z,9.40
2018-09-03T16:58:56.177Z,8.97
2018-09-03T17:02:01.186Z,9.40
2018-09-03T17:05:06.343Z,9.30
2018-09-03T17:08:11.453Z,8.87
2018-09-03T17:11:16.273Z,9.03
2018-09-03T17:14:21.254Z,9.13
2018-09-03T17:17:26.210Z,9.40
2018-09-03T17:20:31.249Z,8.87
2018-09-03T17:23:36.137Z,9.00
2018-09-03T17:26:41.140Z,8.73
2018-09-03T17:29:46.209Z,8.70
2018-09-03T17:32:51.224Z,8.70
2018-09-03T17:35:56.144Z,8.80
2018-09-03T17:39:01.118Z,8.60
2018-09-03T17:42:06.073Z,9.20
2018-09-03T17:45:11.052Z,9.70
2018-09-03T17:48:16.023Z,9.13
2018-09-03T17:51:21.005Z,9.17
2018-09-03T17:54:26.008Z,9.57
2018-09-03T17:57:31.081Z,9.53
2018-09-03T18:00:36.009Z,8.90
2018-09-03T18:03:40.974Z,9.20
2018-09-03T18:06:45.948Z,9.50
2018-09-03T18:09:50.860Z,9.57
2018-09-03T18:12:55.784Z,9.33
2018-09-03T18:16:00.782Z,9.60
2018-09-03T18:19:05.848Z,9.87
2018-09-03T18:22:10.801Z,9.30
2018-09-03T18:25:15.728Z,12.10
2018-09-03T18:28:20.729Z,10.80
2018-09-03T18:31:25.648Z,10.47
2018-09-03T18:34:30.720Z,10.57
2018-09-03T18:37:35.705Z,10.00
2018-09-03T18:40:40.650Z,9.67
2018-09-03T18:43:45.633Z,10.37
2018-09-03T18:46:50.695Z,11.47
2018-09-03T18:50:13.352Z,13.47
2018-09-03T18:53:19.195Z,12.27
2018-09-03T18:56:24.146Z,11.20
2018-09-03T18:59:29.118Z,10.60
2018-09-03T19:02:34.187Z,10.73
2018-09-03T19:05:39.161Z,10.87
2018-09-03T19:08:44.121Z,10.17
2018-09-03T19:11:49.102Z,9.80
2018-09-03T19:14:54.053Z,9.63
2018-09-03T19:17:59.024Z,10.40
2018-09-03T19:21:04.011Z,10.20
2018-09-03T19:24:09.149Z,10.67
2018-09-03T19:27:14.168Z,10.57
2018-09-03T19:30:19.181Z,9.70
2018-09-03T19:33:24.146Z,10.60
2018-09-03T19:36:29.125Z,10.10
2018-09-03T19:39:34.105Z,10.30
2018-09-03T19:42:39.117Z,9.80
2018-09-03T19:45:44.080Z,9.17
2018-09-03T19:48:49.102Z,10.57
2018-09-03T19:51:54.072Z,11.00
2018-09-03T19:54:58.997Z,9.93
2018-09-03T19:58:04.165Z,9.47
2018-09-03T20:01:09.136Z,9.67
2018-09-03T20:04:14.458Z,10.00
2018-09-03T20:07:19.535Z,10.37
2018-09-03T20:10:24.513Z,9.80
2018-09-03T20:13:29.529Z,9.53
2018-09-03T20:16:34.528Z,9.67
2018-09-03T20:19:39.481Z,9.83
2018-09-03T20:22:44.713Z,9.73
2018-09-03T20:25:49.909Z,10.17
2018-09-03T20:28:54.858Z,9.80
2018-09-03T20:32:00.021Z,9.77
2018-09-03T20:35:05.285Z,9.97
2018-09-03T20:38:10.674Z,10.37
2018-09-03T20:41:15.652Z,10.50
2018-09-03T20:44:20.614Z,10.60
2018-09-03T20:47:25.531Z,9.43
2018-09-03T20:50:30.497Z,10.77
2018-09-03T20:53:35.448Z,9.70
2018-09-03T20:56:40.492Z,11.00
2018-09-03T20:59:45.401Z,10.40
2018-09-03T21:02:50.312Z,9.77
2018-09-03T21:05:55.289Z,10.07
2018-09-03T21:09:00.196Z,10.23
2018-09-03T21:12:05.199Z,9.47
2018-09-03T21:15:10.122Z,10.60
2018-09-03T21:18:15.058Z,9.97
2018-09-03T21:21:19.996Z,10.20
2018-09-03T21:24:24.962Z,10.03
2018-09-03T21:27:29.880Z,10.70
2018-09-03T21:30:34.803Z,10.47
2018-09-03T21:33:39.741Z,10.57
2018-09-03T21:36:44.637Z,10.97
2018-09-03T21:39:49.572Z,10.17
2018-09-03T21:42:54.481Z,10.03
2018-09-03T21:45:59.429Z,10.50
2018-09-03T21:49:04.365Z,10.60
2018-09-03T21:52:09.321Z,10.60
2018-09-03T21:55:14.236Z,10.53
2018-09-03T22:02:11.836Z,10.57
2018-09-03T22:05:16.783Z,10.03
2018-09-03T22:08:21.751Z,10.77
2018-09-03T22:11:26.725Z,11.40
2018-09-03T22:14:31.699Z,11.23
2018-09-03T22:17:36.630Z,10.23
2018-09-03T22:20:41.600Z,9.87
2018-09-03T22:23:46.549Z,10.90
2018-09-03T22:26:51.649Z,10.90
2018-09-03T22:29:56.628Z,10.30
2018-09-03T22:33:01.588Z,10.40
2018-09-03T22:36:06.529Z,10.67
2018-09-03T22:39:11.797Z,11.20
2018-09-03T22:42:16.809Z,10.77
2018-09-03T22:45:21.757Z,11.83
2018-09-03T22:48:26.705Z,10.57
2018-09-03T22:51:31.662Z,11.50
2018-09-03T22:54:36.620Z,11.97
2018-09-03T22:57:41.553Z,12.30
2018-09-03T23:00:46.468Z,11.60
2018-09-03T23:03:51.420Z,10.57
2018-09-03T23:06:56.360Z,11.23
2018-09-03T23:10:01.383Z,11.67
2018-09-03T23:13:06.325Z,12.53
2018-09-03T23:16:11.262Z,11.90
2018-09-03T23:19:16.188Z,11.77
2018-09-03T23:22:21.127Z,11.20
2018-09-03T23:25:26.061Z,11.90
2018-09-03T23:28:31.005Z,11.60
2018-09-03T23:31:35.939Z,13.00
2018-09-03T23:34:40.962Z,11.90
2018-09-03T23:37:45.939Z,11.67
2018-09-03T23:40:50.893Z,11.33
2018-09-03T23:43:55.842Z,11.30
2018-09-03T23:47:00.776Z,11.67
2018-09-03T23:50:05.734Z,12.97
2018-09-03T23:53:10.773Z,11.80
2018-09-03T23:56:15.717Z,11.23
2018-09-03T23:59:20.725Z,11.33
