createdAt,value
2022-10-21T00:01:05.604Z,101574.31
2022-10-21T00:03:33.812Z,101571.63
2022-10-21T00:06:02.022Z,101569.25
2022-10-21T00:08:30.152Z,101570.06
2022-10-21T00:11:00.299Z,101561.75
2022-10-21T00:13:32.104Z,101559.06
2022-10-21T00:16:01.520Z,101561.44
2022-10-21T00:18:29.808Z,101560.38
2022-10-21T00:20:57.903Z,101566.22
2022-10-21T00:23:26.622Z,101563.00
2022-10-21T00:25:58.071Z,101556.34
2022-10-21T00:28:26.816Z,101558.50
2022-10-21T00:30:58.185Z,101556.09
2022-10-21T00:33:28.076Z,101561.41
2022-10-21T00:35:59.744Z,101549.63
2022-10-21T00:38:27.813Z,101549.66
2022-10-21T00:40:56.193Z,101539.50
2022-10-21T00:43:24.630Z,101545.38
2022-10-21T00:45:57.028Z,101540.59
2022-10-21T00:48:35.606Z,101544.28
2022-10-21T00:51:07.046Z,101537.34
2022-10-21T00:53:36.735Z,101545.31
2022-10-21T00:56:14.080Z,101540.81
2022-10-21T00:58:47.032Z,101535.16
2022-10-21T01:01:19.397Z,101537.84
2022-10-21T01:03:50.099Z,101535.94
2022-10-21T01:06:21.798Z,101540.41
2022-10-21T01:08:50.272Z,101537.19
2022-10-21T01:11:22.620Z,101536.59
2022-10-21T01:14:10.272Z,101535.00
2022-10-21T01:16:48.315Z,101532.28
2022-10-21T01:19:52.921Z,101534.97
2022-10-21T01:22:38.558Z,101533.94
2022-10-21T01:25:30.045Z,101533.13
2022-10-21T01:28:09.230Z,101541.69
2022-10-21T01:30:41.194Z,101538.19
2022-10-21T01:33:24.248Z,101533.88
2022-10-21T01:35:59.362Z,101534.63
2022-10-21T01:38:35.742Z,101538.13
2022-10-21T01:41:13.914Z,101538.91
2022-10-21T01:43:51.460Z,101542.72
2022-10-21T01:46:28.604Z,101541.31
2022-10-21T01:49:01.104Z,101534.41
2022-10-21T01:51:29.816Z,101525.41
2022-10-21T01:54:03.926Z,101537.69
2022-10-21T01:56:33.404Z,101533.94
2022-10-21T01:59:04.122Z,101534.53
2022-10-21T02:01:34.804Z,101548.38
2022-10-21T02:04:05.838Z,101540.38
2022-10-21T02:06:34.094Z,101544.81
2022-10-21T02:09:02.646Z,101546.56
2022-10-21T02:11:32.007Z,101546.03
2022-10-21T02:14:05.633Z,101546.81
2022-10-21T02:16:38.699Z,101554.50
2022-10-21T02:19:13.404Z,101546.53
2022-10-21T02:21:41.747Z,101541.72
2022-10-21T02:24:18.091Z,101553.94
2022-10-21T02:26:46.235Z,101550.16
2022-10-21T02:29:15.800Z,101551.25
2022-10-21T02:32:09.241Z,101549.13
2022-10-21T02:34:49.807Z,101556.06
2022-10-21T02:37:27.118Z,101561.06
2022-10-21T02:40:01.458Z,101559.25
2022-10-21T02:42:34.566Z,101566.66
2022-10-21T02:45:03.463Z,101556.50
2022-10-21T02:47:33.007Z,101571.03
2022-10-21T02:50:01.068Z,101568.09
2022-10-21T02:52:29.095Z,101570.19
2022-10-21T02:54:57.177Z,101565.59
2022-10-21T02:57:25.435Z,101570.16
2022-10-21T02:59:53.659Z,101574.09
2022-10-21T03:02:21.828Z,101574.53
2022-10-21T03:04:51.315Z,101571.00
2022-10-21T03:07:19.399Z,101577.97
2022-10-21T03:09:47.511Z,101568.09
2022-10-21T03:12:15.669Z,101580.84
2022-10-21T03:14:43.791Z,101577.00
2022-10-21T03:17:11.880Z,101580.88
2022-10-21T03:19:39.933Z,101582.50
2022-10-21T03:22:09.747Z,101582.50
2022-10-21T03:24:37.819Z,101584.53
2022-10-21T03:27:05.889Z,101585.00
2022-10-21T03:29:34.076Z,101580.19
2022-10-21T03:32:02.265Z,101591.31
2022-10-21T03:34:30.360Z,101582.38
2022-10-21T03:36:58.428Z,101579.34
2022-10-21T03:39:27.916Z,101582.25
2022-10-21T03:41:56.110Z,101582.25
2022-10-21T03:44:24.420Z,101569.19
2022-10-21T03:46:52.474Z,101570.19
2022-10-21T03:49:21.542Z,101566.28
2022-10-21T03:51:50.117Z,101576.69
2022-10-21T03:54:18.824Z,101571.09
2022-10-21T03:56:48.476Z,101571.81
2022-10-21T03:59:16.850Z,101582.25
2022-10-21T04:01:45.153Z,101582.72
2022-10-21T04:04:13.341Z,101583.59
2022-10-21T04:06:41.738Z,101585.13
2022-10-21T04:09:09.875Z,101591.09
2022-10-21T04:11:37.964Z,101594.28
2022-10-21T04:14:11.433Z,101590.50
2022-10-21T04:16:43.085Z,101596.22
2022-10-21T04:19:17.517Z,101591.09
2022-10-21T04:21:45.629Z,101589.72
2022-10-21T04:24:14.217Z,101594.53
2022-10-21T04:26:43.057Z,101591.00
2022-10-21T04:29:12.604Z,101592.09
2022-10-21T04:31:40.997Z,101611.66
2022-10-21T04:34:09.139Z,101599.00
2022-10-21T04:36:37.483Z,101608.44
2022-10-21T04:39:05.820Z,101605.81
2022-10-21T04:41:34.445Z,101608.72
2022-10-21T04:44:02.848Z,101613.03
2022-10-21T04:46:32.345Z,101609.03
2022-10-21T04:49:00.658Z,101609.03
2022-10-21T04:51:29.071Z,101614.72
2022-10-21T04:53:57.225Z,101606.75
2022-10-21T04:56:25.360Z,101619.00
2022-10-21T04:58:53.671Z,101622.34
2022-10-21T05:01:21.785Z,101620.31
2022-10-21T05:03:51.342Z,101625.16
2022-10-21T05:06:19.447Z,101624.13
2022-10-21T05:08:47.718Z,101628.75
2022-10-21T05:11:16.255Z,101628.31
2022-10-21T05:13:44.344Z,101626.28
2022-10-21T05:16:12.504Z,101637.22
2022-10-21T05:18:40.766Z,101626.69
2022-10-21T05:21:10.295Z,101635.72
2022-10-21T05:23:38.418Z,101637.41
2022-10-21T05:26:06.781Z,101639.31
2022-10-21T05:28:34.975Z,101643.63
2022-10-21T05:31:03.386Z,101641.41
2022-10-21T05:33:31.519Z,101645.38
2022-10-21T05:36:01.909Z,101650.47
2022-10-21T05:38:31.992Z,101654.75
2022-10-21T05:41:01.721Z,101659.63
2022-10-21T05:43:29.856Z,101664.72
2022-10-21T05:45:58.119Z,101669.53
2022-10-21T05:48:26.680Z,101667.19
2022-10-21T05:50:56.428Z,101665.09
2022-10-21T05:53:25.594Z,101661.16
2022-10-21T05:55:58.924Z,101660.03
2022-10-21T05:58:27.987Z,101674.44
2022-10-21T06:00:56.678Z,101673.94
2022-10-21T06:03:25.423Z,101676.91
2022-10-21T06:05:53.616Z,101683.56
2022-10-21T06:08:21.676Z,101679.38
2022-10-21T06:10:49.815Z,101673.81
2022-10-21T06:13:19.402Z,101673.56
2022-10-21T06:15:48.833Z,101677.56
2022-10-21T06:18:19.137Z,101687.50
2022-10-21T06:20:47.306Z,101685.94
2022-10-21T06:23:16.463Z,101680.56
2022-10-21T06:25:45.401Z,101687.81
2022-10-21T06:28:13.543Z,101680.56
2022-10-21T06:30:43.064Z,101681.16
2022-10-21T06:33:11.138Z,101676.03
2022-10-21T06:35:39.854Z,101672.31
2022-10-21T06:38:08.259Z,101675.78
2022-10-21T06:40:36.552Z,101673.13
2022-10-21T06:43:04.684Z,101675.25
2022-10-21T06:45:32.803Z,101672.28
2022-10-21T06:48:02.405Z,101675.53
2022-10-21T06:50:30.700Z,101669.06
2022-10-21T06:52:58.824Z,101670.94
2022-10-21T06:55:26.943Z,101674.09
2022-10-21T06:57:55.191Z,101673.84
2022-10-21T07:00:23.456Z,101680.00
2022-10-21T07:02:51.591Z,101680.75
2022-10-21T07:05:21.266Z,101671.06
2022-10-21T07:07:49.352Z,101681.25
2022-10-21T07:10:17.703Z,101681.53
2022-10-21T07:12:46.788Z,101680.47
2022-10-21T07:15:15.260Z,101678.59
2022-10-21T07:17:43.336Z,101680.47
2022-10-21T07:20:11.929Z,101679.91
2022-10-21T07:22:41.585Z,101676.72
2022-10-21T07:25:10.118Z,101677.81
2022-10-21T07:27:38.481Z,101685.50
2022-10-21T07:30:07.349Z,101681.00
2022-10-21T07:32:35.512Z,101682.91
2022-10-21T07:35:03.793Z,101674.03
2022-10-21T07:37:31.904Z,101684.69
2022-10-21T07:40:01.640Z,101682.00
2022-10-21T07:42:30.305Z,101687.84
2022-10-21T07:45:01.402Z,101680.75
2022-10-21T07:47:29.477Z,101680.72
2022-10-21T07:49:57.720Z,101681.25
2022-10-21T07:52:25.870Z,101685.59
2022-10-21T07:54:54.248Z,101686.91
2022-10-21T07:57:23.965Z,101679.56
2022-10-21T07:59:52.073Z,101674.66
2022-10-21T08:02:20.149Z,101673.81
2022-10-21T08:04:48.372Z,101686.28
2022-10-21T08:07:16.634Z,101681.34
2022-10-21T08:09:44.680Z,101679.41
2022-10-21T08:12:15.222Z,101677.56
2022-10-21T08:14:45.273Z,101675.41
2022-10-21T08:17:13.368Z,101677.72
2022-10-21T08:19:41.495Z,101678.19
2022-10-21T08:22:09.751Z,101681.41
2022-10-21T08:24:41.401Z,101684.38
2022-10-21T08:27:10.596Z,101671.44
2022-10-21T08:29:40.079Z,101675.06
2022-10-21T08:32:10.106Z,101668.28
2022-10-21T08:34:38.389Z,101663.88
2022-10-21T08:37:06.463Z,101667.56
2022-10-21T08:39:34.551Z,101670.69
2022-10-21T08:42:14.329Z,101674.47
2022-10-21T08:44:56.568Z,101676.88
2022-10-21T08:47:34.357Z,101676.66
2022-10-21T08:50:05.932Z,101677.44
2022-10-21T08:52:42.042Z,101672.19
2022-10-21T08:55:18.106Z,101679.44
2022-10-21T08:57:47.277Z,101675.66
2022-10-21T09:00:18.138Z,101676.47
2022-10-21T09:03:03.342Z,101668.34
2022-10-21T09:05:45.453Z,101671.78
2022-10-21T09:08:26.422Z,101667.22
2022-10-21T09:11:02.593Z,101667.34
2022-10-21T09:13:55.476Z,101670.97
2022-10-21T09:16:30.345Z,101672.94
2022-10-21T09:19:14.330Z,101668.34
2022-10-21T09:22:10.559Z,101670.13
2022-10-21T09:24:54.104Z,101662.75
2022-10-21T09:27:31.951Z,101666.84
2022-10-21T09:30:10.451Z,101672.28
2022-10-21T09:32:42.241Z,101671.91
2022-10-21T09:35:19.431Z,101658.56
2022-10-21T09:37:53.014Z,101659.81
2022-10-21T09:40:23.538Z,101658.56
2022-10-21T09:42:55.881Z,101661.31
2022-10-21T09:45:29.696Z,101653.47
2022-10-21T09:48:00.650Z,101648.84
2022-10-21T09:53:06.066Z,101646.25
2022-10-21T09:55:34.684Z,101647.75
2022-10-21T09:58:04.414Z,101651.31
2022-10-21T10:00:48.298Z,101642.16
2022-10-21T10:03:32.525Z,101633.84
2022-10-21T10:06:03.352Z,101631.56
2022-10-21T10:08:35.653Z,101634.78
2022-10-21T10:11:17.003Z,101635.59
2022-10-21T10:13:47.505Z,101629.94
2022-10-21T10:16:22.360Z,101627.97
2022-10-21T10:18:51.804Z,101631.59
2022-10-21T10:21:22.201Z,101634.59
2022-10-21T10:23:52.655Z,101639.91
2022-10-21T10:26:30.750Z,101632.59
2022-10-21T10:29:04.669Z,101637.69
2022-10-21T10:31:35.245Z,101627.25
2022-10-21T10:34:05.920Z,101632.56
2022-10-21T10:36:38.646Z,101631.72
2022-10-21T10:39:10.149Z,101617.72
2022-10-21T10:41:40.913Z,101625.00
2022-10-21T10:44:27.221Z,101613.56
2022-10-21T10:46:57.317Z,101611.03
2022-10-21T10:49:26.937Z,101619.09
2022-10-21T10:52:24.501Z,101599.13
2022-10-21T10:55:16.088Z,101593.44
2022-10-21T10:57:59.026Z,101605.88
2022-10-21T11:00:41.828Z,101595.84
2022-10-21T11:03:15.992Z,101594.44
2022-10-21T11:05:46.372Z,101598.09
2022-10-21T11:08:19.416Z,101591.25
2022-10-21T11:10:51.086Z,101593.22
2022-10-21T11:13:21.710Z,101598.31
2022-10-21T11:16:02.584Z,101599.81
2022-10-21T11:18:36.452Z,101600.25
2022-10-21T11:21:20.448Z,101598.78
2022-10-21T11:24:16.515Z,101603.81
2022-10-21T11:26:54.479Z,101600.91
2022-10-21T11:29:34.832Z,101595.31
2022-10-21T11:32:12.895Z,101593.72
2022-10-21T11:34:52.767Z,101589.88
2022-10-21T11:37:30.758Z,101583.34
2022-10-21T11:40:12.101Z,101575.84
2022-10-21T11:42:44.198Z,101577.06
2022-10-21T11:45:29.857Z,101571.25
2022-10-21T11:48:05.576Z,101568.31
2022-10-21T11:50:42.216Z,101570.91
2022-10-21T11:53:21.792Z,101562.91
2022-10-21T11:56:00.765Z,101553.53
2022-10-21T11:58:39.535Z,101557.81
2022-10-21T12:01:30.941Z,101551.97
2022-10-21T12:04:34.492Z,101558.28
2022-10-21T12:07:14.095Z,101552.69
2022-10-21T12:09:49.194Z,101542.13
2022-10-21T12:12:22.974Z,101539.00
2022-10-21T12:14:56.759Z,101539.88
2022-10-21T12:17:25.898Z,101533.25
2022-10-21T12:19:58.759Z,101531.56
2022-10-21T12:22:29.394Z,101533.47
2022-10-21T12:25:03.391Z,101538.91
2022-10-21T12:27:41.172Z,101531.97
2022-10-21T12:30:22.081Z,101526.69
2022-10-21T12:33:08.791Z,101524.66
2022-10-21T12:35:46.193Z,101530.19
2022-10-21T12:38:26.793Z,101523.50
2022-10-21T12:41:27.342Z,101524.81
2022-10-21T12:44:03.911Z,101523.78
2022-10-21T12:46:39.219Z,101530.13
2022-10-21T12:49:21.648Z,101532.09
2022-10-21T12:51:52.634Z,101531.88
2022-10-21T12:54:26.548Z,101525.41
2022-10-21T12:57:03.696Z,101514.72
2022-10-21T12:59:36.890Z,101521.78
2022-10-21T13:02:28.391Z,101522.28
2022-10-21T13:04:58.961Z,101518.38
2022-10-21T13:07:35.367Z,101517.91
2022-10-21T13:10:36.085Z,101530.63
2022-10-21T13:13:29.832Z,101529.84
2022-10-21T13:16:00.476Z,101525.53
2022-10-21T13:18:54.310Z,101527.06
2022-10-21T13:21:31.384Z,101523.09
2022-10-21T13:24:06.824Z,101518.06
2022-10-21T13:26:39.972Z,101521.03
2022-10-21T13:29:42.264Z,101533.41
2022-10-21T13:32:36.924Z,101513.41
2022-10-21T13:35:28.795Z,101524.97
2022-10-21T13:38:00.730Z,101519.31
2022-10-21T13:40:34.505Z,101512.91
2022-10-21T13:43:09.603Z,101520.31
2022-10-21T13:45:43.252Z,101521.41
2022-10-21T13:48:16.529Z,101517.63
2022-10-21T13:50:46.792Z,101516.97
2022-10-21T13:53:30.435Z,101518.78
2022-10-21T13:56:01.642Z,101518.75
2022-10-21T13:58:32.156Z,101515.75
2022-10-21T14:01:09.010Z,101508.28
2022-10-21T14:03:38.987Z,101505.59
2022-10-21T14:06:09.667Z,101514.16
2022-10-21T14:08:42.029Z,101508.28
2022-10-21T14:11:16.209Z,101509.06
2022-10-21T14:13:45.038Z,101505.88
2022-10-21T14:16:23.792Z,101506.09
2022-10-21T14:18:55.015Z,101507.69
2022-10-21T14:21:26.500Z,101505.88
2022-10-21T14:23:54.867Z,101506.66
2022-10-21T14:26:23.471Z,101501.88
2022-10-21T14:28:52.199Z,101504.56
2022-10-21T14:31:20.561Z,101502.28
2022-10-21T14:33:49.823Z,101492.69
2022-10-21T14:36:21.418Z,101497.91
2022-10-21T14:38:55.803Z,101495.31
2022-10-21T14:41:27.849Z,101490.81
2022-10-21T14:43:57.697Z,101490.38
2022-10-21T14:46:25.940Z,101494.75
2022-10-21T14:48:59.618Z,101494.34
2022-10-21T14:51:30.549Z,101501.94
2022-10-21T14:54:00.942Z,101493.16
2022-10-21T14:56:34.010Z,101492.13
2022-10-21T14:59:18.685Z,101491.88
2022-10-21T15:01:47.344Z,101497.03
2022-10-21T15:04:43.464Z,101500.34
2022-10-21T15:07:29.040Z,101495.28
2022-10-21T15:10:14.778Z,101495.59
2022-10-21T15:12:44.086Z,101504.50
2022-10-21T15:15:52.476Z,101508.09
2022-10-21T15:18:24.794Z,101505.16
2022-10-21T15:20:55.816Z,101502.00
2022-10-21T15:23:29.201Z,101516.00
2022-10-21T15:26:01.058Z,101504.56
2022-10-21T15:28:32.381Z,101508.34
2022-10-21T15:31:02.478Z,101503.03
2022-10-21T15:33:31.489Z,101506.75
2022-10-21T15:36:05.253Z,101514.28
2022-10-21T15:38:34.899Z,101523.69
2022-10-21T15:41:03.531Z,101518.59
2022-10-21T15:43:31.735Z,101511.91
2022-10-21T15:45:59.815Z,101520.25
2022-10-21T15:48:28.250Z,101521.56
2022-10-21T15:50:58.659Z,101511.69
2022-10-21T15:53:27.179Z,101520.25
2022-10-21T15:55:57.024Z,101517.88
2022-10-21T15:58:25.227Z,101517.84
2022-10-21T16:00:53.551Z,101518.41
2022-10-21T16:03:22.929Z,101520.00
2022-10-21T16:05:51.619Z,101522.16
2022-10-21T16:08:19.818Z,101518.44
2022-10-21T16:10:50.055Z,101522.97
2022-10-21T16:13:19.647Z,101520.28
2022-10-21T16:15:47.804Z,101526.47
2022-10-21T16:18:17.023Z,101530.22
2022-10-21T16:20:45.156Z,101528.06
2022-10-21T16:23:13.338Z,101529.44
2022-10-21T16:25:41.419Z,101533.44
2022-10-21T16:28:12.335Z,101536.91
2022-10-21T16:30:42.284Z,101536.38
2022-10-21T16:33:11.304Z,101533.44
2022-10-21T16:35:39.697Z,101531.56
2022-10-21T16:38:07.818Z,101532.38
2022-10-21T16:40:36.798Z,101536.66
2022-10-21T16:43:05.003Z,101537.72
2022-10-21T16:45:34.267Z,101546.00
2022-10-21T16:48:06.223Z,101538.00
2022-10-21T16:50:39.730Z,101542.00
2022-10-21T16:53:08.330Z,101539.31
2022-10-21T16:55:36.512Z,101533.97
2022-10-21T16:58:04.887Z,101539.88
2022-10-21T17:00:33.177Z,101545.75
2022-10-21T17:03:01.640Z,101543.34
2022-10-21T17:05:31.660Z,101545.22
2022-10-21T17:08:00.115Z,101548.41
2022-10-21T17:10:28.389Z,101540.13
2022-10-21T17:12:59.383Z,101543.06
2022-10-21T17:15:28.942Z,101544.94
2022-10-21T17:17:57.322Z,101544.63
2022-10-21T17:20:30.286Z,101550.47
2022-10-21T17:23:00.377Z,101548.03
2022-10-21T17:25:30.259Z,101541.81
2022-10-21T17:27:58.559Z,101542.81
2022-10-21T17:30:26.883Z,101548.13
2022-10-21T17:32:55.532Z,101549.25
2022-10-21T17:35:23.881Z,101547.94
2022-10-21T17:37:53.395Z,101545.84
2022-10-21T17:40:25.669Z,101551.41
2022-10-21T17:42:53.946Z,101556.50
2022-10-21T17:45:23.146Z,101554.59
2022-10-21T17:47:52.870Z,101553.75
2022-10-21T17:50:23.807Z,101552.66
2022-10-21T17:52:53.509Z,101556.13
2022-10-21T17:55:23.556Z,101556.69
2022-10-21T17:57:51.608Z,101555.84
2022-10-21T18:00:19.845Z,101559.31
2022-10-21T18:02:48.013Z,101556.06
2022-10-21T18:05:16.317Z,101569.19
2022-10-21T18:07:44.448Z,101562.22
2022-10-21T18:10:12.542Z,101563.84
2022-10-21T18:12:42.115Z,101570.31
2022-10-21T18:15:11.201Z,101573.50
2022-10-21T18:17:40.091Z,101568.94
2022-10-21T18:20:09.804Z,101564.94
2022-10-21T18:22:38.170Z,101564.13
2022-10-21T18:25:07.221Z,101568.97
2022-10-21T18:27:35.374Z,101562.78
2022-10-21T18:30:06.527Z,101565.16
2022-10-21T18:32:35.051Z,101565.63
2022-10-21T18:35:03.227Z,101568.56
2022-10-21T18:37:32.956Z,101568.47
2022-10-21T18:40:01.028Z,101570.13
2022-10-21T18:42:29.544Z,101563.72
2022-10-21T18:44:57.697Z,101564.50
2022-10-21T18:47:28.142Z,101570.94
2022-10-21T18:49:56.226Z,101575.41
2022-10-21T18:52:24.445Z,101576.22
2022-10-21T18:54:52.626Z,101574.34
2022-10-21T18:57:20.808Z,101572.16
2022-10-21T18:59:48.879Z,101567.06
2022-10-21T19:02:21.450Z,101574.78
2022-10-21T19:04:51.467Z,101568.63
2022-10-21T19:07:19.984Z,101570.75
2022-10-21T19:09:48.137Z,101565.59
2022-10-21T19:12:19.640Z,101575.03
2022-10-21T19:14:51.036Z,101576.34
2022-10-21T19:17:19.910Z,101571.75
2022-10-21T19:19:48.072Z,101573.66
2022-10-21T19:22:18.578Z,101574.47
2022-10-21T19:24:46.763Z,101570.97
2022-10-21T19:27:15.318Z,101574.50
2022-10-21T19:29:44.320Z,101579.06
2022-10-21T19:32:13.624Z,101581.53
2022-10-21T19:34:41.785Z,101576.91
2022-10-21T19:37:10.692Z,101580.47
2022-10-21T19:39:40.747Z,101570.88
2022-10-21T19:42:09.330Z,101577.28
2022-10-21T19:44:37.691Z,101570.03
2022-10-21T19:47:05.901Z,101567.34
2022-10-21T19:49:34.127Z,101566.00
2022-10-21T19:52:03.245Z,101564.72
2022-10-21T19:54:31.421Z,101566.34
2022-10-21T19:57:01.019Z,101569.88
2022-10-21T19:59:29.230Z,101561.06
2022-10-21T20:01:57.313Z,101562.16
2022-10-21T20:04:25.549Z,101560.81
2022-10-21T20:06:53.782Z,101545.84
2022-10-21T20:09:21.855Z,101554.50
2022-10-21T20:11:49.923Z,101555.81
2022-10-21T20:14:19.671Z,101552.91
2022-10-21T20:16:50.418Z,101555.06
2022-10-21T20:19:18.675Z,101554.31
2022-10-21T20:21:46.984Z,101548.25
2022-10-21T20:24:16.844Z,101550.38
2022-10-21T20:26:49.297Z,101551.69
2022-10-21T20:29:17.862Z,101551.97
2022-10-21T20:31:47.350Z,101546.31
2022-10-21T20:34:15.561Z,101554.63
2022-10-21T20:36:45.006Z,101546.31
2022-10-21T20:39:13.653Z,101549.28
2022-10-21T20:41:42.048Z,101553.56
2022-10-21T20:44:13.411Z,101550.06
2022-10-21T20:46:41.562Z,101543.91
2022-10-21T20:49:11.493Z,101544.44
2022-10-21T20:51:42.596Z,101543.31
2022-10-21T20:54:14.628Z,101546.00
2022-10-21T20:56:43.352Z,101530.25
2022-10-21T20:59:15.227Z,101531.28
2022-10-21T21:01:45.674Z,101536.34
2022-10-21T21:04:20.812Z,101537.47
2022-10-21T21:06:51.108Z,101543.38
2022-10-21T21:12:10.290Z,101535.38
2022-10-21T21:14:38.453Z,101531.38
2022-10-21T21:17:07.110Z,101527.38
2022-10-21T21:19:36.815Z,101524.44
2022-10-21T21:22:05.161Z,101519.38
2022-10-21T21:24:33.657Z,101517.78
2022-10-21T21:27:02.030Z,101518.88
2022-10-21T21:29:30.169Z,101506.00
2022-10-21T21:31:58.720Z,101505.22
2022-10-21T21:34:26.887Z,101509.50
2022-10-21T21:36:56.654Z,101504.97
2022-10-21T21:39:25.001Z,101505.50
2022-10-21T21:41:53.342Z,101499.63
2022-10-21T21:44:21.736Z,101504.94
2022-10-21T21:46:49.868Z,101493.13
2022-10-21T21:49:18.386Z,101497.41
2022-10-21T21:51:46.588Z,101492.59
2022-10-21T21:54:16.193Z,101489.91
2022-10-21T21:56:44.611Z,101492.47
2022-10-21T21:59:12.683Z,101487.38
2022-10-21T22:01:40.860Z,101490.84
2022-10-21T22:04:09.133Z,101487.38
2022-10-21T22:06:39.395Z,101487.03
2022-10-21T22:09:11.758Z,101485.97
2022-10-21T22:11:41.575Z,101488.06
2022-10-21T22:14:09.688Z,101482.97
2022-10-21T22:16:38.097Z,101482.47
2022-10-21T22:19:06.206Z,101472.63
2022-10-21T22:21:34.365Z,101475.09
2022-10-21T22:24:02.447Z,101472.19
2022-10-21T22:26:30.800Z,101477.81
2022-10-21T22:29:00.895Z,101474.88
2022-10-21T22:31:30.582Z,101475.69
2022-10-21T22:34:00.689Z,101481.84
2022-10-21T22:36:29.265Z,101471.44
2022-10-21T22:38:57.330Z,101476.50
2022-10-21T22:41:25.449Z,101469.03
2022-10-21T22:43:53.643Z,101464.16
2022-10-21T22:46:38.903Z,101470.06
2022-10-21T22:49:07.390Z,101468.47
2022-10-21T22:51:35.852Z,101459.06
2022-10-21T22:54:05.618Z,101462.56
2022-10-21T22:56:39.160Z,101457.81
2022-10-21T22:59:07.196Z,101452.91
2022-10-21T23:01:36.650Z,101450.56
2022-10-21T23:04:05.063Z,101453.81
2022-10-21T23:06:34.339Z,101461.31
2022-10-21T23:09:04.505Z,101459.16
2022-10-21T23:11:33.025Z,101459.97
2022-10-21T23:14:03.352Z,101453.28
2022-10-21T23:16:38.294Z,101456.47
2022-10-21T23:19:07.816Z,101448.72
2022-10-21T23:21:36.303Z,101460.56
2022-10-21T23:24:04.691Z,101457.63
2022-10-21T23:26:32.957Z,101452.81
2022-10-21T23:29:00.998Z,101457.91
2022-10-21T23:31:29.119Z,101455.75
2022-10-21T23:33:58.587Z,101460.00
2022-10-21T23:36:26.907Z,101455.41
2022-10-21T23:38:56.013Z,101454.31
2022-10-21T23:41:24.805Z,101453.19
2022-10-21T23:43:52.941Z,101451.88
2022-10-21T23:46:22.518Z,101451.34
2022-10-21T23:48:50.640Z,101452.97
2022-10-21T23:51:20.538Z,101447.00
2022-10-21T23:53:48.673Z,101451.53
2022-10-21T23:56:16.806Z,101448.59
2022-10-21T23:58:45.019Z,101453.66
