createdAt,value
2019-03-29T19:56:47.564Z,4.10
2019-03-29T19:57:38.796Z,46.20
2019-03-29T19:59:40.005Z,66.50
2019-03-29T20:00:59.879Z,56.90
2019-03-29T20:03:37.952Z,45.60
2019-03-29T20:04:18.146Z,44.50
2019-03-29T20:04:38.740Z,44.20
2019-03-29T20:05:39.019Z,44.80
2019-03-29T20:27:47.469Z,44.50
2019-03-29T20:28:27.085Z,41.00
2019-03-29T20:30:42.897Z,74.60
2019-03-29T20:31:42.827Z,78.60
2019-03-29T20:33:43.996Z,101.30
2019-03-29T20:35:44.132Z,100.40
2019-03-29T20:37:04.921Z,101.20
2019-03-29T20:37:42.785Z,91.40
2019-03-29T20:38:42.845Z,90.30
2019-03-29T20:39:42.835Z,84.00
2019-03-29T20:41:05.958Z,82.80
2019-03-29T20:41:43.896Z,76.80
2019-03-29T20:43:43.927Z,75.00
2019-03-29T20:46:38.355Z,71.40
2019-03-29T20:47:05.290Z,74.90
2019-03-29T20:56:38.635Z,69.40
2019-03-29T20:57:11.622Z,65.90
2019-03-29T20:58:11.660Z,67.30
2019-03-29T20:59:28.035Z,64.90
2019-03-29T21:00:11.711Z,68.50
2019-03-29T21:01:11.594Z,68.20
2019-03-29T21:02:27.938Z,66.00
2019-03-29T21:03:11.544Z,65.80
2019-03-29T21:04:11.525Z,65.20
2019-03-29T21:05:11.585Z,65.20
2019-03-29T21:06:11.604Z,59.60
2019-03-29T21:07:11.514Z,60.50
2019-03-29T21:08:11.527Z,64.80
2019-03-29T21:09:11.473Z,62.40
2019-03-29T21:10:11.531Z,59.50
2019-03-29T21:11:11.448Z,56.60
2019-03-29T21:12:12.480Z,56.80
2019-03-29T21:13:11.500Z,61.60
2019-03-29T21:15:12.594Z,58.80
2019-03-29T21:16:11.490Z,64.20
2019-03-29T21:17:11.408Z,54.90
2019-03-29T21:19:12.543Z,57.40
2019-03-29T21:20:11.382Z,56.80
2019-03-29T21:21:11.325Z,56.00
2019-03-29T21:22:11.428Z,56.10
2019-03-29T21:23:11.313Z,53.00
2019-03-29T21:24:11.439Z,56.70
2019-03-29T21:25:11.292Z,54.10
2019-03-29T21:26:33.792Z,49.50
2019-03-29T21:27:12.291Z,49.70
2019-03-29T21:28:11.341Z,55.10
2019-03-29T21:29:11.237Z,50.20
2019-03-29T21:31:12.407Z,49.80
2019-03-29T21:32:11.297Z,52.80
2019-03-29T21:33:11.213Z,46.60
2019-03-29T21:35:12.322Z,46.00
2019-03-29T21:36:11.173Z,48.90
2019-03-29T21:37:11.170Z,49.10
2019-03-29T21:39:42.291Z,45.90
2019-03-29T21:40:12.149Z,44.30
2019-03-29T21:41:11.112Z,41.40
2019-03-29T21:42:12.194Z,46.10
2019-03-29T21:43:11.072Z,39.10
2019-03-29T21:45:12.270Z,46.10
2019-03-29T21:46:11.168Z,41.60
2019-03-29T21:47:11.042Z,39.90
2019-03-29T21:48:28.099Z,42.80
2019-03-29T21:49:12.009Z,44.40
2019-03-29T21:50:11.078Z,37.40
2019-03-29T21:51:11.018Z,40.50
2019-03-29T21:52:12.050Z,38.00
2019-03-29T21:53:10.992Z,38.40
2019-03-29T21:55:12.112Z,36.70
2019-03-29T21:56:11.021Z,45.20
2019-03-29T21:57:10.921Z,48.40
2019-03-29T21:58:10.995Z,43.40
2019-03-29T21:59:10.912Z,47.40
2019-03-29T22:00:10.958Z,46.70
2019-03-29T22:01:10.870Z,41.60
2019-03-29T22:02:10.958Z,41.50
2019-03-29T22:03:10.870Z,40.10
2019-03-29T22:05:12.779Z,41.50
2019-03-29T22:06:10.890Z,37.40
2019-03-29T22:07:10.812Z,37.90
2019-03-29T22:09:11.944Z,36.30
2019-03-29T22:10:15.120Z,38.20
2019-03-29T22:11:10.932Z,33.70
2019-03-29T22:12:11.081Z,36.80
2019-03-29T22:13:11.044Z,32.70
2019-03-29T22:14:10.911Z,34.70
2019-03-29T22:15:10.754Z,66.10
2019-03-29T22:16:10.710Z,95.00
2019-03-29T22:17:10.694Z,76.80
2019-03-29T22:18:10.695Z,78.50
2019-03-29T22:19:10.868Z,83.90
2019-03-29T22:20:10.662Z,69.90
2019-03-29T22:21:10.678Z,63.60
2019-03-29T22:22:10.640Z,60.70
2019-03-29T22:23:10.735Z,65.20
2019-03-29T22:24:10.624Z,65.10
2019-03-29T22:26:11.768Z,69.50
2019-03-29T22:28:11.766Z,67.30
2019-03-29T22:29:10.658Z,68.80
2019-03-29T22:30:10.550Z,68.30
2019-03-29T22:31:10.560Z,64.20
2019-03-29T22:32:10.526Z,66.40
2019-03-29T22:33:10.608Z,59.30
2019-03-29T22:34:10.508Z,59.70
2019-03-29T22:35:12.552Z,64.10
2019-03-29T22:36:10.490Z,64.50
2019-03-29T22:37:10.499Z,62.40
2019-03-29T22:38:10.473Z,61.50
2019-03-29T22:39:10.518Z,60.30
2019-03-29T22:40:10.434Z,61.40
2019-03-29T22:41:10.558Z,57.90
2019-03-29T22:42:10.414Z,60.80
2019-03-29T22:43:10.474Z,59.30
2019-03-29T22:44:10.765Z,55.90
2019-03-29T22:45:10.496Z,55.40
2019-03-29T22:46:10.352Z,57.20
2019-03-29T22:47:10.596Z,58.60
2019-03-29T22:48:10.399Z,60.80
2019-03-29T22:49:10.463Z,56.80
2019-03-29T22:50:10.296Z,57.30
2019-03-29T22:51:10.450Z,53.60
2019-03-29T22:52:10.332Z,53.10
2019-03-29T22:53:10.431Z,53.50
2019-03-29T22:54:10.317Z,53.90
2019-03-29T22:56:10.264Z,50.10
2019-03-29T22:57:10.417Z,53.00
2019-03-29T22:58:10.273Z,53.30
2019-03-29T22:59:11.482Z,51.30
2019-03-29T23:00:10.224Z,51.10
2019-03-29T23:01:15.362Z,50.10
2019-03-29T23:02:10.213Z,50.60
2019-03-29T23:04:11.409Z,52.40
2019-03-29T23:05:10.333Z,50.80
2019-03-29T23:06:10.193Z,49.10
2019-03-29T23:07:10.211Z,50.50
2019-03-29T23:08:10.213Z,47.50
2019-03-29T23:09:11.963Z,48.90
2019-03-29T23:10:10.144Z,48.30
2019-03-29T23:11:10.151Z,50.00
2019-03-29T23:12:10.121Z,47.60
2019-03-29T23:13:10.203Z,43.70
2019-03-29T23:14:10.065Z,47.50
2019-03-29T23:15:12.182Z,51.00
2019-03-29T23:16:10.034Z,45.10
2019-03-29T23:17:10.107Z,47.60
2019-03-29T23:18:10.004Z,43.80
2019-03-29T23:19:10.215Z,44.20
2019-03-29T23:20:09.964Z,44.90
2019-03-29T23:21:10.051Z,45.20
2019-03-29T23:22:09.960Z,43.60
2019-03-29T23:23:12.160Z,41.60
2019-03-29T23:24:09.950Z,43.20
2019-03-29T23:26:11.155Z,43.30
2019-03-29T23:28:11.102Z,43.10
2019-03-29T23:29:10.047Z,39.90
2019-03-29T23:30:09.887Z,42.90
2019-03-29T23:31:09.878Z,36.50
2019-03-29T23:32:09.841Z,40.00
2019-03-29T23:33:09.952Z,41.30
2019-03-29T23:34:09.812Z,38.30
2019-03-29T23:36:10.893Z,36.80
2019-03-29T23:37:09.770Z,36.50
2019-03-29T23:38:09.937Z,39.60
2019-03-29T23:39:09.766Z,39.40
2019-03-29T23:40:10.943Z,36.50
2019-03-29T23:41:09.742Z,36.70
2019-03-29T23:42:09.886Z,36.30
2019-03-29T23:43:09.718Z,35.70
2019-03-29T23:44:09.832Z,37.00
2019-03-29T23:46:10.859Z,37.70
2019-03-29T23:47:10.003Z,37.20
2019-03-29T23:48:09.847Z,35.50
2019-03-29T23:49:20.431Z,35.90
2019-03-29T23:50:10.819Z,35.00
2019-03-29T23:53:54.213Z,33.50
2019-03-29T23:53:56.134Z,32.80
2019-03-29T23:54:56.351Z,34.20
2019-03-29T23:55:55.110Z,34.30
2019-03-29T23:56:55.262Z,33.60
2019-03-29T23:57:55.077Z,32.60
2019-03-29T23:58:55.215Z,36.10
2019-03-29T23:59:55.065Z,33.10
