createdAt,value
2018-11-23T00:00:34.091Z,100.00
2018-11-23T00:03:03.618Z,100.00
2018-11-23T00:05:33.011Z,100.00
2018-11-23T00:08:02.354Z,100.00
2018-11-23T00:10:32.928Z,100.00
2018-11-23T00:13:02.312Z,100.00
2018-11-23T00:15:31.644Z,100.00
2018-11-23T00:18:01.002Z,100.00
2018-11-23T00:20:31.227Z,100.00
2018-11-23T00:23:00.620Z,100.00
2018-11-23T00:25:30.012Z,100.00
2018-11-23T00:27:59.534Z,100.00
2018-11-23T00:30:30.654Z,100.00
2018-11-23T00:33:00.076Z,100.00
2018-11-23T00:35:30.504Z,100.00
2018-11-23T00:37:59.883Z,100.00
2018-11-23T00:40:30.578Z,100.00
2018-11-23T00:43:00.270Z,100.00
2018-11-23T00:45:29.694Z,100.00
2018-11-23T00:47:59.582Z,100.00
2018-11-23T00:50:29.255Z,100.00
2018-11-23T00:52:59.818Z,100.00
2018-11-23T00:55:30.016Z,100.00
2018-11-23T00:57:59.439Z,100.00
2018-11-23T01:00:30.110Z,100.00
2018-11-23T01:03:00.113Z,100.00
2018-11-23T01:05:29.531Z,100.00
2018-11-23T01:07:58.927Z,100.00
2018-11-23T01:10:29.113Z,100.00
2018-11-23T01:12:58.931Z,100.00
2018-11-23T01:15:28.330Z,100.00
2018-11-23T01:17:57.696Z,100.00
2018-11-23T01:20:27.706Z,100.00
2018-11-23T01:22:57.702Z,100.00
2018-11-23T01:25:27.859Z,100.00
2018-11-23T01:27:57.532Z,100.00
2018-11-23T01:30:28.279Z,100.00
2018-11-23T01:32:57.625Z,100.00
2018-11-23T01:35:28.127Z,100.00
2018-11-23T01:37:57.446Z,100.00
2018-11-23T01:40:28.066Z,100.00
2018-11-23T01:42:58.091Z,100.00
2018-11-23T01:45:27.534Z,100.00
2018-11-23T01:47:56.886Z,100.00
2018-11-23T01:50:28.361Z,100.00
2018-11-23T01:52:57.863Z,100.00
2018-11-23T01:55:27.690Z,100.00
2018-11-23T01:57:57.099Z,100.00
2018-11-23T02:00:27.590Z,100.00
2018-11-23T02:02:57.365Z,100.00
2018-11-23T02:05:26.691Z,100.00
2018-11-23T02:07:56.055Z,100.00
2018-11-23T02:10:25.410Z,100.00
2018-11-23T02:12:54.767Z,100.00
2018-11-23T02:15:24.215Z,100.00
2018-11-23T02:17:53.538Z,100.00
2018-11-23T02:20:23.492Z,100.00
2018-11-23T02:22:52.795Z,100.00
2018-11-23T02:25:22.074Z,100.00
2018-11-23T02:27:51.465Z,100.00
2018-11-23T02:30:23.031Z,100.00
2018-11-23T02:32:52.396Z,100.00
2018-11-23T02:35:21.795Z,100.00
2018-11-23T02:37:51.234Z,100.00
2018-11-23T02:40:22.115Z,100.00
2018-11-23T02:42:51.504Z,100.00
2018-11-23T02:45:23.063Z,100.00
2018-11-23T02:47:52.558Z,100.00
2018-11-23T02:50:21.930Z,100.00
2018-11-23T02:52:51.567Z,100.00
2018-11-23T02:55:21.286Z,100.00
2018-11-23T02:57:50.739Z,100.00
2018-11-23T03:00:21.327Z,100.00
2018-11-23T03:02:50.698Z,100.00
2018-11-23T03:05:22.306Z,100.00
2018-11-23T03:07:51.678Z,100.00
2018-11-23T03:10:21.070Z,100.00
2018-11-23T03:12:50.689Z,100.00
2018-11-23T03:15:20.783Z,100.00
2018-11-23T03:17:51.454Z,100.00
2018-11-23T03:20:21.942Z,100.00
2018-11-23T03:22:51.330Z,100.00
2018-11-23T03:25:20.682Z,100.00
2018-11-23T03:27:50.046Z,100.00
2018-11-23T03:30:22.850Z,100.00
2018-11-23T03:32:53.171Z,100.00
2018-11-23T03:35:23.131Z,100.00
2018-11-23T03:37:52.513Z,100.00
2018-11-23T03:40:21.886Z,100.00
2018-11-23T03:42:51.865Z,100.00
2018-11-23T03:45:21.246Z,100.00
2018-11-23T03:47:50.599Z,100.00
2018-11-23T03:50:20.218Z,100.00
2018-11-23T03:52:49.582Z,100.00
2018-11-23T03:55:18.915Z,100.00
2018-11-23T03:57:48.527Z,100.00
2018-11-23T04:00:19.635Z,100.00
2018-11-23T04:02:49.410Z,100.00
2018-11-23T04:05:19.004Z,100.00
2018-11-23T04:07:48.364Z,100.00
2018-11-23T04:10:18.572Z,100.00
2018-11-23T04:12:47.974Z,100.00
2018-11-23T04:15:17.322Z,100.00
2018-11-23T04:17:46.664Z,100.00
2018-11-23T04:20:17.220Z,100.00
2018-11-23T04:22:46.598Z,100.00
2018-11-23T04:25:16.042Z,100.00
2018-11-23T04:27:45.418Z,100.00
2018-11-23T04:30:15.917Z,100.00
2018-11-23T04:32:46.009Z,100.00
2018-11-23T04:35:16.489Z,100.00
2018-11-23T04:37:46.544Z,100.00
2018-11-23T04:40:16.760Z,100.00
2018-11-23T04:42:46.119Z,100.00
2018-11-23T04:45:15.721Z,100.00
2018-11-23T04:47:46.606Z,100.00
2018-11-23T04:50:16.602Z,100.00
2018-11-23T04:52:45.932Z,100.00
2018-11-23T04:55:15.310Z,100.00
2018-11-23T04:57:44.937Z,100.00
2018-11-23T05:00:16.392Z,100.00
2018-11-23T05:02:46.519Z,100.00
2018-11-23T05:05:16.293Z,100.00
2018-11-23T05:07:46.855Z,100.00
2018-11-23T05:10:16.983Z,100.00
2018-11-23T05:12:46.322Z,100.00
2018-11-23T05:15:16.964Z,100.00
2018-11-23T05:17:46.690Z,100.00
2018-11-23T05:20:16.483Z,100.00
2018-11-23T05:22:46.179Z,100.00
2018-11-23T05:25:16.822Z,100.00
2018-11-23T05:27:46.204Z,100.00
2018-11-23T05:30:18.151Z,100.00
2018-11-23T05:32:50.404Z,100.00
2018-11-23T05:35:19.923Z,100.00
2018-11-23T05:37:49.257Z,100.00
2018-11-23T05:40:19.874Z,100.00
2018-11-23T05:42:49.207Z,100.00
2018-11-23T05:45:22.533Z,100.00
2018-11-23T05:47:51.963Z,100.00
2018-11-23T05:50:23.214Z,100.00
2018-11-23T05:52:52.652Z,100.00
2018-11-23T05:55:22.017Z,100.00
2018-11-23T05:57:52.010Z,100.00
2018-11-23T06:00:23.909Z,100.00
2018-11-23T06:02:53.387Z,100.00
2018-11-23T06:05:22.831Z,100.00
2018-11-23T06:07:52.170Z,100.00
2018-11-23T06:10:22.084Z,100.00
2018-11-23T06:12:51.483Z,100.00
2018-11-23T06:15:22.183Z,100.00
2018-11-23T06:17:51.789Z,100.00
2018-11-23T06:20:22.787Z,100.00
2018-11-23T06:22:53.007Z,100.00
2018-11-23T06:25:29.371Z,100.00
2018-11-23T06:27:58.735Z,100.00
2018-11-23T06:30:28.062Z,100.00
2018-11-23T06:33:14.701Z,100.00
2018-11-23T06:35:44.041Z,100.00
2018-11-23T06:38:13.444Z,100.00
2018-11-23T06:40:42.839Z,100.00
2018-11-23T06:43:12.244Z,100.00
2018-11-23T06:45:43.124Z,100.00
2018-11-23T06:48:12.723Z,100.00
2018-11-23T06:50:42.062Z,100.00
2018-11-23T06:53:11.450Z,100.00
2018-11-23T06:55:40.799Z,100.00
2018-11-23T06:58:10.164Z,100.00
2018-11-23T07:00:39.571Z,100.00
2018-11-23T07:03:08.970Z,100.00
2018-11-23T07:05:38.303Z,99.37
2018-11-23T07:08:08.667Z,97.94
2018-11-23T07:10:38.047Z,96.90
2018-11-23T07:13:08.949Z,96.62
2018-11-23T07:15:38.573Z,96.02
2018-11-23T07:18:07.947Z,94.95
2018-11-23T07:20:37.326Z,94.68
2018-11-23T07:23:06.816Z,94.44
2018-11-23T07:25:37.150Z,93.93
2018-11-23T07:28:06.574Z,91.96
2018-11-23T07:30:35.912Z,89.47
2018-11-23T07:33:05.491Z,88.19
2018-11-23T07:35:34.886Z,88.72
2018-11-23T07:38:05.039Z,88.85
2018-11-23T07:40:52.266Z,85.68
2018-11-23T07:43:21.590Z,85.20
2018-11-23T07:45:51.434Z,85.14
2018-11-23T07:48:20.902Z,86.22
2018-11-23T07:50:50.292Z,85.34
2018-11-23T07:53:19.602Z,79.82
2018-11-23T07:55:48.954Z,76.47
2018-11-23T07:58:19.595Z,77.75
2018-11-23T08:00:48.905Z,79.62
2018-11-23T08:03:18.291Z,80.09
2018-11-23T08:05:47.631Z,72.07
2018-11-23T08:08:16.946Z,61.43
2018-11-23T08:10:45.423Z,56.22
2018-11-23T08:13:21.529Z,64.54
2018-11-23T08:15:50.883Z,73.13
2018-11-23T08:18:20.226Z,78.72
2018-11-23T08:20:49.577Z,81.83
2018-11-23T08:23:18.891Z,84.46
2018-11-23T08:30:46.593Z,81.61
2018-11-23T08:33:15.955Z,80.61
2018-11-23T08:35:45.299Z,82.56
2018-11-23T08:38:14.631Z,82.97
2018-11-23T08:40:43.974Z,82.93
2018-11-23T08:43:13.340Z,84.81
2018-11-23T08:45:42.679Z,84.49
2018-11-23T08:48:12.043Z,84.31
2018-11-23T08:50:41.407Z,83.06
2018-11-23T08:53:10.755Z,81.76
2018-11-23T08:55:40.144Z,78.06
2018-11-23T08:58:09.519Z,77.12
2018-11-23T09:00:38.783Z,78.69
2018-11-23T09:03:08.039Z,79.13
2018-11-23T09:05:37.314Z,77.47
2018-11-23T09:08:06.768Z,72.02
2018-11-23T09:10:36.056Z,64.91
2018-11-23T09:13:05.295Z,66.96
2018-11-23T09:15:34.672Z,67.72
2018-11-23T09:18:04.004Z,72.29
2018-11-23T09:20:33.394Z,72.56
2018-11-23T09:23:02.730Z,71.01
2018-11-23T09:25:32.578Z,72.77
2018-11-23T09:28:01.881Z,73.36
2018-11-23T09:30:31.198Z,68.86
2018-11-23T09:33:00.510Z,66.46
2018-11-23T09:35:30.050Z,67.87
2018-11-23T09:38:00.612Z,73.93
2018-11-23T09:40:30.710Z,71.71
2018-11-23T09:43:00.052Z,66.95
2018-11-23T09:45:30.819Z,68.35
2018-11-23T09:48:01.590Z,72.66
2018-11-23T09:50:31.029Z,76.40
2018-11-23T09:53:01.707Z,78.17
2018-11-23T09:55:32.250Z,77.11
2018-11-23T09:58:01.542Z,73.36
2018-11-23T10:00:32.411Z,74.34
2018-11-23T10:03:02.040Z,76.33
2018-11-23T10:05:32.168Z,76.56
2018-11-23T10:08:02.863Z,77.13
2018-11-23T10:10:32.415Z,76.52
2018-11-23T10:13:01.715Z,75.66
2018-11-23T10:15:32.042Z,73.41
2018-11-23T10:18:02.221Z,73.17
2018-11-23T10:20:32.151Z,71.33
2018-11-23T10:23:01.476Z,71.85
2018-11-23T10:25:32.162Z,71.77
2018-11-23T10:28:01.534Z,72.63
2018-11-23T10:30:32.139Z,71.25
2018-11-23T10:33:02.678Z,71.68
2018-11-23T10:35:32.282Z,72.08
2018-11-23T10:38:02.866Z,71.13
2018-11-23T10:40:35.015Z,64.60
2018-11-23T10:43:04.509Z,63.63
2018-11-23T10:45:34.331Z,62.49
2018-11-23T10:48:05.024Z,60.77
2018-11-23T10:50:36.874Z,57.45
2018-11-23T10:53:06.546Z,55.14
2018-11-23T10:55:36.670Z,55.84
2018-11-23T10:58:06.206Z,55.75
2018-11-23T11:00:40.703Z,53.13
2018-11-23T11:03:15.335Z,58.83
2018-11-23T11:05:49.662Z,61.50
2018-11-23T11:08:19.011Z,60.84
2018-11-23T11:10:48.410Z,63.58
2018-11-23T11:13:17.719Z,66.30
2018-11-23T11:15:47.034Z,68.38
2018-11-23T11:18:16.379Z,68.49
2018-11-23T11:20:46.415Z,69.50
2018-11-23T11:23:15.995Z,67.77
2018-11-23T11:25:45.311Z,68.44
2018-11-23T11:28:14.639Z,68.51
2018-11-23T11:30:44.030Z,67.65
2018-11-23T11:33:14.612Z,69.11
2018-11-23T11:35:43.960Z,67.46
2018-11-23T11:38:13.344Z,72.76
2018-11-23T11:40:42.674Z,77.69
2018-11-23T11:43:12.055Z,78.14
2018-11-23T11:45:41.391Z,79.01
2018-11-23T11:48:10.770Z,80.91
2018-11-23T11:50:40.128Z,81.75
2018-11-23T11:55:33.810Z,82.04
2018-11-23T11:58:03.143Z,79.29
2018-11-23T12:00:32.471Z,79.63
2018-11-23T12:03:01.806Z,79.18
2018-11-23T12:05:31.151Z,78.98
2018-11-23T12:08:01.567Z,80.89
2018-11-23T12:10:30.969Z,83.03
2018-11-23T12:13:00.299Z,82.73
2018-11-23T12:15:29.655Z,80.51
2018-11-23T12:17:59.002Z,80.33
2018-11-23T12:20:29.517Z,82.06
2018-11-23T12:22:58.855Z,79.11
2018-11-23T12:25:28.450Z,79.27
2018-11-23T12:27:57.778Z,80.99
2018-11-23T12:30:27.107Z,81.36
2018-11-23T12:32:57.594Z,83.38
2018-11-23T12:35:26.920Z,85.85
2018-11-23T12:37:56.251Z,88.19
2018-11-23T12:40:25.647Z,88.85
2018-11-23T12:42:54.977Z,90.56
2018-11-23T12:45:25.579Z,88.90
2018-11-23T12:47:55.179Z,89.36
2018-11-23T12:50:24.726Z,89.41
2018-11-23T12:52:54.055Z,88.30
2018-11-23T12:55:23.414Z,90.56
2018-11-23T12:57:54.004Z,90.05
2018-11-23T13:00:26.179Z,90.73
2018-11-23T13:03:00.710Z,91.89
2018-11-23T13:05:30.883Z,92.80
2018-11-23T13:08:01.614Z,93.40
2018-11-23T13:10:31.199Z,93.53
2018-11-23T13:13:02.015Z,93.73
2018-11-23T13:15:31.314Z,92.84
2018-11-23T13:18:00.864Z,90.14
2018-11-23T13:20:30.223Z,90.41
2018-11-23T13:22:59.549Z,90.29
2018-11-23T13:25:30.954Z,90.41
2018-11-23T13:28:00.432Z,89.28
2018-11-23T13:30:31.259Z,87.94
2018-11-23T13:33:00.640Z,91.14
2018-11-23T13:35:30.038Z,92.19
2018-11-23T13:37:59.425Z,92.72
2018-11-23T13:40:29.391Z,91.97
2018-11-23T13:42:59.548Z,93.03
2018-11-23T13:45:30.384Z,93.56
2018-11-23T13:47:59.838Z,94.08
2018-11-23T13:50:29.578Z,92.40
2018-11-23T13:53:01.249Z,92.29
2018-11-23T13:55:30.598Z,92.80
2018-11-23T13:58:01.198Z,91.56
2018-11-23T14:00:30.278Z,93.11
2018-11-23T14:02:59.624Z,93.31
2018-11-23T14:05:30.754Z,92.66
2018-11-23T14:08:01.224Z,93.30
2018-11-23T14:10:31.038Z,93.90
2018-11-23T14:13:00.606Z,93.48
2018-11-23T14:15:31.238Z,94.72
2018-11-23T14:18:01.050Z,94.75
2018-11-23T14:20:30.713Z,95.63
2018-11-23T14:23:00.054Z,95.89
2018-11-23T14:25:30.686Z,95.85
2018-11-23T14:28:00.161Z,95.70
2018-11-23T14:30:30.975Z,95.77
2018-11-23T14:33:00.930Z,96.34
2018-11-23T14:35:31.119Z,97.18
2018-11-23T14:38:00.986Z,96.99
2018-11-23T14:40:30.313Z,97.01
2018-11-23T14:42:59.758Z,97.29
2018-11-23T14:45:31.403Z,97.61
2018-11-23T14:48:04.251Z,97.59
2018-11-23T14:50:34.739Z,97.78
2018-11-23T14:53:04.108Z,97.70
2018-11-23T14:55:33.438Z,98.32
2018-11-23T14:58:02.779Z,98.12
2018-11-23T15:00:34.499Z,97.55
2018-11-23T15:03:05.574Z,97.89
2018-11-23T15:05:35.487Z,97.98
2018-11-23T15:08:05.065Z,98.54
2018-11-23T15:10:35.343Z,99.02
2018-11-23T15:13:05.575Z,99.51
2018-11-23T15:15:36.276Z,99.20
2018-11-23T15:18:06.139Z,100.00
2018-11-23T15:20:45.476Z,100.00
2018-11-23T15:23:19.813Z,100.00
2018-11-23T15:25:49.174Z,100.00
2018-11-23T15:28:18.502Z,100.00
2018-11-23T15:30:47.816Z,100.00
2018-11-23T15:33:18.147Z,100.00
2018-11-23T15:35:47.725Z,98.98
2018-11-23T15:38:21.720Z,99.67
2018-11-23T15:40:51.092Z,99.82
2018-11-23T15:43:21.106Z,100.00
2018-11-23T15:45:50.504Z,100.00
2018-11-23T15:48:19.842Z,100.00
2018-11-23T15:50:49.193Z,100.00
2018-11-23T15:53:18.688Z,100.00
2018-11-23T15:55:48.062Z,100.00
2018-11-23T15:58:18.236Z,100.00
2018-11-23T16:00:48.619Z,100.00
2018-11-23T16:03:18.093Z,100.00
2018-11-23T16:05:47.472Z,100.00
2018-11-23T16:08:19.745Z,100.00
2018-11-23T16:10:49.363Z,100.00
2018-11-23T16:13:18.706Z,100.00
2018-11-23T16:15:48.034Z,100.00
2018-11-23T16:18:18.198Z,100.00
2018-11-23T16:20:47.791Z,100.00
2018-11-23T16:23:19.236Z,100.00
2018-11-23T16:25:49.202Z,100.00
2018-11-23T16:28:18.523Z,100.00
2018-11-23T16:30:49.244Z,100.00
2018-11-23T16:33:20.263Z,100.00
2018-11-23T16:35:49.671Z,100.00
2018-11-23T16:38:20.307Z,100.00
2018-11-23T16:40:51.474Z,100.00
2018-11-23T16:43:20.834Z,100.00
2018-11-23T16:45:50.241Z,100.00
2018-11-23T16:48:20.295Z,100.00
2018-11-23T16:50:49.627Z,100.00
2018-11-23T16:53:19.273Z,100.00
2018-11-23T16:55:48.561Z,100.00
2018-11-23T16:58:17.920Z,100.00
2018-11-23T17:00:48.185Z,100.00
2018-11-23T17:03:19.044Z,100.00
2018-11-23T17:05:50.886Z,100.00
2018-11-23T17:08:20.354Z,100.00
2018-11-23T17:10:49.691Z,100.00
2018-11-23T17:13:19.796Z,100.00
2018-11-23T17:15:49.131Z,100.00
2018-11-23T17:18:18.544Z,100.00
2018-11-23T17:20:47.883Z,100.00
2018-11-23T17:23:17.239Z,100.00
2018-11-23T17:25:47.839Z,100.00
2018-11-23T17:28:17.254Z,100.00
2018-11-23T17:30:46.636Z,100.00
2018-11-23T17:33:16.006Z,100.00
2018-11-23T17:35:45.343Z,100.00
2018-11-23T17:38:14.701Z,100.00
2018-11-23T17:40:44.066Z,100.00
2018-11-23T17:43:13.397Z,100.00
2018-11-23T17:45:42.757Z,100.00
2018-11-23T17:48:12.090Z,100.00
2018-11-23T17:50:41.496Z,100.00
2018-11-23T17:53:10.854Z,100.00
2018-11-23T17:55:40.215Z,100.00
2018-11-23T17:58:09.567Z,100.00
2018-11-23T18:00:39.668Z,100.00
2018-11-23T18:03:08.687Z,100.00
2018-11-23T18:05:38.055Z,100.00
2018-11-23T18:08:07.483Z,100.00
2018-11-23T18:10:36.871Z,100.00
2018-11-23T18:13:06.440Z,100.00
2018-11-23T18:15:36.235Z,100.00
2018-11-23T18:18:06.469Z,100.00
2018-11-23T18:20:36.086Z,100.00
2018-11-23T18:23:06.208Z,100.00
2018-11-23T18:25:37.222Z,100.00
2018-11-23T18:28:06.676Z,100.00
2018-11-23T18:30:36.187Z,100.00
2018-11-23T18:33:07.728Z,100.00
2018-11-23T18:35:37.395Z,100.00
2018-11-23T18:38:06.815Z,100.00
2018-11-23T18:40:37.567Z,100.00
2018-11-23T18:43:06.126Z,100.00
2018-11-23T18:45:35.568Z,100.00
2018-11-23T18:48:05.046Z,100.00
2018-11-23T18:50:34.381Z,100.00
2018-11-23T18:53:03.770Z,100.00
2018-11-23T18:55:33.108Z,100.00
2018-11-23T18:58:02.512Z,100.00
2018-11-23T19:00:31.836Z,100.00
2018-11-23T19:03:01.200Z,100.00
2018-11-23T19:05:30.586Z,100.00
2018-11-23T19:07:59.966Z,100.00
2018-11-23T19:10:29.303Z,100.00
2018-11-23T19:12:58.669Z,100.00
2018-11-23T19:15:28.010Z,100.00
2018-11-23T19:17:57.870Z,100.00
2018-11-23T19:20:27.178Z,100.00
2018-11-23T19:22:56.707Z,100.00
2018-11-23T19:25:26.070Z,100.00
2018-11-23T19:27:55.424Z,100.00
2018-11-23T19:30:28.516Z,100.00
2018-11-23T19:32:55.802Z,100.00
2018-11-23T19:35:25.114Z,100.00
2018-11-23T19:37:54.470Z,100.00
2018-11-23T19:40:23.837Z,100.00
2018-11-23T19:47:51.376Z,100.00
2018-11-23T19:50:20.676Z,100.00
2018-11-23T19:52:50.010Z,100.00
2018-11-23T19:55:19.325Z,100.00
2018-11-23T19:57:48.652Z,100.00
2018-11-23T20:00:25.971Z,100.00
2018-11-23T20:02:55.361Z,100.00
2018-11-23T20:05:24.792Z,100.00
2018-11-23T20:07:56.007Z,100.00
2018-11-23T20:10:25.890Z,100.00
2018-11-23T20:12:57.710Z,100.00
2018-11-23T20:15:27.182Z,100.00
2018-11-23T20:17:56.499Z,100.00
2018-11-23T20:20:25.856Z,100.00
2018-11-23T20:22:55.207Z,100.00
2018-11-23T20:25:24.547Z,100.00
2018-11-23T20:27:54.425Z,100.00
2018-11-23T20:30:23.743Z,100.00
2018-11-23T20:32:53.624Z,100.00
2018-11-23T20:35:23.555Z,100.00
2018-11-23T20:37:52.933Z,100.00
2018-11-23T20:40:24.036Z,100.00
2018-11-23T20:42:53.423Z,100.00
2018-11-23T20:45:22.753Z,100.00
2018-11-23T20:47:52.122Z,100.00
2018-11-23T20:50:21.506Z,100.00
2018-11-23T20:52:51.120Z,100.00
2018-11-23T20:55:21.926Z,100.00
2018-11-23T20:57:51.396Z,100.00
2018-11-23T21:00:21.562Z,100.00
2018-11-23T21:02:52.229Z,100.00
2018-11-23T21:05:22.479Z,100.00
2018-11-23T21:07:52.059Z,100.00
2018-11-23T21:10:24.117Z,100.00
2018-11-23T21:12:54.834Z,100.00
2018-11-23T21:15:29.658Z,100.00
2018-11-23T21:18:02.769Z,100.00
2018-11-23T21:20:32.251Z,100.00
2018-11-23T21:23:01.647Z,100.00
2018-11-23T21:25:31.007Z,100.00
2018-11-23T21:28:00.352Z,100.00
2018-11-23T21:30:29.698Z,100.00
2018-11-23T21:32:59.087Z,100.00
2018-11-23T21:35:28.451Z,100.00
2018-11-23T21:37:57.794Z,100.00
2018-11-23T21:40:27.143Z,100.00
2018-11-23T21:42:56.488Z,100.00
2018-11-23T21:45:25.854Z,100.00
2018-11-23T21:47:55.215Z,100.00
2018-11-23T21:50:25.729Z,100.00
2018-11-23T21:52:53.890Z,100.00
2018-11-23T21:55:26.368Z,100.00
2018-11-23T21:57:56.682Z,100.00
2018-11-23T22:00:26.031Z,100.00
2018-11-23T22:02:55.424Z,100.00
2018-11-23T22:05:24.828Z,100.00
2018-11-23T22:07:54.140Z,100.00
2018-11-23T22:10:23.507Z,100.00
2018-11-23T22:12:52.817Z,100.00
2018-11-23T22:15:23.762Z,100.00
2018-11-23T22:17:55.687Z,100.00
2018-11-23T22:20:25.783Z,100.00
2018-11-23T22:22:55.150Z,100.00
2018-11-23T22:25:24.746Z,100.00
2018-11-23T22:27:54.081Z,100.00
2018-11-23T22:30:27.238Z,100.00
2018-11-23T22:32:56.598Z,100.00
2018-11-23T22:35:26.474Z,100.00
2018-11-23T22:37:55.927Z,100.00
2018-11-23T22:40:25.342Z,100.00
2018-11-23T22:42:56.613Z,100.00
2018-11-23T22:45:25.960Z,100.00
2018-11-23T22:47:55.335Z,100.00
2018-11-23T22:50:26.027Z,100.00
2018-11-23T22:52:55.339Z,100.00
2018-11-23T22:55:24.698Z,100.00
2018-11-23T22:57:54.019Z,100.00
2018-11-23T23:00:44.202Z,100.00
2018-11-23T23:03:14.030Z,100.00
2018-11-23T23:05:43.442Z,100.00
2018-11-23T23:08:12.747Z,100.00
2018-11-23T23:10:42.078Z,100.00
2018-11-23T23:13:18.083Z,100.00
2018-11-23T23:15:47.419Z,100.00
2018-11-23T23:18:16.718Z,100.00
2018-11-23T23:20:46.054Z,100.00
2018-11-23T23:23:15.436Z,100.00
2018-11-23T23:25:46.011Z,100.00
2018-11-23T23:28:15.362Z,100.00
2018-11-23T23:30:44.711Z,100.00
2018-11-23T23:33:14.026Z,100.00
2018-11-23T23:35:43.354Z,100.00
2018-11-23T23:38:12.708Z,100.00
2018-11-23T23:40:42.068Z,100.00
2018-11-23T23:43:11.420Z,100.00
2018-11-23T23:45:41.037Z,100.00
2018-11-23T23:48:10.371Z,100.00
2018-11-23T23:50:39.717Z,100.00
2018-11-23T23:53:09.086Z,100.00
2018-11-23T23:55:38.446Z,100.00
2018-11-23T23:58:07.794Z,100.00
