createdAt,value
2018-09-23T00:00:28.634Z,0
2018-09-23T00:01:38.715Z,0
2018-09-23T00:02:48.800Z,0
2018-09-23T00:03:58.938Z,0
2018-09-23T00:05:09.027Z,0
2018-09-23T00:06:19.091Z,0
2018-09-23T00:07:28.899Z,0
2018-09-23T00:08:38.977Z,0
2018-09-23T00:09:48.867Z,0
2018-09-23T00:10:58.411Z,0
2018-09-23T00:12:08.486Z,0
2018-09-23T00:13:18.295Z,0
2018-09-23T00:14:28.377Z,0
2018-09-23T00:15:38.188Z,0
2018-09-23T00:16:48.002Z,0
2018-09-23T00:17:58.101Z,0
2018-09-23T00:19:08.222Z,0
2018-09-23T00:20:18.309Z,0
2018-09-23T00:21:28.128Z,0
2018-09-23T00:22:38.193Z,0
2018-09-23T00:23:48.285Z,0
2018-09-23T00:24:58.395Z,0
2018-09-23T00:26:08.481Z,0
2018-09-23T00:27:18.623Z,0
2018-09-23T00:28:28.721Z,0
2018-09-23T00:29:38.798Z,0
2018-09-23T00:30:48.632Z,0
2018-09-23T00:31:58.698Z,0
2018-09-23T00:33:08.783Z,0
2018-09-23T00:34:18.618Z,0
2018-09-23T00:35:28.711Z,0
2018-09-23T00:36:38.786Z,0
2018-09-23T00:37:48.876Z,0
2018-09-23T00:38:58.705Z,0
2018-09-23T00:40:09.532Z,0
2018-09-23T00:41:19.618Z,0
2018-09-23T00:42:29.698Z,0
2018-09-23T00:43:39.789Z,0
2018-09-23T00:44:49.871Z,0
2018-09-23T00:45:59.951Z,0
2018-09-23T00:47:12.020Z,0
2018-09-23T00:48:22.110Z,0
2018-09-23T00:49:31.984Z,0
2018-09-23T00:50:41.774Z,0
2018-09-23T00:51:51.866Z,0
2018-09-23T00:53:01.683Z,0
2018-09-23T00:54:11.499Z,0
2018-09-23T00:55:21.325Z,0
2018-09-23T00:56:31.402Z,0
2018-09-23T00:57:41.213Z,0
2018-09-23T00:58:51.301Z,0
2018-09-23T01:00:01.382Z,0
2018-09-23T01:01:11.516Z,0
2018-09-23T01:02:21.322Z,0
2018-09-23T01:03:31.402Z,0
2018-09-23T01:04:40.963Z,0
2018-09-23T01:05:51.040Z,0
2018-09-23T01:07:00.859Z,0
2018-09-23T01:08:10.940Z,0
2018-09-23T01:09:21.035Z,0
2018-09-23T01:10:31.136Z,0
2018-09-23T01:11:41.191Z,0
2018-09-23T01:12:51.336Z,0
2018-09-23T01:14:01.167Z,0
2018-09-23T01:15:11.259Z,0
2018-09-23T01:16:21.364Z,0
2018-09-23T01:17:31.465Z,0
2018-09-23T01:18:41.060Z,0
2018-09-23T01:19:51.145Z,0
2018-09-23T01:21:01.237Z,0
2018-09-23T01:22:11.057Z,0
2018-09-23T01:23:20.846Z,0
2018-09-23T01:24:30.925Z,0
2018-09-23T01:25:40.731Z,0
2018-09-23T01:26:50.578Z,0
2018-09-23T01:28:01.322Z,0
2018-09-23T01:29:11.399Z,0
2018-09-23T01:30:21.223Z,0
2018-09-23T01:31:31.275Z,0
2018-09-23T01:32:41.344Z,0
2018-09-23T01:33:51.141Z,0
2018-09-23T01:35:00.958Z,0
2018-09-23T01:36:11.093Z,0
2018-09-23T01:37:20.899Z,0
2018-09-23T01:38:30.979Z,0
2018-09-23T01:39:41.056Z,0
2018-09-23T01:40:51.133Z,0
2018-09-23T01:42:01.091Z,0
2018-09-23T01:43:11.173Z,0
2018-09-23T01:44:21.302Z,0
2018-09-23T01:45:31.375Z,0
2018-09-23T01:46:41.508Z,0
2018-09-23T01:47:51.587Z,0
2018-09-23T01:49:03.176Z,0
2018-09-23T01:50:13.705Z,0
2018-09-23T01:51:23.769Z,0
2018-09-23T01:52:33.579Z,0
2018-09-23T01:53:43.661Z,0
2018-09-23T01:54:53.488Z,0
2018-09-23T01:56:04.259Z,0
2018-09-23T01:57:14.058Z,0
2018-09-23T01:58:24.153Z,0
2018-09-23T01:59:34.239Z,0
2018-09-23T02:00:44.453Z,0
2018-09-23T02:01:54.542Z,0
2018-09-23T02:03:04.613Z,0
2018-09-23T02:04:14.437Z,0
2018-09-23T02:05:24.508Z,0
2018-09-23T02:06:34.593Z,0
2018-09-23T02:07:44.716Z,0
2018-09-23T02:08:54.822Z,0
2018-09-23T02:10:05.817Z,0
2018-09-23T02:11:15.908Z,0
2018-09-23T02:12:25.744Z,0
2018-09-23T02:13:35.837Z,0
2018-09-23T02:14:45.392Z,0
2018-09-23T02:15:55.228Z,0
2018-09-23T02:17:05.955Z,0
2018-09-23T02:18:15.507Z,0
2018-09-23T02:19:25.579Z,0
2018-09-23T02:20:35.650Z,0
2018-09-23T02:21:45.784Z,0
2018-09-23T02:22:55.869Z,0
2018-09-23T02:24:05.956Z,0
2018-09-23T02:25:15.777Z,0
2018-09-23T02:26:25.854Z,0
2018-09-23T02:27:35.936Z,0
2018-09-23T02:28:46.018Z,0
2018-09-23T02:29:56.097Z,0
2018-09-23T02:31:07.944Z,0
2018-09-23T02:32:17.766Z,0
2018-09-23T02:33:27.592Z,0
2018-09-23T02:34:37.679Z,0
2018-09-23T02:35:47.786Z,0
2018-09-23T02:36:57.911Z,0
2018-09-23T02:38:07.997Z,0
2018-09-23T02:39:18.083Z,0
2018-09-23T02:40:28.178Z,0
2018-09-23T02:41:38.238Z,0
2018-09-23T02:42:48.060Z,0
2018-09-23T02:43:58.142Z,0
2018-09-23T02:45:09.137Z,0
2018-09-23T02:46:19.220Z,0
2018-09-23T02:47:29.303Z,0
2018-09-23T02:48:39.382Z,0
2018-09-23T02:49:49.470Z,0
2018-09-23T02:50:59.547Z,0
2018-09-23T02:52:09.623Z,0
2018-09-23T02:53:19.729Z,0
2018-09-23T02:54:29.801Z,0
2018-09-23T02:55:39.882Z,0
2018-09-23T02:56:49.694Z,0
2018-09-23T02:57:59.241Z,0
2018-09-23T02:59:09.783Z,0
2018-09-23T03:00:19.693Z,0
2018-09-23T03:01:29.761Z,0
2018-09-23T03:02:39.589Z,0
2018-09-23T03:34:48.175Z,0
2018-09-23T03:35:58.280Z,0
2018-09-23T03:37:08.093Z,0
2018-09-23T03:38:18.166Z,0
2018-09-23T03:39:28.247Z,0
2018-09-23T03:40:38.311Z,0
2018-09-23T03:41:48.372Z,0
2018-09-23T03:42:58.433Z,0
2018-09-23T03:44:08.489Z,0
2018-09-23T03:45:18.565Z,0
2018-09-23T03:46:28.645Z,0
2018-09-23T03:47:38.729Z,0
2018-09-23T03:48:48.551Z,0
2018-09-23T03:49:58.652Z,0
2018-09-23T03:51:08.731Z,0
2018-09-23T03:52:18.818Z,0
2018-09-23T03:53:28.890Z,0
2018-09-23T03:54:38.687Z,0
2018-09-23T03:55:48.771Z,0
2018-09-23T03:56:58.858Z,0
2018-09-23T03:58:09.584Z,0
2018-09-23T03:59:19.759Z,0
2018-09-23T04:00:29.865Z,0
2018-09-23T04:01:39.951Z,0
2018-09-23T04:02:50.041Z,0
2018-09-23T04:04:00.165Z,0
2018-09-23T04:05:10.962Z,0
2018-09-23T04:06:20.778Z,0
2018-09-23T04:07:30.856Z,0
2018-09-23T04:08:40.940Z,0
2018-09-23T04:09:51.019Z,0
2018-09-23T04:11:01.105Z,0
2018-09-23T04:12:11.691Z,0
2018-09-23T04:13:21.864Z,0
2018-09-23T04:14:31.949Z,0
2018-09-23T04:15:42.087Z,0
2018-09-23T04:16:52.202Z,0
2018-09-23T04:18:01.750Z,0
2018-09-23T04:19:11.574Z,0
2018-09-23T04:20:21.386Z,0
2018-09-23T04:21:31.464Z,0
2018-09-23T04:22:41.557Z,0
2018-09-23T04:23:51.660Z,0
2018-09-23T04:25:01.527Z,0
2018-09-23T04:26:11.638Z,0
2018-09-23T04:27:21.735Z,0
2018-09-23T04:28:31.567Z,0
2018-09-23T04:29:41.665Z,0
2018-09-23T04:30:51.753Z,0
2018-09-23T04:32:01.844Z,0
2018-09-23T04:33:12.631Z,0
2018-09-23T04:34:22.716Z,0
2018-09-23T04:35:32.535Z,0
2018-09-23T04:36:42.608Z,0
2018-09-23T04:37:52.698Z,0
2018-09-23T04:39:02.767Z,0
2018-09-23T04:40:12.862Z,0
2018-09-23T04:41:22.931Z,0
2018-09-23T04:42:33.020Z,0
2018-09-23T04:43:43.096Z,0
2018-09-23T04:44:53.546Z,0
2018-09-23T04:46:03.691Z,0
2018-09-23T04:47:13.758Z,0
2018-09-23T04:48:23.854Z,0
2018-09-23T04:49:33.944Z,0
2018-09-23T04:50:44.113Z,0
2018-09-23T04:51:54.180Z,0
2018-09-23T04:53:04.246Z,0
2018-09-23T04:54:14.043Z,0
2018-09-23T04:55:24.421Z,0
2018-09-23T04:56:34.620Z,0
2018-09-23T04:57:44.687Z,5
2018-09-23T04:58:54.508Z,5
2018-09-23T05:00:05.978Z,5
2018-09-23T05:01:16.079Z,5
2018-09-23T05:02:25.909Z,5
2018-09-23T05:03:35.979Z,5
2018-09-23T05:04:46.077Z,5
2018-09-23T05:05:55.885Z,5
2018-09-23T05:07:05.941Z,5
2018-09-23T05:08:15.496Z,10
2018-09-23T05:09:25.565Z,10
2018-09-23T05:10:35.653Z,10
2018-09-23T05:11:45.469Z,5
2018-09-23T05:12:55.284Z,5
2018-09-23T05:14:04.872Z,5
2018-09-23T05:15:14.967Z,10
2018-09-23T05:16:24.767Z,10
2018-09-23T05:17:34.842Z,10
2018-09-23T05:18:44.924Z,10
2018-09-23T05:19:55.041Z,10
2018-09-23T05:21:04.854Z,10
2018-09-23T05:22:14.704Z,10
2018-09-23T05:23:24.546Z,10
2018-09-23T05:24:34.653Z,10
2018-09-23T05:25:44.781Z,10
2018-09-23T05:26:54.871Z,10
2018-09-23T05:28:04.842Z,10
2018-09-23T05:29:14.938Z,10
2018-09-23T05:30:24.750Z,10
2018-09-23T05:31:34.820Z,10
2018-09-23T05:32:44.896Z,10
2018-09-23T05:33:54.947Z,15
2018-09-23T05:35:06.132Z,15
2018-09-23T05:36:16.209Z,15
2018-09-23T05:37:26.272Z,15
2018-09-23T05:38:36.405Z,15
2018-09-23T05:39:46.234Z,20
2018-09-23T05:40:56.041Z,20
2018-09-23T05:42:06.113Z,25
2018-09-23T05:43:15.720Z,25
2018-09-23T05:44:25.556Z,25
2018-09-23T05:45:35.621Z,20
2018-09-23T05:46:45.451Z,15
2018-09-23T05:47:55.526Z,15
2018-09-23T05:49:05.597Z,15
2018-09-23T05:50:15.669Z,15
2018-09-23T05:51:25.771Z,20
2018-09-23T05:52:35.850Z,20
2018-09-23T05:53:45.661Z,20
2018-09-23T05:54:55.763Z,20
2018-09-23T05:56:06.025Z,20
2018-09-23T05:57:16.107Z,25
2018-09-23T05:58:26.187Z,25
2018-09-23T05:59:35.993Z,20
2018-09-23T06:00:46.115Z,20
2018-09-23T06:01:56.233Z,20
2018-09-23T06:03:06.518Z,20
2018-09-23T06:04:16.669Z,25
2018-09-23T06:05:26.765Z,25
2018-09-23T06:06:36.894Z,30
2018-09-23T06:07:46.966Z,35
2018-09-23T06:08:57.177Z,40
2018-09-23T06:10:07.566Z,40
2018-09-23T06:11:17.963Z,40
2018-09-23T06:12:27.919Z,40
2018-09-23T06:13:38.023Z,40
2018-09-23T06:14:48.129Z,40
2018-09-23T06:15:58.233Z,40
2018-09-23T06:17:08.038Z,40
2018-09-23T06:18:18.495Z,40
2018-09-23T06:19:28.611Z,45
2018-09-23T06:20:38.426Z,50
2018-09-23T06:21:48.496Z,50
2018-09-23T06:22:58.583Z,50
2018-09-23T06:24:08.399Z,45
2018-09-23T06:25:18.639Z,45
2018-09-23T06:26:28.786Z,45
2018-09-23T06:27:38.890Z,45
2018-09-23T06:28:48.710Z,45
2018-09-23T06:29:58.564Z,45
2018-09-23T06:31:08.383Z,50
2018-09-23T06:32:18.474Z,60
2018-09-23T06:33:28.280Z,60
2018-09-23T06:34:38.364Z,65
2018-09-23T06:35:48.233Z,70
2018-09-23T06:36:58.369Z,75
2018-09-23T06:38:08.190Z,75
2018-09-23T06:39:17.845Z,70
2018-09-23T06:40:27.670Z,70
2018-09-23T06:41:37.801Z,65
2018-09-23T06:42:47.892Z,65
2018-09-23T06:43:57.971Z,60
2018-09-23T06:45:08.062Z,60
2018-09-23T06:46:18.148Z,55
2018-09-23T06:47:28.276Z,50
2018-09-23T06:48:38.366Z,50
2018-09-23T06:49:48.452Z,50
2018-09-23T06:50:58.606Z,55
2018-09-23T06:52:08.398Z,55
2018-09-23T06:53:18.484Z,55
2018-09-23T06:54:28.299Z,55
2018-09-23T06:55:38.127Z,55
2018-09-23T06:56:48.319Z,50
2018-09-23T06:57:58.413Z,45
2018-09-23T06:59:08.273Z,45
2018-09-23T07:00:18.361Z,40
2018-09-23T07:01:28.169Z,45
2018-09-23T07:02:38.252Z,45
2018-09-23T07:03:48.305Z,45
2018-09-23T07:04:58.615Z,45
2018-09-23T07:06:08.763Z,45
2018-09-23T07:07:18.861Z,45
2018-09-23T07:08:28.677Z,40
2018-09-23T07:09:38.779Z,45
2018-09-23T07:10:48.607Z,45
2018-09-23T07:11:58.717Z,40
2018-09-23T07:13:08.784Z,40
2018-09-23T07:14:18.653Z,45
2018-09-23T07:15:28.715Z,50
2018-09-23T07:16:38.803Z,50
2018-09-23T07:17:48.895Z,45
2018-09-23T07:18:58.986Z,45
2018-09-23T07:20:08.787Z,45
2018-09-23T07:21:18.865Z,40
2018-09-23T07:22:28.694Z,45
2018-09-23T07:23:38.545Z,50
2018-09-23T07:24:48.662Z,55
2018-09-23T07:25:58.977Z,55
2018-09-23T07:27:08.798Z,65
2018-09-23T07:28:18.944Z,70
2018-09-23T07:29:29.039Z,70
2018-09-23T07:30:39.119Z,65
2018-09-23T07:31:48.951Z,60
2018-09-23T07:32:58.755Z,60
2018-09-23T07:34:08.643Z,55
2018-09-23T07:35:18.750Z,65
2018-09-23T07:36:28.841Z,75
2018-09-23T07:37:38.930Z,75
2018-09-23T07:38:49.103Z,80
2018-09-23T07:39:59.251Z,80
2018-09-23T07:41:09.413Z,80
2018-09-23T07:42:19.239Z,85
2018-09-23T07:43:29.342Z,95
2018-09-23T07:44:39.420Z,100
2018-09-23T07:45:49.514Z,90
2018-09-23T07:46:59.620Z,85
2018-09-23T07:48:10.207Z,90
2018-09-23T07:49:20.341Z,100
2018-09-23T07:50:30.440Z,100
2018-09-23T07:51:40.581Z,95
2018-09-23T07:52:50.668Z,95
2018-09-23T07:54:01.431Z,105
2018-09-23T07:55:11.542Z,100
2018-09-23T07:56:21.787Z,85
2018-09-23T07:57:31.649Z,80
2018-09-23T07:58:41.731Z,80
2018-09-23T07:59:51.567Z,80
2018-09-23T08:01:01.673Z,70
2018-09-23T08:02:11.811Z,60
2018-09-23T08:03:21.949Z,55
2018-09-23T08:04:31.808Z,55
2018-09-23T08:05:41.650Z,50
2018-09-23T08:06:51.788Z,50
2018-09-23T08:08:01.937Z,50
2018-09-23T08:09:12.148Z,50
2018-09-23T08:10:22.246Z,50
2018-09-23T08:11:32.370Z,55
2018-09-23T08:12:43.550Z,50
2018-09-23T08:13:55.794Z,45
2018-09-23T08:15:07.992Z,50
2018-09-23T08:16:18.177Z,50
2018-09-23T08:17:28.105Z,60
2018-09-23T08:18:38.225Z,75
2018-09-23T08:19:49.546Z,80
2018-09-23T08:21:00.050Z,90
2018-09-23T08:22:09.953Z,95
2018-09-23T08:23:20.436Z,95
2018-09-23T08:24:30.598Z,95
2018-09-23T08:25:41.366Z,100
2018-09-23T08:26:51.573Z,110
2018-09-23T08:28:01.678Z,115
2018-09-23T08:29:12.431Z,125
2018-09-23T08:30:22.254Z,130
2018-09-23T08:31:32.348Z,140
2018-09-23T08:32:42.507Z,145
2018-09-23T08:33:52.613Z,155
2018-09-23T08:35:02.439Z,160
2018-09-23T08:36:12.610Z,155
2018-09-23T08:37:22.968Z,145
2018-09-23T08:38:33.236Z,145
2018-09-23T08:39:43.318Z,145
2018-09-23T08:40:53.476Z,150
2018-09-23T08:42:03.550Z,165
2018-09-23T08:43:13.914Z,180
2018-09-23T08:44:24.122Z,190
2018-09-23T08:45:34.213Z,200
2018-09-23T08:46:44.302Z,205
2018-09-23T08:47:54.505Z,205
2018-09-23T08:49:04.631Z,205
2018-09-23T08:50:14.507Z,210
2018-09-23T08:51:24.622Z,220
2018-09-23T08:52:34.467Z,230
2018-09-23T08:53:44.586Z,225
2018-09-23T08:54:54.689Z,220
2018-09-23T08:56:04.779Z,220
2018-09-23T08:57:14.907Z,220
2018-09-23T08:58:25.036Z,220
2018-09-23T08:59:34.866Z,225
2018-09-23T09:00:44.942Z,220
2018-09-23T09:01:55.041Z,220
2018-09-23T09:03:05.155Z,220
2018-09-23T09:04:15.008Z,225
2018-09-23T09:05:24.859Z,235
2018-09-23T09:06:34.965Z,230
2018-09-23T09:07:45.113Z,250
2018-09-23T09:08:54.961Z,265
2018-09-23T09:10:04.792Z,240
2018-09-23T09:11:14.902Z,220
2018-09-23T09:12:24.986Z,205
2018-09-23T09:13:35.136Z,200
2018-09-23T09:14:45.231Z,195
2018-09-23T09:15:55.314Z,210
2018-09-23T09:17:06.765Z,235
2018-09-23T09:18:17.176Z,245
2018-09-23T09:19:27.407Z,245
2018-09-23T09:20:37.233Z,250
2018-09-23T09:21:47.324Z,245
2018-09-23T09:22:57.163Z,220
2018-09-23T09:24:07.276Z,210
2018-09-23T09:25:17.386Z,195
2018-09-23T09:26:27.474Z,185
2018-09-23T09:27:37.606Z,210
2018-09-23T09:28:47.711Z,300
2018-09-23T09:29:57.798Z,215
2018-09-23T09:31:07.948Z,205
2018-09-23T09:32:18.044Z,205
2018-09-23T09:33:28.118Z,240
2018-09-23T09:34:37.980Z,220
2018-09-23T09:35:48.073Z,205
2018-09-23T09:36:58.168Z,195
2018-09-23T09:38:08.264Z,220
2018-09-23T09:39:18.109Z,220
2018-09-23T09:40:28.209Z,190
2018-09-23T09:41:38.067Z,225
2018-09-23T09:42:48.268Z,190
2018-09-23T09:43:58.611Z,185
2018-09-23T09:45:08.472Z,215
2018-09-23T09:46:18.287Z,230
2018-09-23T09:47:27.877Z,185
2018-09-23T09:48:37.976Z,215
2018-09-23T09:49:48.058Z,180
2018-09-23T09:50:58.167Z,170
2018-09-23T09:52:08.259Z,180
2018-09-23T09:53:18.360Z,180
2018-09-23T09:54:28.458Z,210
2018-09-23T09:55:38.761Z,195
2018-09-23T09:56:48.851Z,210
2018-09-23T09:57:58.956Z,275
2018-09-23T09:59:09.038Z,250
2018-09-23T10:00:19.108Z,300
2018-09-23T10:01:29.198Z,300
2018-09-23T10:02:39.034Z,260
2018-09-23T10:03:49.476Z,225
2018-09-23T10:04:59.626Z,205
2018-09-23T10:06:09.782Z,195
2018-09-23T10:07:19.602Z,210
2018-09-23T10:08:29.717Z,215
2018-09-23T10:09:39.558Z,225
2018-09-23T10:10:49.101Z,230
2018-09-23T10:11:59.199Z,240
2018-09-23T10:13:09.025Z,235
2018-09-23T10:14:18.857Z,235
2018-09-23T10:15:28.958Z,225
2018-09-23T10:16:39.090Z,230
2018-09-23T10:17:49.190Z,220
2018-09-23T10:18:59.272Z,225
2018-09-23T10:20:09.377Z,230
2018-09-23T10:21:19.206Z,210
2018-09-23T10:22:29.561Z,170
2018-09-23T10:23:41.019Z,150
2018-09-23T10:24:51.255Z,155
2018-09-23T10:26:01.334Z,160
2018-09-23T10:27:11.446Z,165
2018-09-23T10:28:21.540Z,165
2018-09-23T10:29:31.361Z,150
2018-09-23T10:30:41.196Z,145
2018-09-23T10:31:51.777Z,140
2018-09-23T10:33:01.917Z,155
2018-09-23T10:34:11.997Z,170
2018-09-23T10:35:21.583Z,190
2018-09-23T10:36:31.431Z,195
2018-09-23T10:37:41.501Z,205
2018-09-23T10:38:51.597Z,205
2018-09-23T10:40:01.192Z,200
2018-09-23T10:41:11.318Z,205
2018-09-23T10:42:21.429Z,220
2018-09-23T10:43:31.260Z,225
2018-09-23T10:44:41.367Z,225
2018-09-23T10:45:51.441Z,205
2018-09-23T10:47:01.540Z,195
2018-09-23T10:48:11.655Z,190
2018-09-23T10:49:21.778Z,190
2018-09-23T10:50:31.879Z,180
2018-09-23T10:51:41.985Z,175
2018-09-23T10:52:52.146Z,165
2018-09-23T10:54:01.989Z,160
2018-09-23T10:55:12.103Z,175
2018-09-23T10:56:22.207Z,175
2018-09-23T10:57:32.025Z,170
2018-09-23T10:58:41.840Z,185
2018-09-23T10:59:51.947Z,185
2018-09-23T11:01:01.797Z,175
2018-09-23T11:02:11.890Z,160
2018-09-23T11:03:22.011Z,145
2018-09-23T11:04:32.187Z,125
2018-09-23T11:05:41.746Z,115
2018-09-23T11:06:51.589Z,100
2018-09-23T11:08:01.196Z,95
2018-09-23T11:09:11.294Z,100
2018-09-23T11:10:20.854Z,115
2018-09-23T11:11:30.691Z,120
2018-09-23T11:12:40.825Z,125
2018-09-23T11:13:50.930Z,135
2018-09-23T11:15:00.770Z,145
2018-09-23T11:16:11.198Z,145
2018-09-23T11:17:21.304Z,155
2018-09-23T11:18:31.146Z,160
2018-09-23T11:19:41.002Z,155
2018-09-23T11:20:51.092Z,145
2018-09-23T11:22:01.239Z,140
2018-09-23T11:23:11.446Z,125
2018-09-23T11:24:21.555Z,120
2018-09-23T11:25:31.646Z,135
2018-09-23T11:26:41.722Z,150
2018-09-23T11:27:51.857Z,160
2018-09-23T11:29:01.945Z,165
2018-09-23T11:30:12.519Z,155
2018-09-23T11:31:22.347Z,145
2018-09-23T11:32:32.515Z,130
2018-09-23T11:33:42.713Z,125
2018-09-23T11:34:53.065Z,125
2018-09-23T11:36:02.903Z,130
2018-09-23T11:37:12.733Z,140
2018-09-23T11:38:22.836Z,155
2018-09-23T11:39:32.944Z,160
2018-09-23T11:40:43.022Z,165
2018-09-23T11:41:53.114Z,165
2018-09-23T11:43:03.308Z,165
2018-09-23T11:44:13.389Z,160
2018-09-23T11:45:23.488Z,155
2018-09-23T11:46:33.580Z,140
2018-09-23T11:47:43.683Z,130
2018-09-23T11:48:53.842Z,135
2018-09-23T11:50:05.797Z,145
2018-09-23T11:51:15.903Z,135
2018-09-23T11:52:25.727Z,130
2018-09-23T11:53:35.288Z,135
2018-09-23T11:54:45.429Z,135
2018-09-23T11:55:55.505Z,125
2018-09-23T11:57:05.606Z,110
2018-09-23T11:58:15.695Z,90
2018-09-23T11:59:25.546Z,85
2018-09-23T12:00:35.415Z,85
2018-09-23T12:01:45.388Z,90
2018-09-23T12:02:55.493Z,90
2018-09-23T12:04:06.058Z,90
2018-09-23T12:05:16.177Z,80
2018-09-23T12:06:26.288Z,70
2018-09-23T12:07:36.405Z,70
2018-09-23T12:08:46.508Z,75
2018-09-23T12:09:56.368Z,80
2018-09-23T12:11:06.943Z,85
2018-09-23T12:12:17.116Z,85
2018-09-23T12:13:27.214Z,90
2018-09-23T12:14:37.367Z,95
2018-09-23T12:15:48.073Z,95
2018-09-23T12:16:58.001Z,95
2018-09-23T12:18:10.073Z,100
2018-09-23T12:19:20.196Z,95
2018-09-23T12:20:30.302Z,95
2018-09-23T12:21:40.138Z,90
2018-09-23T12:22:49.965Z,90
2018-09-23T12:23:59.799Z,100
2018-09-23T12:25:09.961Z,110
2018-09-23T12:26:19.539Z,115
2018-09-23T12:27:29.374Z,115
2018-09-23T12:28:39.510Z,105
2018-09-23T12:29:49.844Z,95
2018-09-23T12:30:59.974Z,100
2018-09-23T12:32:10.100Z,100
2018-09-23T12:33:20.561Z,110
2018-09-23T12:34:30.728Z,105
2018-09-23T12:35:40.890Z,90
2018-09-23T12:36:50.997Z,80
2018-09-23T12:38:01.282Z,85
2018-09-23T12:39:11.374Z,70
2018-09-23T12:40:21.460Z,60
2018-09-23T12:41:31.617Z,65
2018-09-23T12:42:41.721Z,65
2018-09-23T12:43:51.828Z,70
2018-09-23T12:45:01.927Z,75
2018-09-23T12:46:12.626Z,90
2018-09-23T12:47:22.822Z,120
2018-09-23T12:48:32.926Z,145
2018-09-23T12:49:42.801Z,150
2018-09-23T12:50:52.912Z,140
2018-09-23T12:52:02.790Z,125
2018-09-23T12:53:12.933Z,155
2018-09-23T12:54:23.031Z,170
2018-09-23T12:55:33.122Z,195
2018-09-23T12:56:43.217Z,205
2018-09-23T12:57:53.306Z,260
2018-09-23T12:59:05.497Z,230
2018-09-23T13:00:15.328Z,220
2018-09-23T13:01:25.387Z,230
2018-09-23T13:02:35.899Z,215
2018-09-23T13:03:46.017Z,195
2018-09-23T13:04:56.110Z,185
2018-09-23T13:06:07.107Z,175
2018-09-23T13:07:17.289Z,190
2018-09-23T13:08:27.390Z,185
2018-09-23T13:09:37.478Z,160
2018-09-23T13:10:47.580Z,165
2018-09-23T13:11:57.683Z,170
2018-09-23T13:13:10.451Z,140
2018-09-23T13:14:20.293Z,120
2018-09-23T13:15:30.388Z,130
2018-09-23T13:16:40.493Z,135
2018-09-23T13:17:50.716Z,145
2018-09-23T13:19:00.873Z,150
2018-09-23T13:20:10.977Z,125
2018-09-23T13:21:21.075Z,115
2018-09-23T13:22:31.168Z,95
2018-09-23T13:23:41.264Z,100
2018-09-23T13:24:51.439Z,90
2018-09-23T13:26:01.578Z,75
2018-09-23T13:27:11.660Z,75
2018-09-23T13:28:21.768Z,80
2018-09-23T13:29:31.631Z,75
2018-09-23T13:30:41.497Z,70
2018-09-23T13:31:51.604Z,75
2018-09-23T13:33:01.700Z,80
2018-09-23T13:34:11.533Z,85
2018-09-23T13:35:21.351Z,100
2018-09-23T13:36:31.500Z,105
2018-09-23T13:37:41.330Z,100
2018-09-23T13:38:51.448Z,115
2018-09-23T13:40:01.542Z,140
2018-09-23T13:41:11.807Z,145
2018-09-23T13:42:21.952Z,150
2018-09-23T13:43:32.113Z,150
2018-09-23T13:44:42.234Z,150
2018-09-23T13:45:52.317Z,165
2018-09-23T13:47:02.413Z,175
2018-09-23T13:48:12.247Z,160
2018-09-23T13:49:22.060Z,160
2018-09-23T13:50:32.162Z,150
2018-09-23T13:51:41.996Z,135
2018-09-23T13:52:52.122Z,115
2018-09-23T13:54:02.208Z,105
2018-09-23T13:55:12.338Z,100
2018-09-23T13:56:22.450Z,90
2018-09-23T13:57:32.539Z,85
2018-09-23T13:58:42.642Z,85
2018-09-23T13:59:52.792Z,90
2018-09-23T14:01:02.894Z,85
2018-09-23T14:02:12.995Z,80
2018-09-23T14:03:23.083Z,80
2018-09-23T14:04:33.283Z,80
2018-09-23T14:05:43.444Z,80
2018-09-23T14:06:53.273Z,80
2018-09-23T14:08:03.419Z,90
2018-09-23T14:09:13.521Z,90
2018-09-23T14:10:23.711Z,90
2018-09-23T14:11:33.866Z,90
2018-09-23T14:12:44.007Z,90
2018-09-23T14:13:53.835Z,95
2018-09-23T14:15:03.934Z,100
2018-09-23T14:16:13.772Z,90
2018-09-23T14:17:23.888Z,85
2018-09-23T14:18:33.704Z,85
2018-09-23T14:19:43.782Z,85
2018-09-23T14:20:53.888Z,85
2018-09-23T14:22:04.014Z,90
2018-09-23T14:23:13.912Z,100
2018-09-23T14:24:24.038Z,105
2018-09-23T14:25:34.143Z,105
2018-09-23T14:26:44.019Z,110
2018-09-23T14:27:54.102Z,110
2018-09-23T14:29:04.269Z,110
2018-09-23T14:30:14.367Z,110
2018-09-23T14:31:24.471Z,110
2018-09-23T14:32:34.580Z,100
2018-09-23T14:33:44.739Z,100
2018-09-23T14:34:54.912Z,100
2018-09-23T14:36:06.113Z,95
2018-09-23T14:37:16.273Z,100
2018-09-23T14:38:26.112Z,110
2018-09-23T14:39:36.217Z,125
2018-09-23T14:40:46.104Z,190
2018-09-23T14:41:56.298Z,195
2018-09-23T14:43:06.387Z,170
2018-09-23T14:44:16.491Z,145
2018-09-23T14:45:26.609Z,125
2018-09-23T14:46:36.805Z,105
2018-09-23T14:47:46.897Z,95
2018-09-23T14:48:56.887Z,90
2018-09-23T14:50:08.159Z,85
2018-09-23T14:51:18.257Z,100
2018-09-23T14:52:28.408Z,85
2018-09-23T14:53:38.494Z,85
2018-09-23T14:54:50.054Z,85
2018-09-23T14:55:59.499Z,85
2018-09-23T14:57:09.327Z,100
2018-09-23T14:58:19.405Z,80
2018-09-23T14:59:29.257Z,80
2018-09-23T15:00:39.320Z,70
2018-09-23T15:01:49.472Z,75
2018-09-23T15:02:59.563Z,75
2018-09-23T15:04:08.641Z,120
2018-09-23T15:05:18.783Z,135
2018-09-23T15:06:29.241Z,130
2018-09-23T15:07:39.349Z,150
2018-09-23T15:08:49.441Z,155
2018-09-23T15:09:59.667Z,135
2018-09-23T15:11:09.777Z,110
2018-09-23T15:12:19.870Z,140
2018-09-23T15:13:29.975Z,140
2018-09-23T15:14:39.846Z,140
2018-09-23T15:15:49.937Z,110
2018-09-23T15:17:00.041Z,130
2018-09-23T15:18:10.161Z,85
2018-09-23T15:19:19.739Z,120
2018-09-23T15:20:29.874Z,120
2018-09-23T15:21:40.132Z,115
2018-09-23T15:22:50.244Z,95
2018-09-23T15:24:00.321Z,105
2018-09-23T15:25:10.191Z,100
2018-09-23T15:26:20.360Z,100
2018-09-23T15:27:30.617Z,95
2018-09-23T15:28:40.450Z,90
2018-09-23T15:29:50.318Z,90
2018-09-23T15:31:00.446Z,90
2018-09-23T15:32:10.871Z,90
2018-09-23T15:33:21.066Z,80
2018-09-23T15:34:31.203Z,55
2018-09-23T15:35:41.356Z,60
2018-09-23T15:36:51.278Z,50
2018-09-23T15:38:01.748Z,45
2018-09-23T15:39:11.888Z,45
2018-09-23T15:40:22.037Z,45
2018-09-23T15:41:31.874Z,45
2018-09-23T15:42:41.725Z,45
2018-09-23T15:43:51.957Z,45
2018-09-23T15:45:02.154Z,45
2018-09-23T15:46:12.307Z,45
2018-09-23T15:47:22.465Z,45
2018-09-23T15:48:32.314Z,45
2018-09-23T15:49:42.458Z,45
2018-09-23T15:50:52.617Z,45
2018-09-23T15:52:02.973Z,45
2018-09-23T15:53:13.125Z,45
2018-09-23T15:54:23.304Z,45
2018-09-23T15:55:33.480Z,45
2018-09-23T15:56:43.652Z,40
2018-09-23T15:57:53.859Z,40
2018-09-23T15:59:05.624Z,40
2018-09-23T16:00:15.840Z,40
2018-09-23T16:01:25.967Z,40
2018-09-23T16:02:36.202Z,35
2018-09-23T16:03:46.070Z,35
2018-09-23T16:04:56.207Z,35
2018-09-23T16:06:06.113Z,40
2018-09-23T16:07:16.407Z,40
2018-09-23T16:08:26.566Z,40
2018-09-23T16:09:36.184Z,35
2018-09-23T16:10:46.068Z,30
2018-09-23T16:11:56.213Z,30
2018-09-23T16:13:06.345Z,35
2018-09-23T16:14:16.556Z,35
2018-09-23T16:15:26.674Z,35
2018-09-23T16:16:36.802Z,35
2018-09-23T16:17:46.924Z,35
2018-09-23T16:18:57.694Z,35
2018-09-23T16:20:07.885Z,30
2018-09-23T16:21:18.032Z,30
2018-09-23T16:22:27.899Z,30
2018-09-23T16:23:38.035Z,25
2018-09-23T16:24:47.920Z,25
2018-09-23T16:25:58.373Z,25
2018-09-23T16:27:08.243Z,20
2018-09-23T16:28:18.361Z,20
2018-09-23T16:29:28.480Z,20
2018-09-23T16:30:38.615Z,20
2018-09-23T16:31:48.747Z,15
2018-09-23T16:32:58.875Z,15
2018-09-23T16:34:09.005Z,15
2018-09-23T16:35:19.154Z,10
2018-09-23T16:36:29.267Z,10
2018-09-23T16:37:39.726Z,10
2018-09-23T16:38:49.933Z,10
2018-09-23T16:40:00.069Z,5
2018-09-23T16:41:10.204Z,5
2018-09-23T16:42:20.326Z,5
2018-09-23T16:43:30.531Z,5
2018-09-23T16:44:40.680Z,5
2018-09-23T16:45:50.849Z,5
2018-09-23T16:47:02.977Z,5
2018-09-23T16:48:13.074Z,5
2018-09-23T16:49:23.200Z,5
2018-09-23T16:50:32.799Z,5
2018-09-23T16:51:42.947Z,5
2018-09-23T16:52:53.055Z,5
2018-09-23T16:54:03.174Z,0
2018-09-23T16:55:13.385Z,0
2018-09-23T16:56:23.512Z,0
2018-09-23T16:57:33.617Z,0
2018-09-23T16:58:43.739Z,0
2018-09-23T16:59:53.900Z,0
2018-09-23T17:01:04.755Z,0
2018-09-23T17:02:14.974Z,0
2018-09-23T17:03:25.085Z,0
2018-09-23T17:04:35.221Z,0
2018-09-23T17:05:45.311Z,0
2018-09-23T17:06:55.405Z,0
2018-09-23T17:08:05.487Z,0
2018-09-23T17:09:15.585Z,0