createdAt,value
2023-11-03T00:00:26.058Z,100.00
2023-11-03T00:02:57.621Z,100.00
2023-11-03T00:05:29.407Z,100.00
2023-11-03T00:08:00.882Z,100.00
2023-11-03T00:10:32.764Z,100.00
2023-11-03T00:13:04.674Z,100.00
2023-11-03T00:15:36.520Z,100.00
2023-11-03T00:18:08.104Z,100.00
2023-11-03T00:20:39.650Z,100.00
2023-11-03T00:23:11.529Z,100.00
2023-11-03T00:25:43.030Z,100.00
2023-11-03T00:28:14.821Z,100.00
2023-11-03T00:30:46.396Z,100.00
2023-11-03T00:33:18.368Z,100.00
2023-11-03T00:35:49.933Z,100.00
2023-11-03T00:38:21.842Z,100.00
2023-11-03T00:40:53.569Z,100.00
2023-11-03T00:43:25.381Z,100.00
2023-11-03T00:45:57.221Z,100.00
2023-11-03T00:48:28.741Z,100.00
2023-11-03T00:51:00.427Z,100.00
2023-11-03T00:53:31.951Z,100.00
2023-11-03T00:56:03.755Z,100.00
2023-11-03T00:58:35.241Z,100.00
2023-11-03T01:01:07.074Z,100.00
2023-11-03T01:03:38.694Z,100.00
2023-11-03T01:06:10.577Z,100.00
2023-11-03T01:08:42.148Z,100.00
2023-11-03T01:11:13.860Z,100.00
2023-11-03T01:13:45.689Z,100.00
2023-11-03T01:16:17.172Z,100.00
2023-11-03T01:18:49.186Z,100.00
2023-11-03T01:21:20.705Z,100.00
2023-11-03T01:23:52.469Z,100.00
2023-11-03T01:26:24.002Z,100.00
2023-11-03T01:28:55.841Z,100.00
2023-11-03T01:31:27.324Z,100.00
2023-11-03T01:33:59.382Z,100.00
2023-11-03T01:36:30.905Z,100.00
2023-11-03T01:39:02.737Z,100.00
2023-11-03T01:41:34.543Z,100.00
2023-11-03T01:44:06.528Z,100.00
2023-11-03T01:46:38.384Z,100.00
2023-11-03T01:49:10.242Z,100.00
2023-11-03T01:51:42.345Z,100.00
2023-11-03T01:54:13.840Z,100.00
2023-11-03T01:56:45.349Z,100.00
2023-11-03T01:59:16.843Z,100.00
2023-11-03T02:01:48.954Z,100.00
2023-11-03T02:04:20.501Z,100.00
2023-11-03T02:06:52.066Z,100.00
2023-11-03T02:09:23.727Z,100.00
2023-11-03T02:11:55.597Z,100.00
2023-11-03T02:14:27.390Z,100.00
2023-11-03T02:16:58.954Z,100.00
2023-11-03T02:19:31.003Z,100.00
2023-11-03T02:22:02.617Z,100.00
2023-11-03T02:24:34.573Z,100.00
2023-11-03T02:27:06.080Z,100.00
2023-11-03T02:29:38.103Z,100.00
2023-11-03T02:32:09.600Z,100.00
2023-11-03T02:34:41.453Z,100.00
2023-11-03T02:37:13.025Z,100.00
2023-11-03T02:39:44.998Z,100.00
2023-11-03T02:42:16.821Z,100.00
2023-11-03T02:44:48.302Z,100.00
2023-11-03T02:47:20.079Z,100.00
2023-11-03T02:49:51.594Z,100.00
2023-11-03T02:52:23.311Z,100.00
2023-11-03T02:54:54.819Z,100.00
2023-11-03T02:57:26.819Z,100.00
2023-11-03T02:59:58.306Z,100.00
2023-11-03T03:02:30.219Z,100.00
2023-11-03T03:05:01.788Z,100.00
2023-11-03T03:07:33.600Z,100.00
2023-11-03T03:10:05.143Z,100.00
2023-11-03T03:12:36.943Z,100.00
2023-11-03T03:15:08.431Z,100.00
2023-11-03T03:17:39.932Z,100.00
2023-11-03T03:20:11.762Z,100.00
2023-11-03T03:22:43.252Z,100.00
2023-11-03T03:25:14.794Z,100.00
2023-11-03T03:27:46.392Z,100.00
2023-11-03T03:30:17.924Z,100.00
2023-11-03T03:32:49.510Z,100.00
2023-11-03T03:35:21.435Z,100.00
2023-11-03T03:37:53.128Z,100.00
2023-11-03T03:40:24.994Z,100.00
2023-11-03T03:42:56.520Z,100.00
2023-11-03T03:45:28.309Z,100.00
2023-11-03T03:47:59.854Z,100.00
2023-11-03T03:50:31.366Z,100.00
2023-11-03T03:53:03.159Z,100.00
2023-11-03T03:55:34.620Z,100.00
2023-11-03T03:58:06.462Z,100.00
2023-11-03T04:00:37.981Z,100.00
2023-11-03T04:03:09.824Z,100.00
2023-11-03T04:05:41.307Z,100.00
2023-11-03T04:08:13.148Z,100.00
2023-11-03T04:10:44.652Z,100.00
2023-11-03T04:13:16.210Z,100.00
2023-11-03T04:15:48.098Z,100.00
2023-11-03T04:18:19.653Z,100.00
2023-11-03T04:20:51.370Z,100.00
2023-11-03T04:23:22.855Z,100.00
2023-11-03T04:25:57.685Z,100.00
2023-11-03T04:28:29.176Z,100.00
2023-11-03T04:31:00.984Z,100.00
2023-11-03T04:33:32.617Z,100.00
2023-11-03T04:36:04.525Z,100.00
2023-11-03T04:38:36.008Z,100.00
2023-11-03T04:41:07.654Z,100.00
2023-11-03T04:43:39.298Z,100.00
2023-11-03T04:46:11.309Z,100.00
2023-11-03T04:48:42.866Z,100.00
2023-11-03T04:51:14.945Z,100.00
2023-11-03T04:53:46.493Z,100.00
2023-11-03T04:56:18.393Z,100.00
2023-11-03T04:58:50.222Z,100.00
2023-11-03T05:01:21.719Z,100.00
2023-11-03T05:03:53.519Z,100.00
2023-11-03T05:06:25.087Z,100.00
2023-11-03T05:08:57.088Z,100.00
2023-11-03T05:11:29.018Z,100.00
2023-11-03T05:14:00.893Z,100.00
2023-11-03T05:16:32.394Z,100.00
2023-11-03T05:19:03.982Z,100.00
2023-11-03T05:21:36.030Z,100.00
2023-11-03T05:24:07.521Z,100.00
2023-11-03T05:26:39.365Z,100.00
2023-11-03T05:29:19.143Z,100.00
2023-11-03T05:31:57.339Z,100.00
2023-11-03T05:34:28.911Z,100.00
2023-11-03T05:37:00.821Z,100.00
2023-11-03T05:39:32.349Z,100.00
2023-11-03T05:42:04.131Z,100.00
2023-11-03T05:44:35.959Z,100.00
2023-11-03T05:47:07.458Z,100.00
2023-11-03T05:49:39.202Z,100.00
2023-11-03T05:52:10.752Z,100.00
2023-11-03T05:54:42.291Z,100.00
2023-11-03T05:57:13.772Z,100.00
2023-11-03T05:59:45.275Z,100.00
2023-11-03T06:02:16.807Z,100.00
2023-11-03T06:04:48.660Z,100.00
2023-11-03T06:07:20.368Z,100.00
2023-11-03T06:09:51.901Z,100.00
2023-11-03T06:12:23.462Z,100.00
2023-11-03T06:14:54.939Z,99.63
2023-11-03T06:17:26.439Z,98.71
2023-11-03T06:19:57.927Z,98.87
2023-11-03T06:22:29.631Z,97.62
2023-11-03T06:25:01.135Z,96.96
2023-11-03T06:27:32.986Z,97.08
2023-11-03T06:30:04.473Z,97.16
2023-11-03T06:32:36.337Z,97.52
2023-11-03T06:35:07.898Z,97.79
2023-11-03T06:37:39.785Z,97.51
2023-11-03T06:40:11.331Z,98.05
2023-11-03T06:42:43.107Z,97.96
2023-11-03T06:45:14.617Z,96.65
2023-11-03T06:47:46.153Z,95.71
2023-11-03T06:50:17.983Z,94.81
2023-11-03T06:52:49.516Z,94.34
2023-11-03T06:55:21.321Z,94.35
2023-11-03T06:57:52.857Z,94.83
2023-11-03T07:00:24.457Z,95.22
2023-11-03T07:02:56.097Z,95.43
2023-11-03T07:05:27.976Z,94.54
2023-11-03T07:07:59.489Z,94.74
2023-11-03T07:10:31.439Z,93.99
2023-11-03T07:13:02.982Z,93.30
2023-11-03T07:15:34.969Z,92.43
2023-11-03T07:18:06.479Z,92.18
2023-11-03T07:20:38.038Z,93.17
2023-11-03T07:23:09.867Z,92.93
2023-11-03T07:25:41.375Z,92.98
2023-11-03T07:28:13.141Z,92.28
2023-11-03T07:30:44.639Z,91.28
2023-11-03T07:33:16.502Z,91.24
2023-11-03T07:35:48.075Z,91.00
2023-11-03T07:38:23.015Z,90.71
2023-11-03T07:40:54.775Z,90.00
2023-11-03T07:43:26.582Z,89.87
2023-11-03T07:45:58.157Z,89.77
2023-11-03T07:48:29.859Z,89.06
2023-11-03T07:51:01.785Z,89.68
2023-11-03T07:53:33.310Z,89.57
2023-11-03T07:56:04.979Z,89.69
2023-11-03T07:58:36.467Z,88.58
2023-11-03T08:01:08.472Z,88.56
2023-11-03T08:03:40.126Z,88.13
2023-11-03T08:06:12.101Z,87.74
2023-11-03T08:08:43.644Z,87.39
2023-11-03T08:11:15.503Z,86.18
2023-11-03T08:13:47.313Z,86.86
2023-11-03T08:16:19.266Z,86.14
2023-11-03T08:18:51.131Z,86.13
2023-11-03T08:21:22.657Z,86.32
2023-11-03T08:23:54.315Z,86.25
2023-11-03T08:26:25.813Z,86.57
2023-11-03T08:28:57.651Z,86.42
2023-11-03T08:31:29.162Z,86.72
2023-11-03T08:34:01.040Z,85.77
2023-11-03T08:36:32.628Z,84.97
2023-11-03T08:39:07.300Z,85.83
2023-11-03T08:41:42.906Z,84.79
2023-11-03T08:44:14.733Z,84.19
2023-11-03T08:46:46.298Z,84.75
2023-11-03T08:49:17.860Z,83.40
2023-11-03T08:51:49.748Z,83.31
2023-11-03T08:54:21.232Z,83.12
2023-11-03T08:56:53.139Z,82.07
2023-11-03T08:59:24.678Z,82.33
2023-11-03T09:01:56.378Z,80.61
2023-11-03T09:04:31.043Z,80.19
2023-11-03T09:07:02.625Z,79.73
2023-11-03T09:09:34.127Z,79.88
2023-11-03T09:12:05.838Z,79.68
2023-11-03T09:14:37.366Z,79.75
2023-11-03T09:17:10.727Z,79.80
2023-11-03T09:19:42.750Z,79.41
2023-11-03T09:22:19.052Z,78.21
2023-11-03T09:24:55.000Z,78.46
2023-11-03T09:27:26.520Z,77.89
2023-11-03T09:29:58.180Z,77.47
2023-11-03T09:32:29.735Z,75.60
2023-11-03T09:35:01.589Z,77.08
2023-11-03T09:37:33.305Z,76.58
2023-11-03T09:40:05.238Z,75.67
2023-11-03T09:42:38.173Z,75.96
2023-11-03T09:45:10.692Z,74.52
2023-11-03T09:47:42.562Z,73.87
2023-11-03T09:50:14.083Z,74.58
2023-11-03T09:52:45.920Z,74.92
2023-11-03T09:55:17.503Z,74.01
2023-11-03T09:57:49.457Z,75.43
2023-11-03T10:00:20.990Z,73.52
2023-11-03T10:02:52.993Z,75.21
2023-11-03T10:05:24.604Z,73.75
2023-11-03T10:07:56.435Z,72.66
2023-11-03T10:10:28.300Z,73.85
2023-11-03T10:12:59.911Z,72.99
2023-11-03T10:15:31.597Z,72.91
2023-11-03T10:18:03.197Z,72.37
2023-11-03T10:20:35.099Z,71.74
2023-11-03T10:23:06.624Z,71.20
2023-11-03T10:25:38.619Z,69.87
2023-11-03T10:28:10.307Z,70.97
2023-11-03T10:30:41.820Z,70.79
2023-11-03T10:33:13.522Z,69.14
2023-11-03T10:35:45.458Z,69.21
2023-11-03T10:38:17.404Z,69.27
2023-11-03T10:40:49.261Z,69.50
2023-11-03T10:43:20.938Z,69.16
2023-11-03T10:45:52.506Z,68.49
2023-11-03T10:48:24.506Z,68.42
2023-11-03T10:50:56.112Z,68.63
2023-11-03T10:53:28.365Z,68.58
2023-11-03T10:56:01.860Z,68.85
2023-11-03T10:58:34.683Z,67.86
2023-11-03T11:01:06.240Z,68.72
2023-11-03T11:03:38.061Z,68.09
2023-11-03T11:06:09.619Z,69.39
2023-11-03T11:08:41.531Z,68.98
2023-11-03T11:11:13.396Z,68.73
2023-11-03T11:13:44.878Z,69.76
2023-11-03T11:16:16.702Z,69.68
2023-11-03T11:18:48.408Z,68.84
2023-11-03T11:21:20.276Z,68.65
2023-11-03T11:23:51.769Z,69.51
2023-11-03T11:28:58.044Z,68.84
2023-11-03T11:31:29.923Z,68.81
2023-11-03T11:34:01.560Z,68.22
2023-11-03T11:36:33.190Z,67.80
2023-11-03T11:39:04.708Z,67.40
2023-11-03T11:41:36.191Z,67.22
2023-11-03T11:44:08.028Z,66.78
2023-11-03T11:46:39.574Z,67.23
2023-11-03T11:49:11.151Z,67.47
2023-11-03T11:51:43.634Z,67.38
2023-11-03T11:54:15.139Z,67.46
2023-11-03T11:56:46.619Z,66.21
2023-11-03T11:59:18.479Z,66.45
2023-11-03T12:01:49.954Z,65.92
2023-11-03T12:04:21.789Z,67.26
2023-11-03T12:06:53.518Z,66.87
2023-11-03T12:09:25.280Z,66.96
2023-11-03T12:11:57.296Z,67.73
2023-11-03T12:14:28.794Z,67.14
2023-11-03T12:17:00.295Z,66.36
2023-11-03T12:19:31.819Z,67.41
2023-11-03T12:22:05.035Z,66.81
2023-11-03T12:24:36.531Z,66.40
2023-11-03T12:27:08.034Z,66.98
2023-11-03T12:29:39.524Z,67.15
2023-11-03T12:32:11.099Z,67.60
2023-11-03T12:34:42.691Z,66.46
2023-11-03T12:37:14.569Z,66.45
2023-11-03T12:39:46.524Z,67.41
2023-11-03T12:42:18.043Z,67.20
2023-11-03T12:44:49.897Z,66.27
2023-11-03T12:47:21.615Z,66.25
2023-11-03T12:49:53.521Z,65.88
2023-11-03T12:52:25.410Z,66.09
2023-11-03T12:54:57.046Z,65.04
2023-11-03T12:57:28.985Z,64.80
2023-11-03T13:00:00.549Z,65.19
2023-11-03T13:02:32.312Z,64.53
2023-11-03T13:05:03.894Z,65.40
2023-11-03T13:07:35.859Z,65.74
2023-11-03T13:10:07.393Z,64.62
2023-11-03T13:12:39.203Z,64.93
2023-11-03T13:15:10.894Z,65.56
2023-11-03T13:17:42.579Z,65.84
2023-11-03T13:20:14.099Z,65.68
2023-11-03T13:22:45.575Z,65.04
2023-11-03T13:25:17.446Z,64.20
2023-11-03T13:27:49.010Z,64.60
2023-11-03T13:30:20.812Z,64.25
2023-11-03T13:32:52.343Z,64.09
2023-11-03T13:35:24.305Z,63.80
2023-11-03T13:37:55.804Z,64.29
2023-11-03T13:40:30.053Z,65.25
2023-11-03T13:43:02.288Z,65.17
2023-11-03T13:45:34.115Z,65.33
2023-11-03T13:48:06.147Z,65.77
2023-11-03T13:50:37.775Z,65.10
2023-11-03T13:53:09.671Z,65.10
2023-11-03T13:55:41.237Z,65.50
2023-11-03T13:58:13.113Z,65.29
2023-11-03T14:00:44.680Z,64.50
2023-11-03T14:03:16.607Z,65.07
2023-11-03T14:05:48.204Z,65.98
2023-11-03T14:08:20.081Z,65.90
2023-11-03T14:10:52.031Z,66.37
2023-11-03T14:13:24.048Z,66.32
2023-11-03T14:15:55.940Z,67.22
2023-11-03T14:18:27.519Z,66.67
2023-11-03T14:20:59.425Z,67.59
2023-11-03T14:23:30.924Z,67.34
2023-11-03T14:26:02.761Z,67.85
2023-11-03T14:28:34.280Z,68.80
2023-11-03T14:31:06.291Z,69.16
2023-11-03T14:33:37.876Z,70.15
2023-11-03T14:36:09.759Z,70.53
2023-11-03T14:38:41.261Z,70.67
2023-11-03T14:41:13.014Z,71.52
2023-11-03T14:43:44.881Z,70.45
2023-11-03T14:46:16.726Z,70.75
2023-11-03T14:48:48.735Z,72.00
2023-11-03T14:51:20.260Z,72.06
2023-11-03T14:53:52.001Z,72.72
2023-11-03T14:56:23.474Z,72.42
2023-11-03T14:58:55.296Z,72.50
2023-11-03T15:01:26.839Z,72.69
2023-11-03T15:03:58.412Z,73.87
2023-11-03T15:06:32.312Z,74.11
2023-11-03T15:09:04.672Z,74.72
2023-11-03T15:11:36.342Z,74.10
2023-11-03T15:14:07.891Z,77.53
2023-11-03T15:16:39.746Z,77.53
2023-11-03T15:19:11.298Z,77.06
2023-11-03T15:21:43.226Z,76.72
2023-11-03T15:24:14.721Z,77.26
2023-11-03T15:26:46.279Z,79.22
2023-11-03T15:29:19.210Z,78.46
2023-11-03T15:31:52.119Z,78.69
2023-11-03T15:34:23.672Z,79.55
2023-11-03T15:36:55.617Z,78.97
2023-11-03T15:39:27.093Z,79.12
2023-11-03T15:41:58.910Z,79.19
2023-11-03T15:44:30.750Z,79.26
2023-11-03T15:47:02.236Z,78.90
2023-11-03T15:49:33.777Z,79.92
2023-11-03T15:52:06.300Z,79.20
2023-11-03T15:54:38.274Z,79.52
2023-11-03T15:57:09.773Z,80.89
2023-11-03T15:59:41.713Z,80.23
2023-11-03T16:02:13.393Z,80.85
2023-11-03T16:04:44.933Z,80.87
2023-11-03T16:07:16.494Z,82.14
2023-11-03T16:09:48.360Z,82.39
2023-11-03T16:12:20.196Z,82.16
2023-11-03T16:14:52.074Z,84.24
2023-11-03T16:17:23.893Z,85.98
2023-11-03T16:19:55.418Z,84.84
2023-11-03T16:22:27.310Z,84.19
2023-11-03T16:24:58.829Z,83.39
2023-11-03T16:27:30.323Z,84.96
2023-11-03T16:30:01.815Z,85.11
2023-11-03T16:32:33.665Z,84.49
2023-11-03T16:35:05.203Z,86.78
2023-11-03T16:37:37.127Z,86.58
2023-11-03T16:40:08.656Z,86.45
2023-11-03T16:42:40.443Z,86.82
2023-11-03T16:45:12.227Z,87.42
2023-11-03T16:47:43.898Z,86.39
2023-11-03T16:50:15.772Z,87.90
2023-11-03T16:52:47.264Z,87.75
2023-11-03T16:55:19.166Z,85.06
2023-11-03T16:57:50.696Z,86.40
2023-11-03T17:00:26.707Z,83.28
2023-11-03T17:03:01.314Z,83.72
2023-11-03T17:05:33.211Z,84.17
2023-11-03T17:08:04.696Z,83.91
2023-11-03T17:10:36.423Z,84.76
2023-11-03T17:13:08.443Z,85.25
2023-11-03T17:15:39.954Z,84.34
2023-11-03T17:18:11.896Z,83.61
2023-11-03T17:20:43.404Z,83.46
2023-11-03T17:23:14.887Z,82.55
2023-11-03T17:25:46.425Z,83.31
2023-11-03T17:28:18.391Z,83.90
2023-11-03T17:30:49.908Z,83.28
2023-11-03T17:33:21.854Z,83.19
2023-11-03T17:35:53.425Z,83.35
2023-11-03T17:38:25.180Z,83.78
2023-11-03T17:40:56.975Z,84.01
2023-11-03T17:43:28.853Z,83.90
2023-11-03T17:46:00.533Z,83.73
2023-11-03T17:48:32.043Z,84.38
2023-11-03T17:51:03.564Z,84.97
2023-11-03T17:53:35.108Z,84.59
2023-11-03T17:56:07.069Z,84.99
2023-11-03T17:58:38.607Z,85.07
2023-11-03T18:01:10.189Z,85.20
2023-11-03T18:03:41.732Z,85.36
2023-11-03T18:06:13.697Z,85.44
2023-11-03T18:08:45.522Z,85.94
2023-11-03T18:11:17.200Z,86.04
2023-11-03T18:13:49.040Z,86.57
2023-11-03T18:16:20.543Z,86.77
2023-11-03T18:18:52.492Z,86.76
2023-11-03T18:21:24.004Z,86.95
2023-11-03T18:23:55.927Z,87.07
2023-11-03T18:26:27.435Z,86.67
2023-11-03T18:28:59.152Z,86.94
2023-11-03T18:31:30.743Z,86.84
2023-11-03T18:34:02.694Z,87.18
2023-11-03T18:36:34.291Z,88.00
2023-11-03T18:39:06.021Z,88.26
2023-11-03T18:41:38.076Z,88.15
2023-11-03T18:44:09.918Z,88.45
2023-11-03T18:46:41.558Z,88.53
2023-11-03T18:51:47.699Z,88.20
2023-11-03T19:07:33.458Z,88.82
2023-11-03T19:10:03.450Z,87.32
2023-11-03T19:12:35.009Z,87.50
2023-11-03T19:15:06.905Z,87.35
2023-11-03T19:17:40.298Z,87.84
2023-11-03T19:20:12.418Z,87.45
2023-11-03T19:22:43.928Z,87.64
2023-11-03T19:25:15.781Z,87.06
2023-11-03T19:27:47.324Z,86.42
2023-11-03T19:30:19.363Z,86.71
2023-11-03T19:32:51.321Z,87.01
2023-11-03T19:35:23.183Z,86.38
2023-11-03T19:37:55.050Z,86.94
2023-11-03T19:40:26.878Z,86.34
2023-11-03T19:42:58.710Z,86.43
2023-11-03T19:45:30.257Z,86.92
2023-11-03T19:48:02.214Z,87.03
2023-11-03T19:50:33.714Z,87.97
2023-11-03T19:53:05.490Z,87.88
2023-11-03T19:55:36.974Z,88.91
2023-11-03T19:58:08.817Z,88.45
2023-11-03T20:00:40.353Z,88.44
2023-11-03T20:03:12.289Z,89.06
2023-11-03T20:05:44.404Z,89.55
2023-11-03T20:08:16.142Z,89.38
2023-11-03T20:10:47.649Z,90.86
2023-11-03T20:13:19.164Z,91.62
2023-11-03T20:15:50.899Z,92.53
2023-11-03T20:18:22.560Z,92.90
2023-11-03T20:20:54.581Z,93.56
2023-11-03T20:23:26.077Z,92.96
2023-11-03T20:25:57.925Z,92.98
2023-11-03T20:28:29.424Z,91.89
2023-11-03T20:31:01.252Z,91.70
2023-11-03T20:33:32.805Z,92.10
2023-11-03T20:36:04.328Z,91.91
2023-11-03T20:38:36.224Z,91.61
2023-11-03T20:41:07.715Z,91.87
2023-11-03T20:43:39.462Z,91.36
2023-11-03T20:46:10.950Z,91.15
2023-11-03T20:48:42.610Z,91.29
2023-11-03T20:51:14.199Z,91.62
2023-11-03T20:53:45.726Z,91.18
2023-11-03T20:56:17.270Z,91.33
2023-11-03T20:58:49.130Z,90.88
2023-11-03T21:01:20.642Z,90.90
2023-11-03T21:03:52.316Z,90.73
2023-11-03T21:06:24.280Z,90.61
2023-11-03T21:08:55.956Z,91.03
2023-11-03T21:11:27.555Z,90.70
2023-11-03T21:13:59.053Z,90.58
2023-11-03T21:16:30.581Z,91.15
2023-11-03T21:19:02.192Z,90.74
2023-11-03T21:21:34.215Z,91.00
2023-11-03T21:24:05.725Z,90.58
2023-11-03T21:26:37.227Z,90.97
2023-11-03T21:29:08.752Z,90.60
2023-11-03T21:31:40.481Z,90.52
2023-11-03T21:34:12.077Z,90.62
2023-11-03T21:36:43.692Z,90.70
2023-11-03T21:39:15.489Z,90.08
2023-11-03T21:41:47.358Z,89.80
2023-11-03T21:44:18.939Z,89.62
2023-11-03T21:46:50.426Z,88.95
2023-11-03T21:49:22.329Z,89.36
2023-11-03T21:51:54.039Z,89.43
2023-11-03T21:54:25.608Z,88.70
2023-11-03T21:56:57.147Z,88.37
2023-11-03T21:59:29.033Z,88.28
2023-11-03T22:02:00.593Z,88.38
2023-11-03T22:04:32.576Z,88.20
2023-11-03T22:07:04.265Z,87.28
2023-11-03T22:09:35.865Z,87.16
2023-11-03T22:12:07.604Z,86.75
2023-11-03T22:14:39.227Z,85.99
2023-11-03T22:17:10.925Z,86.67
2023-11-03T22:19:42.491Z,86.35
2023-11-03T22:22:14.346Z,85.72
2023-11-03T22:24:45.883Z,85.75
2023-11-03T22:27:18.043Z,85.80
2023-11-03T22:29:49.573Z,84.82
2023-11-03T22:32:21.182Z,85.95
2023-11-03T22:34:53.057Z,85.39
2023-11-03T22:37:25.100Z,84.88
2023-11-03T22:39:56.947Z,84.71
2023-11-03T22:42:28.516Z,84.40
2023-11-03T22:45:00.354Z,84.03
2023-11-03T22:47:31.880Z,83.18
2023-11-03T22:50:03.954Z,83.72
2023-11-03T22:52:35.468Z,84.05
2023-11-03T22:55:07.458Z,83.43
2023-11-03T22:57:39.023Z,83.02
2023-11-03T23:00:10.556Z,82.77
2023-11-03T23:02:42.130Z,82.69
2023-11-03T23:05:14.202Z,82.55
2023-11-03T23:07:46.075Z,82.54
2023-11-03T23:10:17.701Z,82.89
2023-11-03T23:12:49.585Z,82.60
2023-11-03T23:15:21.157Z,82.46
2023-11-03T23:17:52.692Z,82.86
2023-11-03T23:20:24.297Z,82.81
2023-11-03T23:22:56.292Z,82.75
2023-11-03T23:25:27.772Z,82.49
2023-11-03T23:27:59.782Z,82.81
2023-11-03T23:30:31.357Z,82.90
2023-11-03T23:33:03.482Z,82.90
2023-11-03T23:35:35.033Z,83.12
2023-11-03T23:38:06.726Z,82.41
2023-11-03T23:40:38.217Z,82.62
2023-11-03T23:43:09.766Z,82.96
2023-11-03T23:45:41.560Z,82.44
2023-11-03T23:48:13.295Z,82.89
2023-11-03T23:50:45.174Z,82.24
2023-11-03T23:53:16.828Z,82.76
2023-11-03T23:55:48.699Z,82.21
2023-11-03T23:58:20.198Z,82.36
