createdAt,value
2022-12-23T00:00:58.366Z,100.00
2022-12-23T00:03:28.892Z,100.00
2022-12-23T00:05:58.006Z,100.00
2022-12-23T00:08:28.062Z,100.00
2022-12-23T00:10:58.787Z,100.00
2022-12-23T00:13:45.294Z,100.00
2022-12-23T00:16:16.278Z,100.00
2022-12-23T00:18:45.375Z,100.00
2022-12-23T00:21:17.237Z,100.00
2022-12-23T00:23:49.052Z,100.00
2022-12-23T00:26:20.054Z,100.00
2022-12-23T00:28:49.576Z,100.00
2022-12-23T00:31:21.289Z,100.00
2022-12-23T00:33:53.480Z,100.00
2022-12-23T00:36:25.617Z,100.00
2022-12-23T00:39:12.716Z,100.00
2022-12-23T00:41:59.385Z,100.00
2022-12-23T00:44:28.408Z,100.00
2022-12-23T00:46:58.807Z,100.00
2022-12-23T00:49:42.187Z,100.00
2022-12-23T00:52:13.707Z,100.00
2022-12-23T00:54:43.116Z,100.00
2022-12-23T00:57:12.437Z,100.00
2022-12-23T00:59:41.356Z,100.00
2022-12-23T01:02:30.871Z,100.00
2022-12-23T01:05:17.141Z,100.00
2022-12-23T01:07:46.070Z,100.00
2022-12-23T01:10:15.008Z,100.00
2022-12-23T01:12:43.976Z,100.00
2022-12-23T01:15:12.920Z,100.00
2022-12-23T01:17:43.311Z,100.00
2022-12-23T01:20:13.991Z,100.00
2022-12-23T01:22:43.176Z,100.00
2022-12-23T01:25:12.412Z,100.00
2022-12-23T01:27:41.361Z,100.00
2022-12-23T01:30:11.443Z,100.00
2022-12-23T01:32:40.461Z,100.00
2022-12-23T01:35:10.939Z,100.00
2022-12-23T01:37:39.885Z,100.00
2022-12-23T01:40:10.564Z,100.00
2022-12-23T01:42:46.547Z,100.00
2022-12-23T01:45:22.433Z,100.00
2022-12-23T01:47:57.040Z,100.00
2022-12-23T01:50:32.446Z,100.00
2022-12-23T01:53:08.615Z,100.00
2022-12-23T01:55:43.307Z,100.00
2022-12-23T01:58:18.246Z,100.00
2022-12-23T02:01:04.955Z,100.00
2022-12-23T02:03:46.107Z,100.00
2022-12-23T02:06:39.305Z,100.00
2022-12-23T02:09:18.356Z,100.00
2022-12-23T02:12:37.292Z,100.00
2022-12-23T02:15:42.575Z,100.00
2022-12-23T02:18:38.200Z,100.00
2022-12-23T02:21:43.190Z,100.00
2022-12-23T02:24:46.081Z,100.00
2022-12-23T02:27:28.641Z,100.00
2022-12-23T02:30:34.508Z,100.00
2022-12-23T02:33:32.038Z,100.00
2022-12-23T02:36:19.313Z,100.00
2022-12-23T02:38:57.660Z,100.00
2022-12-23T02:41:35.384Z,100.00
2022-12-23T02:44:13.856Z,100.00
2022-12-23T02:46:48.285Z,100.00
2022-12-23T02:49:23.069Z,100.00
2022-12-23T02:51:57.222Z,100.00
2022-12-23T02:54:32.029Z,100.00
2022-12-23T02:57:04.975Z,100.00
2022-12-23T02:59:40.928Z,100.00
2022-12-23T03:02:11.409Z,100.00
2022-12-23T03:04:42.174Z,100.00
2022-12-23T03:07:18.718Z,100.00
2022-12-23T03:09:59.140Z,100.00
2022-12-23T03:12:53.286Z,100.00
2022-12-23T03:15:38.466Z,100.00
2022-12-23T03:18:20.434Z,100.00
2022-12-23T03:20:55.911Z,100.00
2022-12-23T03:23:31.430Z,100.00
2022-12-23T03:26:08.436Z,100.00
2022-12-23T03:28:45.881Z,100.00
2022-12-23T03:31:24.452Z,100.00
2022-12-23T03:33:59.510Z,100.00
2022-12-23T03:36:34.424Z,100.00
2022-12-23T03:39:07.465Z,100.00
2022-12-23T03:41:45.627Z,100.00
2022-12-23T03:44:20.890Z,100.00
2022-12-23T03:46:56.394Z,100.00
2022-12-23T03:49:33.138Z,100.00
2022-12-23T03:52:07.296Z,100.00
2022-12-23T03:54:42.087Z,100.00
2022-12-23T03:57:13.367Z,100.00
2022-12-23T03:59:46.613Z,100.00
2022-12-23T04:02:23.621Z,100.00
2022-12-23T04:05:19.795Z,100.00
2022-12-23T04:07:54.367Z,100.00
2022-12-23T04:10:25.037Z,100.00
2022-12-23T04:12:54.461Z,100.00
2022-12-23T04:15:24.778Z,100.00
2022-12-23T04:17:56.508Z,100.00
2022-12-23T04:20:27.137Z,100.00
2022-12-23T04:22:56.101Z,100.00
2022-12-23T04:25:25.024Z,100.00
2022-12-23T04:27:54.007Z,100.00
2022-12-23T04:30:26.622Z,100.00
2022-12-23T04:32:58.622Z,100.00
2022-12-23T04:35:28.926Z,100.00
2022-12-23T04:37:58.044Z,100.00
2022-12-23T04:40:27.026Z,100.00
2022-12-23T04:42:56.112Z,100.00
2022-12-23T04:45:25.288Z,100.00
2022-12-23T04:47:54.571Z,100.00
2022-12-23T04:50:23.558Z,100.00
2022-12-23T04:52:53.827Z,100.00
2022-12-23T04:55:22.775Z,100.00
2022-12-23T04:57:51.679Z,100.00
2022-12-23T05:00:22.176Z,100.00
2022-12-23T05:02:51.154Z,100.00
2022-12-23T05:05:20.292Z,100.00
2022-12-23T05:07:51.032Z,100.00
2022-12-23T05:10:21.452Z,100.00
2022-12-23T05:12:50.384Z,100.00
2022-12-23T05:15:19.565Z,100.00
2022-12-23T05:17:48.609Z,100.00
2022-12-23T05:20:17.706Z,100.00
2022-12-23T05:22:46.766Z,100.00
2022-12-23T05:25:15.819Z,100.00
2022-12-23T05:27:46.128Z,100.00
2022-12-23T05:30:15.346Z,100.00
2022-12-23T05:32:44.273Z,100.00
2022-12-23T05:35:13.453Z,100.00
2022-12-23T05:37:42.384Z,100.00
2022-12-23T05:40:12.299Z,100.00
2022-12-23T05:42:41.405Z,100.00
2022-12-23T05:45:12.158Z,100.00
2022-12-23T05:47:41.094Z,100.00
2022-12-23T05:50:11.064Z,100.00
2022-12-23T05:52:40.138Z,100.00
2022-12-23T05:55:10.512Z,100.00
2022-12-23T05:57:40.079Z,100.00
2022-12-23T06:00:13.066Z,100.00
2022-12-23T06:02:42.963Z,100.00
2022-12-23T06:05:14.091Z,100.00
2022-12-23T06:07:43.149Z,100.00
2022-12-23T06:10:12.834Z,100.00
2022-12-23T06:12:41.931Z,100.00
2022-12-23T06:15:13.389Z,100.00
2022-12-23T06:17:42.378Z,100.00
2022-12-23T06:20:19.677Z,100.00
2022-12-23T06:22:49.382Z,100.00
2022-12-23T06:25:18.437Z,100.00
2022-12-23T06:27:47.715Z,100.00
2022-12-23T06:30:18.140Z,100.00
2022-12-23T06:32:47.324Z,100.00
2022-12-23T06:35:16.453Z,100.00
2022-12-23T06:37:45.384Z,100.00
2022-12-23T06:40:15.279Z,100.00
2022-12-23T06:42:44.180Z,100.00
2022-12-23T06:45:13.519Z,100.00
2022-12-23T06:47:43.793Z,100.00
2022-12-23T06:50:12.981Z,100.00
2022-12-23T06:52:41.930Z,100.00
2022-12-23T06:55:11.050Z,100.00
2022-12-23T06:57:40.034Z,100.00
2022-12-23T07:00:10.793Z,100.00
2022-12-23T07:02:39.930Z,100.00
2022-12-23T07:05:10.987Z,100.00
2022-12-23T07:07:40.295Z,100.00
2022-12-23T07:10:14.719Z,100.00
2022-12-23T07:12:50.408Z,100.00
2022-12-23T07:15:19.909Z,100.00
2022-12-23T07:17:48.878Z,100.00
2022-12-23T07:20:19.419Z,100.00
2022-12-23T07:22:50.275Z,100.00
2022-12-23T07:25:19.331Z,100.00
2022-12-23T07:27:48.314Z,100.00
2022-12-23T07:30:17.846Z,100.00
2022-12-23T07:32:49.049Z,100.00
2022-12-23T07:35:19.648Z,100.00
2022-12-23T07:37:54.064Z,100.00
2022-12-23T07:40:23.116Z,100.00
2022-12-23T07:42:55.844Z,100.00
2022-12-23T07:45:25.252Z,100.00
2022-12-23T07:47:55.025Z,100.00
2022-12-23T07:50:26.981Z,100.00
2022-12-23T07:52:56.601Z,100.00
2022-12-23T07:55:25.553Z,100.00
2022-12-23T07:57:55.143Z,100.00
2022-12-23T08:00:24.204Z,100.00
2022-12-23T08:02:53.320Z,100.00
2022-12-23T08:05:22.466Z,100.00
2022-12-23T08:07:53.145Z,100.00
2022-12-23T08:10:22.553Z,100.00
2022-12-23T08:12:51.511Z,100.00
2022-12-23T08:15:20.671Z,100.00
2022-12-23T08:17:49.614Z,100.00
2022-12-23T08:20:18.689Z,100.00
2022-12-23T08:22:47.627Z,100.00
2022-12-23T08:25:18.068Z,100.00
2022-12-23T08:27:47.011Z,100.00
2022-12-23T08:30:17.150Z,100.00
2022-12-23T08:32:46.113Z,100.00
2022-12-23T08:35:15.131Z,100.00
2022-12-23T08:37:44.062Z,100.00
2022-12-23T08:40:15.328Z,100.00
2022-12-23T08:42:45.870Z,100.00
2022-12-23T08:45:16.099Z,100.00
2022-12-23T08:47:45.062Z,100.00
2022-12-23T08:50:14.016Z,100.00
2022-12-23T08:52:43.320Z,100.00
2022-12-23T08:55:12.426Z,100.00
2022-12-23T08:57:41.312Z,100.00
2022-12-23T09:00:13.380Z,100.00
2022-12-23T09:02:42.953Z,100.00
2022-12-23T09:05:12.297Z,100.00
2022-12-23T09:07:41.736Z,100.00
2022-12-23T09:10:11.150Z,100.00
2022-12-23T09:12:40.141Z,100.00
2022-12-23T09:15:11.984Z,100.00
2022-12-23T09:17:40.922Z,100.00
2022-12-23T09:20:11.952Z,100.00
2022-12-23T09:22:40.929Z,100.00
2022-12-23T09:25:11.005Z,100.00
2022-12-23T09:27:40.019Z,100.00
2022-12-23T09:30:12.277Z,100.00
2022-12-23T09:32:41.295Z,100.00
2022-12-23T09:35:14.603Z,100.00
2022-12-23T09:37:44.279Z,100.00
2022-12-23T09:40:17.263Z,100.00
2022-12-23T09:43:04.613Z,100.00
2022-12-23T09:45:57.413Z,100.00
2022-12-23T09:48:35.563Z,100.00
2022-12-23T09:51:06.117Z,100.00
2022-12-23T09:53:50.792Z,100.00
2022-12-23T09:56:28.725Z,100.00
2022-12-23T09:59:13.901Z,100.00
2022-12-23T10:01:53.910Z,100.00
2022-12-23T10:04:52.253Z,100.00
2022-12-23T10:07:32.616Z,100.00
2022-12-23T10:10:12.285Z,100.00
2022-12-23T10:12:45.586Z,100.00
2022-12-23T10:15:23.655Z,100.00
2022-12-23T10:17:59.614Z,100.00
2022-12-23T10:20:41.088Z,100.00
2022-12-23T10:23:18.256Z,100.00
2022-12-23T10:25:52.697Z,100.00
2022-12-23T10:28:21.606Z,100.00
2022-12-23T10:31:38.677Z,100.00
2022-12-23T10:34:05.039Z,100.00
2022-12-23T10:36:46.035Z,100.00
2022-12-23T10:39:28.884Z,100.00
2022-12-23T10:42:14.960Z,100.00
2022-12-23T10:45:37.237Z,100.00
2022-12-23T10:48:27.792Z,100.00
2022-12-23T10:51:04.466Z,100.00
2022-12-23T10:53:41.597Z,100.00
2022-12-23T10:56:10.929Z,100.00
2022-12-23T10:58:44.979Z,100.00
2022-12-23T11:01:25.973Z,100.00
2022-12-23T11:04:07.341Z,100.00
2022-12-23T11:06:42.375Z,100.00
2022-12-23T11:09:17.912Z,100.00
2022-12-23T11:12:00.127Z,100.00
2022-12-23T11:14:41.693Z,100.00
2022-12-23T11:17:23.238Z,100.00
2022-12-23T11:20:15.194Z,100.00
2022-12-23T11:22:52.288Z,100.00
2022-12-23T11:25:32.706Z,100.00
2022-12-23T11:28:07.157Z,100.00
2022-12-23T11:30:55.129Z,100.00
2022-12-23T11:33:28.547Z,100.00
2022-12-23T11:36:07.696Z,100.00
2022-12-23T11:38:48.880Z,100.00
2022-12-23T11:41:21.622Z,100.00
2022-12-23T11:43:59.523Z,100.00
2022-12-23T11:46:31.237Z,100.00
2022-12-23T11:49:15.771Z,100.00
2022-12-23T11:51:46.399Z,100.00
2022-12-23T11:54:20.816Z,100.00
2022-12-23T11:56:52.591Z,100.00
2022-12-23T11:59:36.754Z,100.00
2022-12-23T12:02:14.119Z,100.00
2022-12-23T12:04:43.684Z,100.00
2022-12-23T12:07:15.591Z,100.00
2022-12-23T12:09:46.009Z,100.00
2022-12-23T12:12:19.257Z,100.00
2022-12-23T12:14:51.630Z,100.00
2022-12-23T12:17:26.105Z,100.00
2022-12-23T12:20:05.997Z,100.00
2022-12-23T12:22:41.805Z,100.00
2022-12-23T12:25:21.095Z,100.00
2022-12-23T12:27:57.398Z,100.00
2022-12-23T12:30:35.613Z,100.00
2022-12-23T12:33:13.114Z,100.00
2022-12-23T12:35:44.564Z,100.00
2022-12-23T12:38:24.292Z,100.00
2022-12-23T12:41:00.440Z,100.00
2022-12-23T12:43:33.460Z,100.00
2022-12-23T12:46:17.671Z,100.00
2022-12-23T12:48:54.236Z,100.00
2022-12-23T12:51:28.795Z,100.00
2022-12-23T12:54:08.098Z,100.00
2022-12-23T12:56:44.869Z,100.00
2022-12-23T12:59:19.420Z,100.00
2022-12-23T13:02:09.091Z,100.00
2022-12-23T13:05:12.875Z,97.29
2022-12-23T13:07:56.913Z,94.67
2022-12-23T13:10:41.214Z,92.56
2022-12-23T13:13:34.440Z,92.42
2022-12-23T13:16:14.085Z,96.17
2022-12-23T13:18:53.372Z,97.51
2022-12-23T13:21:30.105Z,97.61
2022-12-23T13:24:11.083Z,95.08
2022-12-23T13:26:47.535Z,97.14
2022-12-23T13:29:58.473Z,90.69
2022-12-23T13:32:43.162Z,86.42
2022-12-23T13:35:49.907Z,87.70
2022-12-23T13:38:39.693Z,89.18
2022-12-23T13:41:22.839Z,90.34
2022-12-23T13:43:57.562Z,91.87
2022-12-23T13:46:44.544Z,92.61
2022-12-23T13:49:23.181Z,96.17
2022-12-23T13:52:01.722Z,99.08
2022-12-23T13:54:46.981Z,100.00
2022-12-23T13:57:41.169Z,100.00
2022-12-23T14:00:28.794Z,100.00
2022-12-23T14:03:24.762Z,100.00
2022-12-23T14:05:54.584Z,100.00
2022-12-23T14:08:31.359Z,100.00
2022-12-23T14:11:05.225Z,97.36
2022-12-23T14:13:42.304Z,82.55
2022-12-23T14:16:34.437Z,75.26
2022-12-23T14:19:36.404Z,77.44
2022-12-23T14:22:29.446Z,77.83
2022-12-23T14:25:23.925Z,76.37
2022-12-23T14:28:02.525Z,85.23
2022-12-23T14:30:37.593Z,91.15
2022-12-23T14:33:24.000Z,97.20
2022-12-23T14:35:58.376Z,100.00
2022-12-23T14:38:31.485Z,100.00
2022-12-23T14:41:26.647Z,100.00
2022-12-23T14:43:59.456Z,100.00
2022-12-23T14:46:59.009Z,100.00
2022-12-23T14:49:44.366Z,100.00
2022-12-23T14:52:49.273Z,100.00
2022-12-23T14:55:44.699Z,100.00
2022-12-23T14:58:59.407Z,100.00
2022-12-23T15:01:37.185Z,100.00
2022-12-23T15:04:19.346Z,100.00
2022-12-23T15:06:53.127Z,100.00
2022-12-23T15:09:27.955Z,100.00
2022-12-23T15:12:01.058Z,100.00
2022-12-23T15:14:36.947Z,100.00
2022-12-23T15:17:26.474Z,100.00
2022-12-23T15:20:05.163Z,100.00
2022-12-23T15:22:35.388Z,100.00
2022-12-23T15:25:07.305Z,100.00
2022-12-23T15:27:38.156Z,100.00
2022-12-23T15:30:14.036Z,100.00
2022-12-23T15:32:45.522Z,100.00
2022-12-23T15:35:20.543Z,100.00
2022-12-23T15:37:50.925Z,100.00
2022-12-23T15:40:31.987Z,100.00
2022-12-23T15:43:02.466Z,100.00
2022-12-23T15:45:36.509Z,100.00
2022-12-23T15:48:08.252Z,100.00
2022-12-23T15:50:41.997Z,100.00
2022-12-23T15:53:14.316Z,100.00
2022-12-23T15:55:45.157Z,100.00
2022-12-23T15:58:20.800Z,100.00
2022-12-23T16:00:57.551Z,100.00
2022-12-23T16:03:34.102Z,100.00
2022-12-23T16:06:17.344Z,100.00
2022-12-23T16:08:56.476Z,100.00
2022-12-23T16:11:50.824Z,100.00
2022-12-23T16:14:32.940Z,100.00
2022-12-23T16:17:03.176Z,100.00
2022-12-23T16:19:43.800Z,100.00
2022-12-23T16:22:29.477Z,100.00
2022-12-23T16:25:13.495Z,100.00
2022-12-23T16:27:47.923Z,100.00
2022-12-23T16:30:20.242Z,100.00
2022-12-23T16:32:53.199Z,100.00
2022-12-23T16:35:42.054Z,100.00
2022-12-23T16:38:16.076Z,100.00
2022-12-23T16:40:47.026Z,100.00
2022-12-23T16:43:18.410Z,100.00
2022-12-23T16:45:52.633Z,100.00
2022-12-23T16:48:30.597Z,100.00
2022-12-23T16:51:00.424Z,100.00
2022-12-23T16:53:29.523Z,100.00
2022-12-23T16:56:01.045Z,100.00
2022-12-23T16:58:31.789Z,100.00
2022-12-23T17:01:01.001Z,100.00
2022-12-23T17:03:30.233Z,100.00
2022-12-23T17:05:59.417Z,100.00
2022-12-23T17:08:28.653Z,100.00
2022-12-23T17:10:58.626Z,100.00
2022-12-23T17:13:27.631Z,100.00
2022-12-23T17:15:58.273Z,100.00
2022-12-23T17:18:27.340Z,100.00
2022-12-23T17:20:56.518Z,100.00
2022-12-23T17:23:30.994Z,100.00
2022-12-23T17:26:00.766Z,100.00
2022-12-23T17:28:33.568Z,100.00
2022-12-23T17:31:08.660Z,100.00
2022-12-23T17:33:41.940Z,100.00
2022-12-23T17:36:12.258Z,100.00
2022-12-23T17:38:41.558Z,100.00
2022-12-23T17:41:23.498Z,100.00
2022-12-23T17:43:52.600Z,100.00
2022-12-23T17:46:23.645Z,100.00
2022-12-23T17:48:53.412Z,100.00
2022-12-23T17:51:24.321Z,100.00
2022-12-23T17:53:57.959Z,100.00
2022-12-23T17:56:29.906Z,100.00
2022-12-23T17:58:59.076Z,100.00
2022-12-23T18:01:32.282Z,100.00
2022-12-23T18:04:01.722Z,100.00
2022-12-23T18:06:30.890Z,100.00
2022-12-23T18:08:59.967Z,100.00
2022-12-23T18:11:34.803Z,100.00
2022-12-23T18:14:05.128Z,100.00
2022-12-23T18:16:35.815Z,100.00
2022-12-23T18:19:04.946Z,100.00
2022-12-23T18:21:34.520Z,100.00
2022-12-23T18:24:03.719Z,100.00
2022-12-23T18:26:32.890Z,100.00
2022-12-23T18:29:02.068Z,100.00
2022-12-23T18:31:32.774Z,100.00
2022-12-23T18:34:03.966Z,100.00
2022-12-23T18:36:34.903Z,100.00
2022-12-23T18:39:04.215Z,100.00
2022-12-23T18:41:33.509Z,100.00
2022-12-23T18:44:02.920Z,100.00
2022-12-23T18:46:32.070Z,100.00
2022-12-23T18:49:01.433Z,100.00
2022-12-23T18:51:32.034Z,100.00
2022-12-23T18:54:01.516Z,100.00
2022-12-23T18:56:30.736Z,100.00
2022-12-23T18:58:59.752Z,100.00
2022-12-23T19:01:29.065Z,100.00
2022-12-23T19:03:58.420Z,100.00
2022-12-23T19:06:28.029Z,100.00
2022-12-23T19:08:58.837Z,100.00
2022-12-23T19:11:27.931Z,100.00
2022-12-23T19:13:57.222Z,100.00
2022-12-23T19:16:28.341Z,100.00
2022-12-23T19:18:57.497Z,100.00
2022-12-23T19:21:27.675Z,100.00
2022-12-23T19:23:59.024Z,100.00
2022-12-23T19:26:28.559Z,100.00
2022-12-23T19:28:57.906Z,100.00
2022-12-23T19:31:27.285Z,100.00
2022-12-23T19:33:56.474Z,100.00
2022-12-23T19:36:25.750Z,100.00
2022-12-23T19:38:56.686Z,100.00
2022-12-23T19:41:27.278Z,100.00
2022-12-23T19:43:56.473Z,100.00
2022-12-23T19:46:25.933Z,100.00
2022-12-23T19:48:55.155Z,100.00
2022-12-23T19:51:25.509Z,100.00
2022-12-23T19:53:54.570Z,100.00
2022-12-23T19:56:26.104Z,100.00
2022-12-23T19:58:56.602Z,100.00
2022-12-23T20:01:27.618Z,100.00
2022-12-23T20:03:57.553Z,100.00
2022-12-23T20:06:29.987Z,100.00
2022-12-23T20:09:04.445Z,100.00
2022-12-23T20:11:36.302Z,100.00
2022-12-23T20:14:08.579Z,100.00
2022-12-23T20:16:39.342Z,100.00
2022-12-23T20:19:08.833Z,100.00
2022-12-23T20:21:38.478Z,100.00
2022-12-23T20:24:09.221Z,100.00
2022-12-23T20:26:38.657Z,100.00
2022-12-23T20:29:09.844Z,100.00
2022-12-23T20:31:40.586Z,100.00
2022-12-23T20:34:14.880Z,100.00
2022-12-23T20:36:44.597Z,100.00
2022-12-23T20:39:14.857Z,100.00
2022-12-23T20:41:44.027Z,100.00
2022-12-23T20:47:04.418Z,100.00
2022-12-23T20:49:36.351Z,100.00
2022-12-23T20:52:05.922Z,100.00
2022-12-23T20:54:35.156Z,100.00
2022-12-23T20:57:05.130Z,100.00
2022-12-23T20:59:36.043Z,100.00
2022-12-23T21:02:06.325Z,100.00
2022-12-23T21:04:36.167Z,100.00
2022-12-23T21:07:05.558Z,100.00
2022-12-23T21:09:35.190Z,100.00
2022-12-23T21:12:05.236Z,100.00
2022-12-23T21:14:36.049Z,100.00
2022-12-23T21:17:05.260Z,100.00
2022-12-23T21:19:34.906Z,100.00
2022-12-23T21:22:04.100Z,100.00
2022-12-23T21:24:33.286Z,100.00
2022-12-23T21:27:02.475Z,100.00
2022-12-23T21:29:31.858Z,100.00
2022-12-23T21:32:02.433Z,100.00
2022-12-23T21:34:32.270Z,100.00
2022-12-23T21:37:01.765Z,100.00
2022-12-23T21:39:31.346Z,100.00
2022-12-23T21:42:00.430Z,100.00
2022-12-23T21:44:29.477Z,100.00
2022-12-23T21:46:58.964Z,100.00
2022-12-23T21:49:29.730Z,100.00
2022-12-23T21:51:58.807Z,100.00
2022-12-23T21:54:28.194Z,100.00
2022-12-23T21:56:57.440Z,100.00
2022-12-23T21:59:32.770Z,100.00
2022-12-23T22:02:03.828Z,100.00
2022-12-23T22:04:34.327Z,100.00
2022-12-23T22:07:03.685Z,100.00
2022-12-23T22:09:33.565Z,100.00
2022-12-23T22:12:05.188Z,100.00
2022-12-23T22:14:34.363Z,100.00
2022-12-23T22:17:03.445Z,100.00
2022-12-23T22:19:33.931Z,100.00
2022-12-23T22:22:03.043Z,100.00
2022-12-23T22:24:32.101Z,100.00
2022-12-23T22:27:01.105Z,100.00
2022-12-23T22:29:30.231Z,100.00
2022-12-23T22:31:59.339Z,100.00
2022-12-23T22:34:28.381Z,100.00
2022-12-23T22:36:58.893Z,100.00
2022-12-23T22:39:28.126Z,100.00
2022-12-23T22:41:57.385Z,100.00
2022-12-23T22:44:26.516Z,100.00
2022-12-23T22:46:55.740Z,100.00
2022-12-23T22:49:25.215Z,100.00
2022-12-23T22:51:54.258Z,100.00
2022-12-23T22:54:24.775Z,100.00
2022-12-23T22:56:53.853Z,100.00
2022-12-23T22:59:25.845Z,100.00
2022-12-23T23:01:55.476Z,100.00
2022-12-23T23:04:24.808Z,100.00
2022-12-23T23:06:53.841Z,100.00
2022-12-23T23:09:24.848Z,100.00
2022-12-23T23:11:53.931Z,100.00
2022-12-23T23:14:23.216Z,100.00
2022-12-23T23:16:52.549Z,100.00
2022-12-23T23:19:21.602Z,100.00
2022-12-23T23:21:50.707Z,100.00
2022-12-23T23:24:19.811Z,100.00
2022-12-23T23:26:50.279Z,100.00
2022-12-23T23:29:19.296Z,100.00
2022-12-23T23:31:48.411Z,100.00
2022-12-23T23:34:17.652Z,100.00
2022-12-23T23:36:46.739Z,100.00
2022-12-23T23:39:15.906Z,100.00
2022-12-23T23:41:44.977Z,100.00
2022-12-23T23:44:15.431Z,100.00
2022-12-23T23:46:45.580Z,100.00
2022-12-23T23:49:15.014Z,100.00
2022-12-23T23:51:44.172Z,100.00
2022-12-23T23:54:13.313Z,100.00
2022-12-23T23:56:42.440Z,100.00
2022-12-23T23:59:11.517Z,100.00
