createdAt,value
2023-04-15T00:00:01.097Z,0.00
2023-04-15T00:01:01.158Z,0.00
2023-04-15T00:02:01.137Z,0.00
2023-04-15T00:03:01.186Z,0.00
2023-04-15T00:04:01.134Z,0.00
2023-04-15T00:05:01.037Z,0.00
2023-04-15T00:06:01.055Z,0.00
2023-04-15T00:07:01.022Z,0.00
2023-04-15T00:08:01.019Z,0.00
2023-04-15T00:09:01.341Z,0.00
2023-04-15T00:10:01.002Z,0.00
2023-04-15T00:11:01.001Z,0.00
2023-04-15T00:12:01.002Z,0.00
2023-04-15T00:13:00.965Z,0.00
2023-04-15T00:14:00.969Z,0.00
2023-04-15T00:15:00.949Z,0.00
2023-04-15T00:16:00.944Z,0.00
2023-04-15T00:17:00.968Z,0.00
2023-04-15T00:18:00.952Z,0.00
2023-04-15T00:19:01.107Z,0.00
2023-04-15T00:20:00.893Z,0.00
2023-04-15T00:21:00.887Z,0.00
2023-04-15T00:22:00.900Z,0.00
2023-04-15T00:23:00.858Z,0.00
2023-04-15T00:24:00.857Z,0.00
2023-04-15T00:25:00.848Z,0.00
2023-04-15T00:26:00.842Z,0.00
2023-04-15T00:27:00.845Z,0.00
2023-04-15T00:28:00.823Z,0.00
2023-04-15T00:29:00.996Z,0.00
2023-04-15T00:30:00.797Z,0.00
2023-04-15T00:31:00.824Z,0.00
2023-04-15T00:32:00.794Z,0.00
2023-04-15T00:33:00.806Z,0.00
2023-04-15T00:34:00.765Z,0.00
2023-04-15T00:35:00.752Z,0.00
2023-04-15T00:36:00.747Z,0.00
2023-04-15T00:37:00.744Z,0.00
2023-04-15T00:38:00.714Z,0.00
2023-04-15T00:39:00.914Z,0.00
2023-04-15T00:40:00.700Z,0.00
2023-04-15T00:41:00.677Z,0.00
2023-04-15T00:42:00.713Z,0.00
2023-04-15T00:43:00.664Z,0.00
2023-04-15T00:44:00.654Z,0.00
2023-04-15T00:45:00.641Z,0.00
2023-04-15T00:46:00.687Z,0.00
2023-04-15T00:47:00.645Z,0.00
2023-04-15T00:48:00.701Z,0.00
2023-04-15T00:49:00.804Z,0.00
2023-04-15T00:50:00.614Z,0.00
2023-04-15T00:51:00.574Z,0.00
2023-04-15T00:52:00.598Z,0.00
2023-04-15T00:53:00.563Z,0.00
2023-04-15T00:54:00.561Z,0.00
2023-04-15T00:55:00.545Z,0.00
2023-04-15T00:56:00.548Z,0.00
2023-04-15T00:57:00.532Z,0.00
2023-04-15T00:58:00.530Z,0.00
2023-04-15T00:59:00.708Z,0.00
2023-04-15T01:00:00.530Z,0.00
2023-04-15T01:01:00.470Z,0.00
2023-04-15T01:02:00.591Z,0.00
2023-04-15T01:03:00.680Z,0.00
2023-04-15T01:04:00.565Z,0.00
2023-04-15T01:05:00.459Z,0.00
2023-04-15T01:06:03.400Z,0.00
2023-04-15T01:07:00.446Z,0.00
2023-04-15T01:08:00.418Z,0.00
2023-04-15T01:09:00.736Z,0.00
2023-04-15T01:10:00.389Z,0.00
2023-04-15T01:11:00.374Z,0.00
2023-04-15T01:12:00.383Z,0.00
2023-04-15T01:13:00.350Z,0.00
2023-04-15T01:14:00.362Z,0.00
2023-04-15T01:15:00.341Z,0.00
2023-04-15T01:16:00.401Z,0.00
2023-04-15T01:17:00.503Z,0.00
2023-04-15T01:18:00.476Z,0.00
2023-04-15T01:19:00.559Z,0.00
2023-04-15T01:20:00.321Z,0.00
2023-04-15T01:21:00.276Z,0.00
2023-04-15T01:22:00.312Z,0.00
2023-04-15T01:23:00.273Z,0.00
2023-04-15T01:24:00.253Z,0.00
2023-04-15T01:25:00.233Z,0.00
2023-04-15T01:26:00.222Z,0.00
2023-04-15T01:27:00.240Z,0.00
2023-04-15T01:28:00.218Z,0.00
2023-04-15T01:29:00.439Z,0.00
2023-04-15T01:30:00.176Z,0.00
2023-04-15T01:31:00.196Z,0.00
2023-04-15T01:32:00.214Z,0.00
2023-04-15T01:33:00.233Z,0.00
2023-04-15T01:34:00.212Z,0.00
2023-04-15T01:35:00.150Z,0.00
2023-04-15T01:36:00.128Z,0.00
2023-04-15T01:37:00.149Z,0.00
2023-04-15T01:38:00.140Z,0.00
2023-04-15T01:39:00.337Z,0.00
2023-04-15T01:40:00.138Z,0.00
2023-04-15T01:41:00.054Z,0.00
2023-04-15T01:42:00.091Z,0.00
2023-04-15T01:43:00.049Z,0.00
2023-04-15T01:44:00.036Z,0.00
2023-04-15T01:45:00.025Z,0.00
2023-04-15T01:46:00.030Z,0.00
2023-04-15T01:47:00.051Z,0.00
2023-04-15T01:48:00.047Z,0.00
2023-04-15T01:49:00.232Z,0.00
2023-04-15T01:49:59.986Z,0.00
2023-04-15T01:50:59.960Z,0.00
2023-04-15T01:51:59.990Z,0.00
2023-04-15T01:52:59.948Z,0.00
2023-04-15T01:53:59.949Z,0.00
2023-04-15T01:54:59.960Z,0.00
2023-04-15T01:55:59.913Z,0.00
2023-04-15T01:56:59.916Z,0.00
2023-04-15T01:57:59.952Z,0.00
2023-04-15T01:59:00.050Z,0.00
2023-04-15T01:59:59.881Z,0.00
2023-04-15T02:00:59.902Z,0.00
2023-04-15T02:01:59.941Z,0.00
2023-04-15T02:02:59.925Z,0.00
2023-04-15T02:03:59.876Z,0.00
2023-04-15T02:04:59.832Z,0.00
2023-04-15T02:05:59.813Z,0.00
2023-04-15T02:06:59.836Z,0.00
2023-04-15T02:07:59.811Z,0.00
2023-04-15T02:09:00.046Z,0.00
2023-04-15T02:09:59.790Z,0.00
2023-04-15T02:10:59.763Z,0.00
2023-04-15T02:11:59.748Z,0.00
2023-04-15T02:12:59.787Z,0.00
2023-04-15T02:13:59.740Z,0.00
2023-04-15T02:14:59.722Z,0.00
2023-04-15T02:15:59.747Z,0.00
2023-04-15T02:16:59.761Z,0.00
2023-04-15T02:17:59.703Z,0.00
2023-04-15T02:19:00.023Z,0.00
2023-04-15T02:19:59.667Z,0.00
2023-04-15T02:20:59.676Z,0.00
2023-04-15T02:21:59.663Z,0.00
2023-04-15T02:22:59.664Z,0.00
2023-04-15T02:23:59.623Z,0.00
2023-04-15T02:24:59.632Z,0.00
2023-04-15T02:25:59.606Z,0.00
2023-04-15T02:26:59.603Z,0.00
2023-04-15T02:27:59.615Z,0.00
2023-04-15T02:28:59.848Z,0.00
2023-04-15T02:29:59.562Z,0.00
2023-04-15T02:30:59.568Z,0.00
2023-04-15T02:31:59.586Z,0.00
2023-04-15T02:32:59.581Z,0.00
2023-04-15T02:33:59.525Z,0.00
2023-04-15T02:34:59.529Z,0.00
2023-04-15T02:35:59.510Z,0.00
2023-04-15T02:36:59.509Z,0.00
2023-04-15T02:37:59.599Z,0.00
2023-04-15T02:38:59.673Z,0.00
2023-04-15T02:39:59.464Z,0.00
2023-04-15T02:40:59.469Z,0.00
2023-04-15T02:41:59.448Z,0.00
2023-04-15T02:42:59.464Z,0.00
2023-04-15T02:43:59.434Z,0.00
2023-04-15T02:44:59.431Z,0.00
2023-04-15T02:45:59.429Z,0.00
2023-04-15T02:46:59.410Z,0.00
2023-04-15T02:47:59.470Z,0.00
2023-04-15T02:48:59.710Z,0.00
2023-04-15T02:49:59.366Z,0.00
2023-04-15T02:50:59.355Z,0.00
2023-04-15T02:51:59.339Z,0.00
2023-04-15T02:52:59.397Z,0.00
2023-04-15T02:53:59.313Z,0.00
2023-04-15T02:54:59.322Z,0.00
2023-04-15T02:55:59.327Z,0.00
2023-04-15T02:56:59.297Z,0.00
2023-04-15T02:57:59.292Z,0.00
2023-04-15T02:58:59.376Z,0.00
2023-04-15T02:59:59.253Z,0.00
2023-04-15T03:00:59.301Z,0.00
2023-04-15T03:01:59.264Z,0.00
2023-04-15T03:02:59.421Z,0.00
2023-04-15T03:03:59.314Z,0.00
2023-04-15T03:04:59.232Z,0.00
2023-04-15T03:05:59.201Z,0.00
2023-04-15T03:06:59.194Z,0.00
2023-04-15T03:07:59.215Z,0.00
2023-04-15T03:08:59.354Z,0.00
2023-04-15T03:09:59.152Z,0.00
2023-04-15T03:10:59.154Z,0.00
2023-04-15T03:11:59.137Z,0.00
2023-04-15T03:12:59.157Z,0.00
2023-04-15T03:13:59.117Z,0.00
2023-04-15T03:14:59.119Z,0.00
2023-04-15T03:15:59.116Z,0.00
2023-04-15T03:16:59.101Z,0.00
2023-04-15T03:17:59.142Z,0.00
2023-04-15T03:18:59.180Z,0.00
2023-04-15T03:19:59.132Z,0.00
2023-04-15T03:20:59.043Z,0.00
2023-04-15T03:21:59.027Z,0.00
2023-04-15T03:22:59.055Z,0.00
2023-04-15T03:23:59.006Z,0.00
2023-04-15T03:24:59.004Z,0.00
2023-04-15T03:25:59.001Z,0.00
2023-04-15T03:26:58.985Z,0.00
2023-04-15T03:27:58.995Z,0.00
2023-04-15T03:28:59.072Z,0.00
2023-04-15T03:29:58.947Z,0.00
2023-04-15T03:30:59.021Z,0.00
2023-04-15T03:31:58.932Z,0.00
2023-04-15T03:32:58.998Z,0.00
2023-04-15T03:33:58.904Z,0.00
2023-04-15T03:34:58.913Z,0.00
2023-04-15T03:35:58.895Z,0.00
2023-04-15T03:36:58.882Z,0.00
2023-04-15T03:37:58.916Z,0.00
2023-04-15T03:38:58.976Z,0.00
2023-04-15T03:39:58.846Z,0.00
2023-04-15T03:40:58.870Z,0.00
2023-04-15T03:41:58.829Z,0.00
2023-04-15T03:42:58.860Z,0.00
2023-04-15T03:43:58.796Z,0.00
2023-04-15T03:44:58.807Z,0.00
2023-04-15T03:46:00.717Z,0.00
2023-04-15T03:46:58.792Z,0.00
2023-04-15T03:48:07.335Z,0.00
2023-04-15T03:48:58.800Z,0.00
2023-04-15T03:49:58.746Z,0.00
2023-04-15T03:50:58.743Z,0.00
2023-04-15T03:51:58.718Z,0.00
2023-04-15T03:52:58.726Z,0.00
2023-04-15T03:53:58.675Z,1.00
2023-04-15T03:54:58.695Z,0.00
2023-04-15T03:55:58.680Z,0.00
2023-04-15T03:56:58.687Z,0.00
2023-04-15T03:57:58.632Z,1.00
2023-04-15T03:58:58.989Z,1.00
2023-04-15T03:59:58.607Z,1.00
2023-04-15T04:00:58.584Z,1.00
2023-04-15T04:01:58.630Z,2.00
2023-04-15T04:02:58.785Z,2.00
2023-04-15T04:03:58.717Z,2.00
2023-04-15T04:04:58.560Z,1.00
2023-04-15T04:05:58.541Z,1.00
2023-04-15T04:06:58.517Z,2.00
2023-04-15T04:07:58.519Z,1.00
2023-04-15T04:08:58.509Z,3.00
2023-04-15T04:09:58.485Z,6.00
2023-04-15T04:10:58.479Z,7.00
2023-04-15T04:11:58.479Z,5.00
2023-04-15T04:12:58.478Z,3.00
2023-04-15T04:13:58.445Z,4.00
2023-04-15T04:14:58.449Z,5.00
2023-04-15T04:15:58.500Z,10.00
2023-04-15T04:16:58.434Z,10.00
2023-04-15T04:17:58.503Z,10.00
2023-04-15T04:18:58.414Z,14.00
2023-04-15T04:19:58.385Z,16.00
2023-04-15T04:20:58.460Z,21.00
2023-04-15T04:21:58.361Z,24.00
2023-04-15T04:22:58.370Z,26.00
2023-04-15T04:23:58.350Z,28.00
2023-04-15T04:24:58.331Z,35.00
2023-04-15T04:25:58.321Z,39.00
2023-04-15T04:26:58.321Z,45.00
2023-04-15T04:27:58.328Z,45.00
2023-04-15T04:28:58.364Z,47.00
2023-04-15T04:29:58.288Z,53.00
2023-04-15T04:30:58.273Z,58.00
2023-04-15T04:31:58.277Z,58.00
2023-04-15T04:32:58.355Z,59.00
2023-04-15T04:33:58.233Z,63.00
2023-04-15T04:34:58.234Z,71.00
2023-04-15T04:35:58.234Z,75.00
2023-04-15T04:36:58.216Z,81.00
2023-04-15T04:37:58.210Z,86.00
2023-04-15T04:38:58.279Z,89.00
2023-04-15T04:39:58.169Z,95.00
2023-04-15T04:40:58.165Z,99.00
2023-04-15T04:41:58.163Z,100.00
2023-04-15T04:42:58.162Z,104.00
2023-04-15T04:43:58.127Z,111.00
2023-04-15T04:44:58.140Z,117.00
2023-04-15T04:45:58.137Z,121.00
2023-04-15T04:46:58.109Z,127.00
2023-04-15T04:47:58.150Z,135.00
2023-04-15T04:48:58.094Z,134.00
2023-04-15T04:49:58.104Z,140.00
2023-04-15T04:50:58.065Z,145.00
2023-04-15T04:51:58.049Z,156.00
2023-04-15T04:52:58.058Z,164.00
2023-04-15T04:53:58.042Z,167.00
2023-04-15T04:54:58.022Z,153.00
2023-04-15T04:55:58.001Z,141.00
2023-04-15T04:56:58.050Z,126.00
2023-04-15T04:57:58.004Z,126.00
2023-04-15T04:58:58.033Z,129.00
2023-04-15T04:59:58.011Z,141.00
2023-04-15T05:00:57.995Z,154.00
2023-04-15T05:01:57.968Z,147.00
2023-04-15T05:02:58.120Z,150.00
2023-04-15T05:03:58.009Z,136.00
2023-04-15T05:04:57.923Z,152.00
2023-04-15T05:05:57.933Z,165.00
2023-04-15T05:06:57.900Z,164.00
2023-04-15T05:07:57.899Z,170.00
2023-04-15T05:08:57.906Z,208.00
2023-04-15T05:09:57.860Z,199.00
2023-04-15T05:10:57.859Z,201.00
2023-04-15T05:11:57.880Z,194.00
2023-04-15T05:12:57.849Z,186.00
2023-04-15T05:13:57.818Z,210.00
2023-04-15T05:14:57.885Z,229.00
2023-04-15T05:15:57.852Z,242.00
2023-04-15T05:16:57.799Z,255.00
2023-04-15T05:17:58.095Z,228.00
2023-04-15T05:18:57.777Z,249.00
2023-04-15T05:19:57.771Z,232.00
2023-04-15T05:20:57.845Z,225.00
2023-04-15T05:21:57.750Z,243.00
2023-04-15T05:22:57.757Z,220.00
2023-04-15T05:23:57.777Z,194.00
2023-04-15T05:24:57.718Z,238.00
2023-04-15T05:25:57.713Z,239.00
2023-04-15T05:26:57.773Z,241.00
2023-04-15T05:27:57.697Z,262.00
2023-04-15T05:28:57.691Z,258.00
2023-04-15T05:29:57.704Z,268.00
2023-04-15T05:30:57.672Z,288.00
2023-04-15T05:31:57.642Z,304.00
2023-04-15T05:32:57.789Z,352.00
2023-04-15T05:33:57.623Z,372.00
2023-04-15T05:34:57.612Z,419.00
2023-04-15T05:35:57.660Z,400.00
2023-04-15T05:36:57.593Z,422.00
2023-04-15T05:37:57.616Z,412.00
2023-04-15T05:38:57.649Z,364.00
2023-04-15T05:39:57.577Z,356.00
2023-04-15T05:40:57.554Z,357.00
2023-04-15T05:41:57.625Z,353.00
2023-04-15T05:42:57.555Z,366.00
2023-04-15T05:43:57.519Z,396.00
2023-04-15T05:44:57.566Z,369.00
2023-04-15T05:45:57.549Z,330.00
2023-04-15T05:46:57.500Z,356.00
2023-04-15T05:47:57.583Z,374.00
2023-04-15T05:48:57.476Z,377.00
2023-04-15T05:49:57.459Z,349.00
2023-04-15T05:50:57.505Z,418.00
2023-04-15T05:51:57.439Z,357.00
2023-04-15T05:52:57.453Z,427.00
2023-04-15T05:53:57.425Z,462.00
2023-04-15T05:54:57.426Z,413.00
2023-04-15T05:55:57.409Z,418.00
2023-04-15T05:56:57.398Z,429.00
2023-04-15T05:57:57.403Z,469.00
2023-04-15T05:58:57.374Z,474.00
2023-04-15T05:59:57.423Z,457.00
2023-04-15T06:00:57.368Z,424.00
2023-04-15T06:01:57.408Z,398.00
2023-04-15T06:02:57.460Z,397.00
2023-04-15T06:03:57.462Z,396.00
2023-04-15T06:04:57.366Z,431.00
2023-04-15T06:05:57.345Z,431.00
2023-04-15T06:06:57.298Z,415.00
2023-04-15T06:07:57.307Z,420.00
2023-04-15T06:08:57.299Z,440.00
2023-04-15T06:09:57.260Z,497.00
2023-04-15T06:10:57.259Z,464.00
2023-04-15T06:11:57.266Z,462.00
2023-04-15T06:12:57.262Z,483.00
2023-04-15T06:13:57.245Z,471.00
2023-04-15T06:14:58.900Z,444.00
2023-04-15T06:15:57.254Z,461.00
2023-04-15T06:16:57.183Z,458.00
2023-04-15T06:17:57.262Z,464.00
2023-04-15T06:18:57.188Z,400.00
2023-04-15T06:19:57.158Z,398.00
2023-04-15T06:20:57.160Z,378.00
2023-04-15T06:21:57.149Z,375.00
2023-04-15T06:22:57.134Z,353.00
2023-04-15T06:23:57.168Z,352.00
2023-04-15T06:24:57.109Z,364.00
2023-04-15T06:25:57.093Z,365.00
2023-04-15T06:26:57.100Z,354.00
2023-04-15T06:27:57.083Z,334.00
2023-04-15T06:28:57.096Z,347.00
2023-04-15T06:29:57.085Z,320.00
2023-04-15T06:30:57.058Z,314.00
2023-04-15T06:31:57.092Z,312.00
2023-04-15T06:32:57.073Z,413.00
2023-04-15T06:33:57.063Z,426.00
2023-04-15T06:34:57.000Z,471.00
2023-04-15T06:35:57.014Z,449.00
2023-04-15T06:36:56.981Z,461.00
2023-04-15T06:37:56.983Z,445.00
2023-04-15T06:38:57.019Z,438.00
2023-04-15T06:39:56.959Z,433.00
2023-04-15T06:40:56.935Z,395.00
2023-04-15T06:41:56.955Z,375.00
2023-04-15T06:42:56.939Z,351.00
2023-04-15T06:43:56.938Z,417.00
2023-04-15T06:44:56.915Z,448.00
2023-04-15T06:45:56.970Z,419.00
2023-04-15T06:46:56.879Z,433.00
2023-04-15T06:47:57.004Z,447.00
2023-04-15T06:48:56.881Z,472.00
2023-04-15T06:49:56.854Z,437.00
2023-04-15T06:50:56.843Z,495.00
2023-04-15T06:51:56.847Z,575.00
2023-04-15T06:52:56.818Z,616.00
2023-04-15T06:53:56.841Z,646.00
2023-04-15T06:54:56.808Z,677.00
2023-04-15T06:55:56.790Z,672.00
2023-04-15T06:56:56.787Z,648.00
2023-04-15T06:57:56.775Z,709.00
2023-04-15T06:58:56.769Z,693.00
2023-04-15T06:59:56.773Z,782.00
2023-04-15T07:00:56.796Z,849.00
2023-04-15T07:01:56.788Z,891.00
2023-04-15T07:02:56.767Z,950.00
2023-04-15T07:03:56.778Z,1083.00
2023-04-15T07:04:56.693Z,1045.00
2023-04-15T07:05:56.708Z,1064.00
2023-04-15T07:06:56.683Z,933.00
2023-04-15T07:07:56.683Z,882.00
2023-04-15T07:08:56.685Z,865.00
2023-04-15T07:09:56.656Z,889.00
2023-04-15T07:10:56.637Z,918.00
2023-04-15T07:11:56.640Z,969.00
2023-04-15T07:12:56.613Z,958.00
2023-04-15T07:13:56.629Z,958.00
2023-04-15T07:14:56.610Z,1032.00
2023-04-15T07:15:56.597Z,997.00
2023-04-15T07:16:56.636Z,987.00
2023-04-15T07:17:56.748Z,1048.00
2023-04-15T07:18:56.589Z,1296.00
2023-04-15T07:19:56.554Z,1424.00
2023-04-15T07:20:56.560Z,1405.00
2023-04-15T07:21:56.563Z,1392.00
2023-04-15T07:22:56.518Z,1316.00
2023-04-15T07:23:56.540Z,1262.00
2023-04-15T07:24:56.539Z,1320.00
2023-04-15T07:25:56.501Z,1479.00
2023-04-15T07:26:57.952Z,1337.00
2023-04-15T07:27:56.483Z,1154.00
2023-04-15T07:28:56.476Z,1317.00
2023-04-15T07:29:56.473Z,1337.00
2023-04-15T07:30:56.517Z,1313.00
2023-04-15T07:31:56.439Z,1211.00
2023-04-15T07:32:56.434Z,1315.00
2023-04-15T07:33:56.444Z,1413.00
2023-04-15T07:34:56.393Z,1411.00
2023-04-15T07:35:56.389Z,1260.00
2023-04-15T07:36:56.385Z,1127.00
2023-04-15T07:37:56.387Z,1231.00
2023-04-15T07:38:56.401Z,1302.00
2023-04-15T07:39:56.356Z,1275.00
2023-04-15T07:40:56.363Z,1369.00
2023-04-15T07:41:56.329Z,1441.00
2023-04-15T07:42:56.337Z,1355.00
2023-04-15T07:43:56.326Z,1258.00
2023-04-15T07:44:56.293Z,1287.00
2023-04-15T07:45:56.329Z,1217.00
2023-04-15T07:46:56.277Z,1103.00
2023-04-15T07:47:56.298Z,1317.00
2023-04-15T07:48:56.301Z,1173.00
2023-04-15T07:49:56.258Z,1124.00
2023-04-15T07:50:56.242Z,1546.00
2023-04-15T07:51:56.232Z,1378.00
2023-04-15T07:52:56.225Z,1513.00
2023-04-15T07:53:56.240Z,1491.00
2023-04-15T07:54:56.199Z,1434.00
2023-04-15T07:55:56.199Z,1507.00
2023-04-15T07:56:56.183Z,1316.00
2023-04-15T07:57:56.201Z,1231.00
2023-04-15T07:58:56.168Z,1463.00
2023-04-15T07:59:56.154Z,1176.00
2023-04-15T08:00:56.135Z,1246.00
2023-04-15T08:01:56.163Z,1149.00
2023-04-15T08:02:56.312Z,1317.00
2023-04-15T08:03:56.197Z,1200.00
2023-04-15T08:04:56.124Z,1343.00
2023-04-15T08:05:56.103Z,1340.00
2023-04-15T08:06:56.103Z,1545.00
2023-04-15T08:07:56.099Z,1235.00
2023-04-15T08:08:56.058Z,1130.00
2023-04-15T08:09:56.055Z,1534.00
2023-04-15T08:10:56.055Z,1176.00
2023-04-15T08:11:56.031Z,1178.00
2023-04-15T08:12:56.030Z,995.00
2023-04-15T08:13:56.016Z,796.00
2023-04-15T08:14:56.000Z,1083.00
2023-04-15T08:15:56.018Z,963.00
2023-04-15T08:16:55.996Z,1127.00
2023-04-15T08:17:56.001Z,1271.00
2023-04-15T08:18:55.956Z,1074.00
2023-04-15T08:19:55.959Z,881.00
2023-04-15T08:20:55.929Z,952.00
2023-04-15T08:21:55.934Z,1168.00
2023-04-15T08:22:55.961Z,1207.00
2023-04-15T08:23:55.925Z,968.00
2023-04-15T08:24:55.885Z,1221.00
2023-04-15T08:25:55.892Z,1140.00
2023-04-15T08:26:55.865Z,1202.00
2023-04-15T08:27:55.858Z,1318.00
2023-04-15T08:28:55.903Z,1290.00
2023-04-15T08:29:55.837Z,965.00
2023-04-15T08:30:55.819Z,1073.00
2023-04-15T08:31:55.881Z,1130.00
2023-04-15T08:32:55.840Z,1083.00
2023-04-15T08:33:55.837Z,945.00
2023-04-15T08:34:55.800Z,1025.00
2023-04-15T08:35:55.798Z,1161.00
2023-04-15T08:36:55.770Z,1121.00
2023-04-15T08:37:55.803Z,1063.00
2023-04-15T08:38:55.816Z,1024.00
2023-04-15T08:39:55.746Z,890.00
2023-04-15T08:40:55.748Z,1103.00
2023-04-15T08:41:55.716Z,1030.00
2023-04-15T08:42:55.702Z,1064.00
2023-04-15T08:43:55.737Z,1330.00
2023-04-15T08:44:55.683Z,1207.00
2023-04-15T08:45:55.678Z,1109.00
2023-04-15T08:46:55.703Z,1041.00
2023-04-15T08:47:55.674Z,1004.00
2023-04-15T08:48:55.737Z,1002.00
2023-04-15T08:49:55.673Z,1034.00
2023-04-15T08:50:55.624Z,1075.00
2023-04-15T08:51:55.623Z,983.00
2023-04-15T08:52:55.641Z,1115.00
2023-04-15T08:53:55.625Z,698.00
2023-04-15T08:54:55.590Z,811.00
2023-04-15T08:55:55.594Z,908.00
2023-04-15T08:56:55.606Z,912.00
2023-04-15T08:57:55.565Z,1020.00
2023-04-15T08:58:55.639Z,1070.00
2023-04-15T08:59:55.549Z,941.00
2023-04-15T09:00:55.555Z,889.00
2023-04-15T09:01:55.595Z,1018.00
2023-04-15T09:02:55.584Z,1122.00
2023-04-15T09:03:55.624Z,1030.00
2023-04-15T09:04:55.507Z,858.00
2023-04-15T09:05:55.477Z,819.00
2023-04-15T09:06:55.478Z,900.00
2023-04-15T09:07:55.520Z,939.00
2023-04-15T09:08:55.502Z,921.00
2023-04-15T09:09:55.438Z,785.00
2023-04-15T09:10:55.425Z,784.00
2023-04-15T09:11:55.424Z,838.00
2023-04-15T09:12:55.416Z,747.00
2023-04-15T09:13:55.428Z,846.00
2023-04-15T09:14:55.389Z,798.00
2023-04-15T09:15:55.383Z,883.00
2023-04-15T09:16:55.477Z,899.00
2023-04-15T09:17:55.411Z,944.00
2023-04-15T09:18:55.391Z,1004.00
2023-04-15T09:19:55.348Z,845.00
2023-04-15T09:20:55.324Z,887.00
2023-04-15T09:21:57.993Z,831.00
2023-04-15T09:22:55.336Z,769.00
2023-04-15T09:23:55.344Z,902.00
2023-04-15T09:24:55.346Z,934.00
2023-04-15T09:25:55.275Z,962.00
2023-04-15T09:26:55.284Z,1154.00
2023-04-15T09:27:55.317Z,917.00
2023-04-15T09:28:55.239Z,1075.00
2023-04-15T09:29:55.256Z,1191.00
2023-04-15T09:30:55.270Z,1113.00
2023-04-15T09:31:55.217Z,1368.00
2023-04-15T09:32:55.243Z,1034.00
2023-04-15T09:33:55.199Z,1068.00
2023-04-15T09:34:55.180Z,1019.00
2023-04-15T09:35:55.177Z,973.00
2023-04-15T09:36:55.172Z,1268.00
2023-04-15T09:37:55.187Z,1143.00
2023-04-15T09:38:55.153Z,1253.00
2023-04-15T09:39:55.146Z,1242.00
2023-04-15T09:40:55.128Z,1111.00
2023-04-15T09:41:55.109Z,1149.00
2023-04-15T09:42:55.677Z,1074.00
2023-04-15T09:43:55.095Z,1059.00
2023-04-15T09:44:55.090Z,1007.00
2023-04-15T09:45:55.131Z,967.00
2023-04-15T09:46:55.052Z,919.00
2023-04-15T09:47:56.226Z,756.00
2023-04-15T09:48:55.029Z,722.00
2023-04-15T09:49:55.107Z,706.00
2023-04-15T09:50:55.015Z,765.00
2023-04-15T09:52:04.553Z,856.00
2023-04-15T09:52:55.008Z,726.00
2023-04-15T09:53:54.981Z,570.00
2023-04-15T09:54:54.981Z,818.00
2023-04-15T09:55:54.960Z,600.00
2023-04-15T09:56:54.945Z,558.00
2023-04-15T09:57:54.972Z,841.00
2023-04-15T09:58:54.933Z,806.00
2023-04-15T09:59:54.933Z,524.00
2023-04-15T10:00:54.917Z,726.00
2023-04-15T10:01:55.081Z,1016.00
2023-04-15T10:02:55.001Z,902.00
2023-04-15T10:03:55.135Z,741.00
2023-04-15T10:04:54.909Z,1014.00
2023-04-15T10:05:54.866Z,745.00
2023-04-15T10:06:54.868Z,640.00
2023-04-15T10:07:54.864Z,925.00
2023-04-15T10:08:54.840Z,795.00
2023-04-15T10:09:54.834Z,756.00
2023-04-15T10:10:54.829Z,903.00
2023-04-15T10:11:54.799Z,1025.00
2023-04-15T10:12:54.817Z,822.00
2023-04-15T10:13:54.774Z,1008.00
2023-04-15T10:14:54.775Z,847.00
2023-04-15T10:15:54.783Z,960.00
2023-04-15T10:16:54.754Z,850.00
2023-04-15T10:17:54.810Z,758.00
2023-04-15T10:18:54.753Z,869.00
2023-04-15T10:19:54.718Z,726.00
2023-04-15T10:20:54.714Z,640.00
2023-04-15T10:21:54.721Z,688.00
2023-04-15T10:22:54.722Z,570.00
2023-04-15T10:23:54.679Z,712.00
2023-04-15T10:24:54.727Z,745.00
2023-04-15T10:25:54.678Z,725.00
2023-04-15T10:26:54.653Z,734.00
2023-04-15T10:27:54.682Z,695.00
2023-04-15T10:28:54.721Z,595.00
2023-04-15T10:29:54.621Z,643.00
2023-04-15T10:30:54.656Z,526.00
2023-04-15T10:31:54.613Z,497.00
2023-04-15T10:32:54.678Z,433.00
2023-04-15T10:33:54.579Z,374.00
2023-04-15T10:34:54.892Z,457.00
2023-04-15T10:35:54.556Z,470.00
2023-04-15T10:36:54.556Z,486.00
2023-04-15T10:37:54.586Z,463.00
2023-04-15T10:38:54.535Z,467.00
2023-04-15T10:39:54.529Z,424.00
2023-04-15T10:40:54.525Z,661.00
2023-04-15T10:41:54.501Z,559.00
2023-04-15T10:42:54.520Z,918.00
2023-04-15T10:43:54.495Z,960.00
2023-04-15T10:44:54.481Z,888.00
2023-04-15T10:45:54.456Z,644.00
2023-04-15T10:46:54.516Z,810.00
2023-04-15T10:47:54.530Z,953.00
2023-04-15T10:48:54.448Z,824.00
2023-04-15T10:49:54.417Z,914.00
2023-04-15T10:50:54.426Z,819.00
2023-04-15T10:51:54.398Z,935.00
2023-04-15T10:52:54.414Z,992.00
2023-04-15T10:53:54.397Z,757.00
2023-04-15T10:54:54.368Z,905.00
2023-04-15T10:55:54.354Z,1047.00
2023-04-15T10:56:54.402Z,1148.00
2023-04-15T10:57:54.355Z,1136.00
2023-04-15T10:58:54.326Z,1048.00
2023-04-15T10:59:54.323Z,1107.00
2023-04-15T11:00:54.306Z,1231.00
2023-04-15T11:01:54.471Z,978.00
2023-04-15T11:02:54.427Z,983.00
2023-04-15T11:03:54.428Z,1080.00
2023-04-15T11:04:54.333Z,1107.00
2023-04-15T11:05:54.317Z,1108.00
2023-04-15T11:06:54.247Z,1201.00
2023-04-15T11:07:54.238Z,1296.00
2023-04-15T11:08:54.255Z,1204.00
2023-04-15T11:09:54.199Z,1094.00
2023-04-15T11:10:54.242Z,1203.00
2023-04-15T11:11:54.247Z,1251.00
2023-04-15T11:12:54.206Z,961.00
2023-04-15T11:13:54.198Z,1154.00
2023-04-15T11:14:54.242Z,1123.00
2023-04-15T11:15:54.146Z,957.00
2023-04-15T11:16:54.150Z,1027.00
2023-04-15T11:17:54.194Z,909.00
2023-04-15T11:18:54.137Z,765.00
2023-04-15T11:19:54.098Z,1152.00
2023-04-15T11:20:54.122Z,1014.00
2023-04-15T11:21:54.090Z,1337.00
2023-04-15T11:23:08.030Z,1312.00
2023-04-15T11:23:54.177Z,1043.00
2023-04-15T11:24:54.059Z,1038.00
2023-04-15T11:25:54.042Z,824.00
2023-04-15T11:26:54.078Z,930.00
2023-04-15T11:27:54.018Z,769.00
2023-04-15T11:28:54.036Z,689.00
2023-04-15T11:29:54.019Z,933.00
2023-04-15T11:30:53.993Z,944.00
2023-04-15T11:31:54.036Z,911.00
2023-04-15T11:32:54.038Z,914.00
2023-04-15T11:33:53.982Z,981.00
2023-04-15T11:34:53.967Z,905.00
2023-04-15T11:35:53.955Z,915.00
2023-04-15T11:36:53.923Z,956.00
2023-04-15T11:37:53.913Z,897.00
2023-04-15T11:38:53.954Z,1006.00
2023-04-15T11:39:53.889Z,922.00
2023-04-15T11:40:53.883Z,854.00
2023-04-15T11:41:53.906Z,944.00
2023-04-15T11:42:53.864Z,978.00
2023-04-15T11:43:53.896Z,901.00
2023-04-15T11:44:53.873Z,723.00
2023-04-15T11:45:53.943Z,907.00
2023-04-15T11:46:53.832Z,918.00
2023-04-15T11:47:53.927Z,932.00
2023-04-15T11:48:53.808Z,1066.00
2023-04-15T11:49:53.782Z,899.00
2023-04-15T11:50:53.836Z,860.00
2023-04-15T11:51:53.797Z,970.00
2023-04-15T11:52:53.779Z,987.00
2023-04-15T11:53:53.750Z,892.00
2023-04-15T11:54:53.752Z,1003.00
2023-04-15T11:55:53.727Z,1168.00
2023-04-15T11:56:53.726Z,1028.00
2023-04-15T11:57:53.719Z,1128.00
2023-04-15T11:58:53.735Z,1060.00
2023-04-15T11:59:53.676Z,1061.00
2023-04-15T12:00:53.687Z,1074.00
2023-04-15T12:01:53.688Z,1327.00
2023-04-15T12:02:53.785Z,1071.00
2023-04-15T12:03:53.787Z,1140.00
2023-04-15T12:04:53.756Z,1135.00
2023-04-15T12:05:53.608Z,1055.00
2023-04-15T12:06:53.666Z,1023.00
2023-04-15T12:07:53.595Z,1119.00
2023-04-15T12:08:53.593Z,1008.00
2023-04-15T12:09:53.578Z,1122.00
2023-04-15T12:10:53.566Z,1151.00
2023-04-15T12:11:53.594Z,1190.00
2023-04-15T12:12:53.553Z,1061.00
2023-04-15T12:13:53.553Z,1183.00
2023-04-15T12:14:53.533Z,1212.00
2023-04-15T12:15:53.533Z,1091.00
2023-04-15T12:16:53.503Z,973.00
2023-04-15T12:17:53.511Z,975.00
2023-04-15T12:18:53.531Z,951.00
2023-04-15T12:19:53.462Z,897.00
2023-04-15T12:20:53.463Z,904.00
2023-04-15T12:21:53.470Z,808.00
2023-04-15T12:22:53.448Z,783.00
2023-04-15T12:23:53.482Z,831.00
2023-04-15T12:24:53.414Z,793.00
2023-04-15T12:25:53.403Z,730.00
2023-04-15T12:26:53.420Z,837.00
2023-04-15T12:27:53.393Z,803.00
2023-04-15T12:28:53.387Z,793.00
2023-04-15T12:29:53.361Z,896.00
2023-04-15T12:30:53.381Z,807.00
2023-04-15T12:31:53.344Z,806.00
2023-04-15T12:32:53.369Z,978.00
2023-04-15T12:33:53.339Z,845.00
2023-04-15T12:34:53.317Z,885.00
2023-04-15T12:35:53.296Z,991.00
2023-04-15T12:36:53.336Z,857.00
2023-04-15T12:37:53.273Z,836.00
2023-04-15T12:38:53.280Z,883.00
2023-04-15T12:39:53.264Z,818.00