createdAt,value
2018-07-16T00:00:20.243Z,87.40
2018-07-16T00:02:48.545Z,87.30
2018-07-16T00:05:16.858Z,87.70
2018-07-16T00:07:45.236Z,87.80
2018-07-16T00:10:13.529Z,87.80
2018-07-16T00:12:41.858Z,87.80
2018-07-16T00:15:10.137Z,87.70
2018-07-16T00:17:38.466Z,87.90
2018-07-16T00:20:07.358Z,88.30
2018-07-16T00:22:35.687Z,88.10
2018-07-16T00:25:04.220Z,88.20
2018-07-16T00:27:32.555Z,88.20
2018-07-16T00:30:00.843Z,88.30
2018-07-16T00:32:29.179Z,88.70
2018-07-16T00:34:57.471Z,88.70
2018-07-16T00:37:25.776Z,89.00
2018-07-16T00:39:54.169Z,89.90
2018-07-16T00:42:22.484Z,89.00
2018-07-16T00:44:50.771Z,89.10
2018-07-16T00:47:19.115Z,89.40
2018-07-16T00:49:47.399Z,89.20
2018-07-16T00:52:15.738Z,89.20
2018-07-16T00:54:44.396Z,89.40
2018-07-16T00:57:12.752Z,89.30
2018-07-16T00:59:41.092Z,89.90
2018-07-16T01:02:09.368Z,89.70
2018-07-16T01:04:37.720Z,89.80
2018-07-16T01:07:06.049Z,90.10
2018-07-16T01:09:34.386Z,90.00
2018-07-16T01:12:02.695Z,90.00
2018-07-16T01:14:31.009Z,90.10
2018-07-16T01:16:59.538Z,90.00
2018-07-16T01:19:27.875Z,90.00
2018-07-16T01:21:56.214Z,90.10
2018-07-16T01:24:24.542Z,89.70
2018-07-16T01:26:52.850Z,90.40
2018-07-16T01:29:21.316Z,90.30
2018-07-16T01:31:49.628Z,90.50
2018-07-16T01:34:17.996Z,90.90
2018-07-16T01:36:46.399Z,90.50
2018-07-16T01:39:14.735Z,90.50
2018-07-16T01:41:43.071Z,90.50
2018-07-16T01:44:11.376Z,90.50
2018-07-16T01:46:40.716Z,90.50
2018-07-16T01:49:09.105Z,90.50
2018-07-16T01:51:37.430Z,90.50
2018-07-16T01:54:05.860Z,90.50
2018-07-16T01:56:34.179Z,90.60
2018-07-16T01:59:02.618Z,90.70
2018-07-16T02:01:30.959Z,90.70
2018-07-16T02:03:59.279Z,90.80
2018-07-16T02:06:27.639Z,91.00
2018-07-16T02:08:56.019Z,91.00
2018-07-16T02:11:24.368Z,91.10
2018-07-16T02:13:52.741Z,91.20
2018-07-16T02:18:49.149Z,91.10
2018-07-16T02:21:17.480Z,91.20
2018-07-16T02:23:45.825Z,91.40
2018-07-16T02:26:14.213Z,91.30
2018-07-16T02:28:42.600Z,91.30
2018-07-16T02:31:10.953Z,91.50
2018-07-16T02:33:39.265Z,91.60
2018-07-16T02:36:07.605Z,91.60
2018-07-16T02:38:35.920Z,91.60
2018-07-16T02:41:04.220Z,91.60
2018-07-16T02:43:32.538Z,91.80
2018-07-16T02:46:00.870Z,91.80
2018-07-16T02:48:29.168Z,91.90
2018-07-16T02:50:57.599Z,92.00
2018-07-16T02:53:25.938Z,91.90
2018-07-16T02:55:54.252Z,92.00
2018-07-16T02:58:22.568Z,92.10
2018-07-16T03:00:50.903Z,92.00
2018-07-16T03:03:19.383Z,92.00
2018-07-16T03:05:47.876Z,91.80
2018-07-16T03:08:16.238Z,91.80
2018-07-16T03:10:44.565Z,92.30
2018-07-16T03:13:12.868Z,92.00
2018-07-16T03:15:41.181Z,92.00
2018-07-16T03:18:09.730Z,92.10
2018-07-16T03:20:38.016Z,92.20
2018-07-16T03:23:06.333Z,92.40
2018-07-16T03:25:34.639Z,92.10
2018-07-16T03:28:02.932Z,92.10
2018-07-16T03:30:31.268Z,92.20
2018-07-16T03:32:59.664Z,92.20
2018-07-16T03:35:27.960Z,92.30
2018-07-16T03:37:56.294Z,92.30
2018-07-16T03:40:24.859Z,92.30
2018-07-16T03:42:53.283Z,92.40
2018-07-16T03:45:21.619Z,92.40
2018-07-16T03:47:49.923Z,92.40
2018-07-16T03:50:18.248Z,92.80
2018-07-16T03:55:14.631Z,92.40
2018-07-16T03:57:42.955Z,92.50
2018-07-16T04:00:11.307Z,92.50
2018-07-16T04:02:39.669Z,92.60
2018-07-16T04:05:08.019Z,92.70
2018-07-16T04:07:36.382Z,92.40
2018-07-16T04:10:04.723Z,92.40
2018-07-16T04:12:33.040Z,92.40
2018-07-16T04:15:01.465Z,92.50
2018-07-16T04:17:29.800Z,92.60
2018-07-16T04:19:58.958Z,92.60
2018-07-16T04:22:27.270Z,92.50
2018-07-16T04:24:55.584Z,92.60
2018-07-16T04:27:24.054Z,93.00
2018-07-16T04:29:52.460Z,92.50
2018-07-16T04:32:20.839Z,92.60
2018-07-16T04:34:49.227Z,92.50
2018-07-16T04:37:17.546Z,92.60
2018-07-16T04:39:45.879Z,92.50
2018-07-16T04:42:14.236Z,92.50
2018-07-16T04:44:42.523Z,92.40
2018-07-16T04:47:10.909Z,92.30
2018-07-16T04:49:39.234Z,92.20
2018-07-16T04:54:35.767Z,92.20
2018-07-16T04:57:04.290Z,92.10
2018-07-16T04:59:32.687Z,92.00
2018-07-16T05:02:01.115Z,92.20
2018-07-16T05:04:29.451Z,92.00
2018-07-16T05:06:57.873Z,91.90
2018-07-16T05:09:26.164Z,92.10
2018-07-16T05:11:54.552Z,91.90
2018-07-16T05:14:22.876Z,92.00
2018-07-16T05:16:51.288Z,91.90
2018-07-16T05:19:19.567Z,91.80
2018-07-16T05:21:47.840Z,91.70
2018-07-16T05:24:16.123Z,91.50
2018-07-16T05:26:44.485Z,91.30
2018-07-16T05:29:12.832Z,91.30
2018-07-16T05:31:41.248Z,91.10
2018-07-16T05:34:09.523Z,90.90
2018-07-16T05:36:37.862Z,90.70
2018-07-16T05:39:06.431Z,90.60
2018-07-16T05:41:34.696Z,90.60
2018-07-16T05:44:02.978Z,90.50
2018-07-16T05:46:31.371Z,90.90
2018-07-16T05:48:59.760Z,90.40
2018-07-16T05:51:28.116Z,90.20
2018-07-16T05:53:56.416Z,90.10
2018-07-16T05:56:24.723Z,90.10
2018-07-16T05:58:53.047Z,90.00
2018-07-16T06:01:21.427Z,90.00
2018-07-16T06:03:49.781Z,90.10
2018-07-16T06:06:18.230Z,89.80
2018-07-16T06:08:46.616Z,89.10
2018-07-16T06:11:15.412Z,88.70
2018-07-16T06:13:43.683Z,88.70
2018-07-16T06:16:12.022Z,88.30
2018-07-16T06:18:40.359Z,87.70
2018-07-16T06:23:36.725Z,88.10
2018-07-16T06:26:05.034Z,88.60
2018-07-16T06:28:33.323Z,88.10
2018-07-16T06:31:01.635Z,87.90
2018-07-16T06:33:30.040Z,87.80
2018-07-16T06:35:58.336Z,87.10
2018-07-16T06:38:26.612Z,87.00
2018-07-16T06:40:55.168Z,85.80
2018-07-16T06:43:23.280Z,85.90
2018-07-16T06:45:51.731Z,85.90
2018-07-16T06:48:20.069Z,85.80
2018-07-16T06:50:48.361Z,85.80
2018-07-16T06:53:16.691Z,85.90
2018-07-16T06:55:45.157Z,85.50
2018-07-16T06:58:13.455Z,85.50
2018-07-16T07:00:41.731Z,84.60
2018-07-16T07:03:10.291Z,84.30
2018-07-16T07:05:38.960Z,84.00
2018-07-16T07:08:07.588Z,83.70
2018-07-16T07:10:37.308Z,83.20
2018-07-16T07:13:05.647Z,82.20
2018-07-16T07:15:34.019Z,81.20
2018-07-16T07:18:02.371Z,80.70
2018-07-16T07:20:30.700Z,80.20
2018-07-16T07:22:59.046Z,79.60
2018-07-16T07:25:27.760Z,80.00
2018-07-16T07:27:56.042Z,79.80
2018-07-16T07:30:24.309Z,79.40
2018-07-16T07:32:52.653Z,79.50
2018-07-16T07:35:21.001Z,78.80
2018-07-16T07:37:49.236Z,79.60
2018-07-16T07:40:17.505Z,79.50
2018-07-16T07:42:45.792Z,79.30
2018-07-16T07:45:14.068Z,79.10
2018-07-16T07:47:42.454Z,78.50
2018-07-16T07:50:10.700Z,78.30
2018-07-16T07:52:39.015Z,78.10
2018-07-16T07:55:07.895Z,77.90
2018-07-16T07:57:35.749Z,77.50
2018-07-16T08:00:05.180Z,77.50
2018-07-16T08:02:33.489Z,77.00
2018-07-16T08:05:01.898Z,76.20
2018-07-16T08:07:30.315Z,76.10
2018-07-16T08:09:58.781Z,76.40
2018-07-16T08:12:27.056Z,76.10
2018-07-16T08:14:55.406Z,75.30
2018-07-16T08:17:23.704Z,74.40
2018-07-16T08:19:51.982Z,74.80
2018-07-16T08:22:20.296Z,74.70
2018-07-16T08:24:48.600Z,73.70
2018-07-16T08:27:16.910Z,73.70
2018-07-16T08:29:45.270Z,73.20
2018-07-16T08:32:13.608Z,72.80
2018-07-16T08:37:09.955Z,72.60
2018-07-16T08:39:40.325Z,71.20
2018-07-16T08:42:08.619Z,72.10
2018-07-16T08:44:36.910Z,71.30
2018-07-16T08:47:05.211Z,70.70
2018-07-16T08:49:33.470Z,70.20
2018-07-16T08:52:01.835Z,69.80
2018-07-16T08:54:30.104Z,71.10
2018-07-16T08:56:58.392Z,70.10
2018-07-16T08:59:26.699Z,69.90
2018-07-16T09:01:54.972Z,69.30
2018-07-16T09:04:23.274Z,69.20
2018-07-16T09:06:51.592Z,68.20
2018-07-16T09:09:19.869Z,67.90
2018-07-16T09:11:48.157Z,68.20
2018-07-16T09:14:16.468Z,68.50
2018-07-16T09:16:45.734Z,67.20
2018-07-16T09:19:14.195Z,66.80
2018-07-16T09:21:42.420Z,67.10
2018-07-16T09:24:10.784Z,66.50
2018-07-16T09:26:39.085Z,66.30
2018-07-16T09:29:08.089Z,65.60
2018-07-16T09:31:36.468Z,64.60
2018-07-16T09:34:04.848Z,64.90
2018-07-16T09:36:33.165Z,64.00
2018-07-16T09:39:01.624Z,64.80
2018-07-16T09:41:29.871Z,65.80
2018-07-16T09:43:58.190Z,64.40
2018-07-16T09:46:26.492Z,64.20
2018-07-16T09:51:22.876Z,63.40
2018-07-16T09:53:51.267Z,62.50
2018-07-16T09:56:19.606Z,63.00
2018-07-16T09:58:47.883Z,63.20
2018-07-16T10:01:22.063Z,63.20
2018-07-16T10:03:50.436Z,62.80
2018-07-16T10:06:18.733Z,62.90
2018-07-16T10:08:47.161Z,61.80
2018-07-16T10:11:15.656Z,62.30
2018-07-16T10:13:43.982Z,61.80
2018-07-16T10:16:12.479Z,60.70
2018-07-16T10:18:40.837Z,59.40
2018-07-16T10:21:09.304Z,58.60
2018-07-16T10:23:37.626Z,57.60
2018-07-16T10:26:06.213Z,58.40
2018-07-16T10:28:34.761Z,57.10
2018-07-16T10:31:03.053Z,56.90
2018-07-16T10:35:59.543Z,56.50
2018-07-16T10:38:27.847Z,57.00
2018-07-16T10:40:56.137Z,55.90
2018-07-16T10:43:24.646Z,56.20
2018-07-16T10:45:52.927Z,54.80
2018-07-16T10:48:21.276Z,55.30
2018-07-16T10:50:49.875Z,57.20
2018-07-16T10:53:18.634Z,56.80
2018-07-16T10:55:46.968Z,57.20
2018-07-16T10:58:15.494Z,55.50
2018-07-16T11:00:43.792Z,55.40
2018-07-16T11:03:12.097Z,55.40
2018-07-16T11:05:40.529Z,55.80
2018-07-16T11:08:09.424Z,54.00
2018-07-16T11:10:38.127Z,54.40
2018-07-16T11:13:06.872Z,54.10
2018-07-16T11:15:35.217Z,52.30
2018-07-16T11:18:03.527Z,50.80
2018-07-16T11:20:31.903Z,51.70
2018-07-16T11:23:00.238Z,51.70
2018-07-16T11:25:29.579Z,54.90
2018-07-16T11:27:58.136Z,55.60
2018-07-16T11:30:26.422Z,55.20
2018-07-16T11:32:54.810Z,54.40
2018-07-16T11:35:23.514Z,54.10
2018-07-16T11:37:51.739Z,54.30
2018-07-16T11:40:20.088Z,54.00
2018-07-16T11:42:48.433Z,53.10
2018-07-16T11:45:16.735Z,52.40
2018-07-16T11:47:45.104Z,52.40
2018-07-16T11:50:13.455Z,52.40
2018-07-16T11:52:41.833Z,50.90
2018-07-16T11:55:10.213Z,49.40
2018-07-16T11:57:38.551Z,48.70
2018-07-16T12:00:06.864Z,49.60
2018-07-16T12:02:35.278Z,48.70
2018-07-16T12:05:03.797Z,49.10
2018-07-16T12:07:32.055Z,50.50
2018-07-16T12:10:00.798Z,49.00
2018-07-16T12:12:29.340Z,49.80
2018-07-16T12:14:57.671Z,47.30
2018-07-16T12:17:26.228Z,46.80
2018-07-16T12:19:54.542Z,47.10
2018-07-16T12:22:22.879Z,48.00
2018-07-16T12:24:51.310Z,48.30
2018-07-16T12:27:19.600Z,48.50
2018-07-16T12:29:47.974Z,48.80
2018-07-16T12:32:16.361Z,48.40
2018-07-16T12:34:44.712Z,46.70
2018-07-16T12:37:13.046Z,47.50
2018-07-16T12:39:41.378Z,46.90
2018-07-16T12:44:37.674Z,47.90
2018-07-16T12:47:06.219Z,48.70
2018-07-16T12:49:34.446Z,48.00
2018-07-16T12:52:02.750Z,48.40
2018-07-16T12:54:31.050Z,47.30
2018-07-16T12:56:59.419Z,46.00
2018-07-16T13:01:56.086Z,46.10
2018-07-16T13:04:24.582Z,45.80
2018-07-16T13:06:53.021Z,46.10
2018-07-16T13:09:21.856Z,46.30
2018-07-16T13:11:50.286Z,46.60
2018-07-16T13:14:18.671Z,45.50
2018-07-16T13:16:50.327Z,47.30
2018-07-16T13:21:46.795Z,47.20
2018-07-16T13:24:16.389Z,46.30
2018-07-16T13:26:44.811Z,45.60
2018-07-16T13:29:14.189Z,45.90
2018-07-16T13:31:42.509Z,46.90
2018-07-16T13:34:10.807Z,46.40
2018-07-16T13:36:39.133Z,46.40
2018-07-16T13:39:08.438Z,46.50
2018-07-16T13:41:36.846Z,47.40
2018-07-16T13:44:05.177Z,46.20
2018-07-16T13:46:33.767Z,45.80
2018-07-16T13:49:02.190Z,46.60
2018-07-16T13:51:30.640Z,45.80
2018-07-16T13:53:59.051Z,44.40
2018-07-16T13:56:27.388Z,44.20
2018-07-16T13:58:55.772Z,44.40
2018-07-16T14:01:24.137Z,46.10
2018-07-16T14:03:55.497Z,47.20
2018-07-16T14:06:23.749Z,47.60
2018-07-16T14:08:52.054Z,46.40
2018-07-16T14:11:20.376Z,44.00
2018-07-16T14:13:48.711Z,45.20
2018-07-16T14:16:16.992Z,43.60
2018-07-16T14:18:45.342Z,45.00
2018-07-16T14:21:13.648Z,45.60
2018-07-16T14:23:41.951Z,43.30
2018-07-16T14:26:10.266Z,43.60
2018-07-16T14:31:06.762Z,42.80
2018-07-16T14:33:35.105Z,43.60
2018-07-16T14:36:03.491Z,41.40
2018-07-16T14:38:32.452Z,39.70
2018-07-16T14:41:00.771Z,41.20
2018-07-16T14:43:29.191Z,40.80
2018-07-16T14:45:57.591Z,42.60
2018-07-16T14:48:25.916Z,43.30
2018-07-16T14:50:54.268Z,41.70
2018-07-16T14:53:22.559Z,40.50
2018-07-16T14:55:50.886Z,40.10
2018-07-16T14:58:19.206Z,42.60
2018-07-16T15:00:47.480Z,42.60
2018-07-16T15:03:15.812Z,41.50
2018-07-16T15:05:44.163Z,42.80
2018-07-16T15:08:12.537Z,41.60
2018-07-16T15:10:40.875Z,42.90
2018-07-16T15:13:09.210Z,42.00
2018-07-16T15:15:37.526Z,41.70
2018-07-16T15:18:06.099Z,42.70
2018-07-16T15:20:34.633Z,43.20
2018-07-16T15:23:02.818Z,43.00
2018-07-16T15:25:31.110Z,41.20
2018-07-16T15:27:59.427Z,39.80
2018-07-16T15:30:27.730Z,39.10
2018-07-16T15:32:56.052Z,36.90
2018-07-16T15:35:24.344Z,38.70
2018-07-16T15:37:52.693Z,40.20
2018-07-16T15:40:21.000Z,40.20
2018-07-16T15:42:50.173Z,38.20
2018-07-16T15:45:18.473Z,38.20
2018-07-16T15:47:46.786Z,37.90
2018-07-16T15:50:15.094Z,37.50
2018-07-16T15:52:43.420Z,37.60
2018-07-16T15:55:11.724Z,35.30
2018-07-16T15:57:40.077Z,37.30
2018-07-16T16:00:08.378Z,38.10
2018-07-16T16:02:36.770Z,37.90
2018-07-16T16:05:05.702Z,38.60
2018-07-16T16:07:33.998Z,39.40
2018-07-16T16:10:03.521Z,39.70
2018-07-16T16:12:31.826Z,38.40
2018-07-16T16:15:00.189Z,38.10
2018-07-16T16:17:28.514Z,39.30
2018-07-16T16:19:56.839Z,39.70
2018-07-16T16:22:25.210Z,39.30
2018-07-16T16:24:53.543Z,39.00
2018-07-16T16:27:21.887Z,39.00
2018-07-16T16:29:50.196Z,39.00
2018-07-16T16:32:18.525Z,38.60
2018-07-16T16:34:46.851Z,39.00
2018-07-16T16:37:15.179Z,39.20
2018-07-16T16:39:43.443Z,40.30
2018-07-16T16:42:11.816Z,41.10
2018-07-16T16:47:08.809Z,41.00
2018-07-16T16:49:37.107Z,40.30
2018-07-16T16:52:05.398Z,39.90
2018-07-16T16:54:33.745Z,40.10
2018-07-16T16:57:02.025Z,40.70
2018-07-16T16:59:30.525Z,41.00
2018-07-16T17:01:58.891Z,40.10
2018-07-16T17:04:27.210Z,39.40
2018-07-16T17:06:55.524Z,38.80
2018-07-16T17:09:23.840Z,38.70
2018-07-16T17:11:52.232Z,39.10
2018-07-16T17:14:20.511Z,40.50
2018-07-16T17:16:48.836Z,40.00
2018-07-16T17:19:17.242Z,40.00
2018-07-16T17:21:45.546Z,39.40
2018-07-16T17:24:13.866Z,39.10
2018-07-16T17:26:42.234Z,38.80
2018-07-16T17:29:10.546Z,39.60
2018-07-16T17:31:38.856Z,39.60
2018-07-16T17:34:07.185Z,40.20
2018-07-16T17:36:35.774Z,40.30
2018-07-16T17:39:05.288Z,40.20
2018-07-16T17:41:33.551Z,40.70
2018-07-16T17:44:01.880Z,41.60
2018-07-16T17:46:30.200Z,41.20
2018-07-16T17:48:58.508Z,41.30
2018-07-16T17:51:26.779Z,41.80
2018-07-16T17:53:55.050Z,42.70
2018-07-16T17:56:23.393Z,42.90
2018-07-16T17:58:51.759Z,43.40
2018-07-16T18:01:20.179Z,43.40
2018-07-16T18:03:48.415Z,42.70
2018-07-16T18:06:16.708Z,42.80
2018-07-16T18:08:44.988Z,43.30
2018-07-16T18:11:13.284Z,43.80
2018-07-16T18:13:41.585Z,44.00
2018-07-16T18:16:09.913Z,44.90
2018-07-16T18:18:38.224Z,45.80
2018-07-16T18:21:07.331Z,46.00
2018-07-16T18:23:35.579Z,45.80
2018-07-16T18:26:03.926Z,46.70
2018-07-16T18:28:32.317Z,46.30
2018-07-16T18:31:00.889Z,46.50
2018-07-16T18:33:29.594Z,46.20
2018-07-16T18:35:57.899Z,47.10
2018-07-16T18:38:26.217Z,47.10
2018-07-16T18:40:54.541Z,47.50
2018-07-16T18:43:22.840Z,47.00
2018-07-16T18:45:51.110Z,46.50
2018-07-16T18:48:19.484Z,47.00
2018-07-16T18:50:47.895Z,47.00
2018-07-16T18:53:16.292Z,46.60
2018-07-16T18:55:44.880Z,47.40
2018-07-16T18:58:13.167Z,47.30
2018-07-16T19:00:41.540Z,48.00
2018-07-16T19:03:09.882Z,48.40
2018-07-16T19:05:38.205Z,50.00
2018-07-16T19:08:06.506Z,51.20
2018-07-16T19:10:34.814Z,53.00
2018-07-16T19:13:03.172Z,52.80
2018-07-16T19:15:31.590Z,53.60
2018-07-16T19:17:59.965Z,52.90
2018-07-16T19:20:28.339Z,53.20
2018-07-16T19:22:56.675Z,54.20
2018-07-16T19:25:25.112Z,54.60
2018-07-16T19:27:53.561Z,55.50
2018-07-16T19:30:22.527Z,56.10
2018-07-16T19:32:50.876Z,56.70
2018-07-16T19:35:19.173Z,56.40
2018-07-16T19:37:47.506Z,56.90
2018-07-16T19:40:15.837Z,57.30
2018-07-16T19:42:44.107Z,57.70
2018-07-16T19:45:12.448Z,58.40
2018-07-16T19:47:40.768Z,58.60
2018-07-16T19:50:09.124Z,58.60
2018-07-16T19:52:39.922Z,59.30
2018-07-16T19:55:08.245Z,59.50
2018-07-16T19:57:36.480Z,60.00
2018-07-16T20:00:05.957Z,60.10
2018-07-16T20:02:34.320Z,61.20
2018-07-16T20:05:02.654Z,61.90
2018-07-16T20:07:30.932Z,62.10
2018-07-16T20:09:59.285Z,62.70
2018-07-16T20:12:34.191Z,63.10
2018-07-16T20:15:03.311Z,64.20
2018-07-16T20:17:32.198Z,63.40
2018-07-16T20:20:00.973Z,64.30
2018-07-16T20:22:29.812Z,63.90
2018-07-16T20:24:58.440Z,63.70
2018-07-16T20:27:26.943Z,63.50
2018-07-16T20:32:23.458Z,64.50
2018-07-16T20:34:51.696Z,65.60
2018-07-16T20:37:20.084Z,65.40
2018-07-16T20:39:48.592Z,65.80
2018-07-16T20:42:17.029Z,65.80
2018-07-16T20:44:45.282Z,66.60
2018-07-16T20:49:41.569Z,67.30
2018-07-16T20:52:10.083Z,68.00
2018-07-16T20:54:38.509Z,67.30
2018-07-16T20:57:06.961Z,67.30
2018-07-16T21:02:03.311Z,67.60
2018-07-16T21:04:31.620Z,68.20
2018-07-16T21:07:00.011Z,68.30
2018-07-16T21:09:28.498Z,68.70
2018-07-16T21:11:56.831Z,69.40
2018-07-16T21:14:25.169Z,69.60
2018-07-16T21:16:53.456Z,69.70
2018-07-16T21:19:21.755Z,70.00
2018-07-16T21:21:50.127Z,69.70
2018-07-16T21:24:18.404Z,70.30
2018-07-16T21:26:46.668Z,70.70
2018-07-16T21:29:14.954Z,71.30
2018-07-16T21:31:43.319Z,70.70
2018-07-16T21:34:11.596Z,72.20
2018-07-16T21:36:39.868Z,72.60
2018-07-16T21:39:08.250Z,72.00
2018-07-16T21:41:36.539Z,72.30
2018-07-16T21:44:05.026Z,72.10
2018-07-16T21:46:33.741Z,72.00
2018-07-16T21:49:02.044Z,72.10
2018-07-16T21:51:30.384Z,72.70
2018-07-16T21:53:58.693Z,72.00
2018-07-16T21:56:26.991Z,72.40
2018-07-16T21:58:55.292Z,72.50
2018-07-16T22:01:23.646Z,72.10
2018-07-16T22:03:52.016Z,73.00
2018-07-16T22:06:20.311Z,73.10
2018-07-16T22:08:48.645Z,73.40
2018-07-16T22:11:16.964Z,73.60
2018-07-16T22:13:45.241Z,73.50
2018-07-16T22:16:13.621Z,73.10
2018-07-16T22:18:41.912Z,73.40
2018-07-16T22:21:10.238Z,73.90
2018-07-16T22:23:38.560Z,73.90
2018-07-16T22:26:06.946Z,73.80
2018-07-16T22:28:35.216Z,73.80
2018-07-16T22:31:03.508Z,73.90
2018-07-16T22:33:31.826Z,74.10
2018-07-16T22:36:00.125Z,74.40
2018-07-16T22:38:28.398Z,73.80
2018-07-16T22:40:56.712Z,74.80
2018-07-16T22:43:25.055Z,75.10
2018-07-16T22:45:53.362Z,74.90
2018-07-16T22:50:49.766Z,75.20
2018-07-16T22:53:19.093Z,75.10
2018-07-16T22:55:47.394Z,75.50
2018-07-16T22:58:15.714Z,76.00
2018-07-16T23:00:44.028Z,76.20
2018-07-16T23:03:12.311Z,76.00
2018-07-16T23:05:40.632Z,76.70
2018-07-16T23:08:08.982Z,76.30
2018-07-16T23:10:37.270Z,76.40
2018-07-16T23:13:05.635Z,76.70
2018-07-16T23:15:34.048Z,76.50
2018-07-16T23:18:02.363Z,76.50
2018-07-16T23:20:30.724Z,77.00
2018-07-16T23:22:59.047Z,76.60
2018-07-16T23:27:55.404Z,77.70
2018-07-16T23:30:23.704Z,78.00
2018-07-16T23:32:52.050Z,77.20
2018-07-16T23:35:20.342Z,77.20
2018-07-16T23:37:48.677Z,77.30
2018-07-16T23:40:16.976Z,77.80
2018-07-16T23:42:45.297Z,78.00
2018-07-16T23:45:13.581Z,78.40
2018-07-16T23:47:41.919Z,78.40
2018-07-16T23:50:10.262Z,78.60
2018-07-16T23:52:38.565Z,78.80
2018-07-16T23:55:06.931Z,78.80
2018-07-16T23:57:35.237Z,79.00
