createdAt,value
2018-11-07T00:00:09.279Z,35.74
2018-11-07T00:01:09.311Z,35.64
2018-11-07T00:03:02.767Z,35.36
2018-11-07T00:04:02.791Z,35.64
2018-11-07T00:05:56.250Z,35.55
2018-11-07T00:06:56.287Z,35.45
2018-11-07T00:08:49.737Z,35.45
2018-11-07T00:09:49.760Z,35.45
2018-11-07T00:11:43.210Z,35.55
2018-11-07T00:12:43.243Z,35.74
2018-11-07T00:14:36.694Z,35.45
2018-11-07T00:15:36.720Z,35.45
2018-11-07T00:17:30.176Z,35.45
2018-11-07T00:18:30.203Z,35.45
2018-11-07T00:20:23.650Z,35.16
2018-11-07T00:21:23.685Z,35.45
2018-11-07T00:23:17.141Z,35.16
2018-11-07T00:24:17.160Z,35.36
2018-11-07T00:26:10.682Z,35.36
2018-11-07T00:27:10.655Z,35.26
2018-11-07T00:29:04.120Z,35.36
2018-11-07T00:30:04.211Z,35.36
2018-11-07T00:31:57.592Z,35.16
2018-11-07T00:32:57.623Z,35.26
2018-11-07T00:34:51.092Z,35.36
2018-11-07T00:35:51.114Z,35.45
2018-11-07T00:37:45.567Z,35.45
2018-11-07T00:38:45.594Z,35.26
2018-11-07T00:40:39.053Z,35.16
2018-11-07T00:41:39.086Z,35.36
2018-11-07T00:43:32.552Z,35.16
2018-11-07T00:44:32.574Z,35.36
2018-11-07T00:46:26.023Z,35.16
2018-11-07T00:47:26.058Z,35.16
2018-11-07T00:49:20.521Z,35.16
2018-11-07T00:50:20.547Z,35.16
2018-11-07T00:52:13.997Z,35.26
2018-11-07T00:53:14.027Z,35.44
2018-11-07T00:55:07.481Z,35.26
2018-11-07T00:56:07.507Z,35.36
2018-11-07T00:58:02.027Z,35.45
2018-11-07T00:59:02.001Z,35.16
2018-11-07T01:00:55.435Z,34.95
2018-11-07T01:01:55.467Z,35.24
2018-11-07T01:03:48.932Z,35.26
2018-11-07T01:04:48.959Z,35.06
2018-11-07T01:06:42.405Z,35.05
2018-11-07T01:07:42.437Z,34.95
2018-11-07T01:09:35.998Z,35.06
2018-11-07T01:10:35.937Z,35.24
2018-11-07T01:12:29.388Z,35.14
2018-11-07T01:13:29.419Z,35.16
2018-11-07T01:15:22.881Z,34.95
2018-11-07T01:16:22.899Z,35.24
2018-11-07T01:18:16.354Z,35.05
2018-11-07T01:19:16.377Z,35.34
2018-11-07T01:21:09.834Z,34.95
2018-11-07T01:22:09.877Z,35.05
2018-11-07T01:24:03.315Z,35.14
2018-11-07T01:25:03.341Z,35.14
2018-11-07T01:26:56.784Z,35.14
2018-11-07T01:27:56.817Z,35.05
2018-11-07T01:29:50.275Z,35.24
2018-11-07T01:30:50.304Z,35.14
2018-11-07T01:32:43.762Z,35.14
2018-11-07T01:33:43.792Z,35.05
2018-11-07T01:35:37.259Z,35.05
2018-11-07T01:36:37.273Z,35.14
2018-11-07T01:38:30.730Z,35.05
2018-11-07T01:39:30.752Z,35.05
2018-11-07T01:41:24.200Z,35.05
2018-11-07T01:42:24.232Z,35.14
2018-11-07T01:44:17.691Z,34.95
2018-11-07T01:45:17.716Z,34.95
2018-11-07T01:47:11.172Z,35.05
2018-11-07T01:48:11.204Z,34.95
2018-11-07T01:50:04.666Z,35.05
2018-11-07T01:51:04.691Z,34.95
2018-11-07T01:52:59.141Z,35.05
2018-11-07T01:53:59.171Z,35.14
2018-11-07T01:55:52.623Z,34.86
2018-11-07T01:56:52.649Z,34.95
2018-11-07T01:58:46.105Z,34.86
2018-11-07T01:59:46.127Z,34.86
2018-11-07T02:01:39.583Z,34.86
2018-11-07T02:02:39.614Z,34.95
2018-11-07T02:04:33.073Z,34.95
2018-11-07T02:05:33.096Z,34.95
2018-11-07T02:07:26.551Z,34.95
2018-11-07T02:08:26.587Z,34.95
2018-11-07T02:10:20.036Z,34.86
2018-11-07T02:11:20.061Z,34.86
2018-11-07T02:13:13.506Z,34.86
2018-11-07T02:14:13.539Z,34.86
2018-11-07T02:16:06.993Z,34.76
2018-11-07T02:17:07.015Z,34.86
2018-11-07T02:19:00.482Z,34.76
2018-11-07T02:20:00.508Z,34.86
2018-11-07T02:21:53.969Z,34.76
2018-11-07T02:22:53.999Z,34.86
2018-11-07T02:24:47.468Z,34.76
2018-11-07T02:25:47.492Z,34.76
2018-11-07T02:27:40.939Z,34.76
2018-11-07T02:28:40.969Z,34.76
2018-11-07T02:30:34.426Z,34.76
2018-11-07T02:31:34.446Z,34.76
2018-11-07T02:33:27.896Z,34.76
2018-11-07T02:34:27.927Z,34.76
2018-11-07T02:36:21.380Z,34.76
2018-11-07T02:37:21.404Z,34.86
2018-11-07T02:39:14.855Z,34.76
2018-11-07T02:40:14.887Z,34.76
2018-11-07T02:42:08.331Z,34.76
2018-11-07T02:43:08.360Z,34.76
2018-11-07T02:45:01.816Z,34.76
2018-11-07T02:46:01.836Z,34.76
2018-11-07T02:47:55.291Z,34.66
2018-11-07T02:48:55.323Z,34.76
2018-11-07T02:50:48.786Z,34.94
2018-11-07T02:51:48.809Z,34.95
2018-11-07T02:53:42.268Z,34.74
2018-11-07T02:54:42.298Z,34.86
2018-11-07T02:56:35.755Z,34.95
2018-11-07T02:57:35.784Z,34.95
2018-11-07T02:59:29.230Z,34.84
2018-11-07T03:00:29.255Z,34.84
2018-11-07T03:02:22.703Z,34.86
2018-11-07T03:03:22.734Z,34.84
2018-11-07T03:05:16.189Z,35.05
2018-11-07T03:06:16.216Z,34.94
2018-11-07T03:08:09.665Z,34.76
2018-11-07T03:09:09.696Z,34.95
2018-11-07T03:11:03.149Z,34.94
2018-11-07T03:12:03.172Z,34.94
2018-11-07T03:13:56.617Z,34.84
2018-11-07T03:14:56.649Z,34.74
2018-11-07T03:16:50.110Z,34.95
2018-11-07T03:17:50.137Z,34.84
2018-11-07T03:19:43.591Z,34.74
2018-11-07T03:20:43.617Z,34.74
2018-11-07T03:22:37.068Z,34.84
2018-11-07T03:23:37.096Z,34.64
2018-11-07T03:25:30.558Z,34.86
2018-11-07T03:26:30.583Z,34.76
2018-11-07T03:28:24.028Z,34.76
2018-11-07T03:29:24.063Z,34.74
2018-11-07T03:31:17.512Z,34.84
2018-11-07T03:32:17.535Z,34.84
2018-11-07T03:34:10.984Z,34.84
2018-11-07T03:35:11.017Z,34.86
2018-11-07T03:37:04.483Z,34.94
2018-11-07T03:38:04.504Z,34.94
2018-11-07T03:39:58.061Z,34.84
2018-11-07T03:40:57.982Z,34.86
2018-11-07T03:42:51.435Z,34.84
2018-11-07T03:43:51.456Z,34.94
2018-11-07T03:45:44.910Z,34.86
2018-11-07T03:46:44.936Z,34.84
2018-11-07T03:48:38.385Z,34.94
2018-11-07T03:49:38.413Z,34.84
2018-11-07T03:51:31.864Z,34.84
2018-11-07T03:52:31.887Z,35.13
2018-11-07T03:54:26.343Z,34.84
2018-11-07T03:55:26.375Z,34.74
2018-11-07T03:57:19.825Z,35.13
2018-11-07T03:58:19.850Z,34.94
2018-11-07T04:00:13.301Z,35.03
2018-11-07T04:01:13.330Z,35.13
2018-11-07T04:03:06.782Z,34.94
2018-11-07T04:04:06.817Z,35.03
2018-11-07T04:06:00.268Z,35.03
2018-11-07T04:07:00.292Z,35.03
2018-11-07T04:08:53.740Z,35.03
2018-11-07T04:09:53.768Z,35.13
2018-11-07T04:11:47.222Z,35.22
2018-11-07T04:12:47.245Z,35.13
2018-11-07T04:14:40.697Z,35.03
2018-11-07T04:15:40.725Z,35.13
2018-11-07T04:17:34.173Z,35.03
2018-11-07T04:18:34.198Z,35.13
2018-11-07T04:20:27.651Z,35.13
2018-11-07T04:21:27.676Z,35.22
2018-11-07T04:23:21.123Z,35.52
2018-11-07T04:24:21.154Z,35.03
2018-11-07T04:26:14.620Z,35.22
2018-11-07T04:27:14.651Z,35.32
2018-11-07T04:29:08.097Z,35.32
2018-11-07T04:30:08.134Z,35.03
2018-11-07T04:32:01.581Z,34.94
2018-11-07T04:33:01.606Z,35.13
2018-11-07T04:34:55.063Z,35.32
2018-11-07T04:35:55.094Z,35.13
2018-11-07T04:37:48.550Z,35.32
2018-11-07T04:38:48.600Z,35.32
2018-11-07T04:40:42.023Z,35.32
2018-11-07T04:41:42.047Z,35.32
2018-11-07T04:43:35.492Z,35.13
2018-11-07T04:44:35.524Z,35.22
2018-11-07T04:46:28.990Z,35.13
2018-11-07T04:47:29.019Z,35.32
2018-11-07T04:49:22.457Z,35.22
2018-11-07T04:50:22.490Z,35.32
2018-11-07T04:52:15.946Z,35.13
2018-11-07T04:53:15.966Z,35.13
2018-11-07T04:55:09.423Z,35.22
2018-11-07T04:56:09.448Z,35.32
2018-11-07T04:58:02.896Z,35.42
2018-11-07T04:59:02.929Z,35.22
2018-11-07T05:00:56.391Z,35.22
2018-11-07T05:01:56.415Z,35.22
2018-11-07T05:03:49.862Z,35.13
2018-11-07T05:04:49.889Z,35.13
2018-11-07T05:06:43.345Z,35.52
2018-11-07T05:07:43.369Z,35.71
2018-11-07T05:09:36.813Z,35.22
2018-11-07T05:10:36.846Z,35.42
2018-11-07T05:12:30.312Z,35.42
2018-11-07T05:13:30.339Z,35.42
2018-11-07T05:15:23.799Z,35.22
2018-11-07T05:16:23.815Z,35.32
2018-11-07T05:18:17.261Z,35.52
2018-11-07T05:19:17.299Z,35.42
2018-11-07T05:21:10.746Z,35.24
2018-11-07T05:22:10.771Z,35.13
2018-11-07T05:24:04.219Z,35.24
2018-11-07T05:25:04.249Z,35.24
2018-11-07T05:26:57.705Z,35.14
2018-11-07T05:27:57.729Z,35.05
2018-11-07T05:29:51.177Z,35.05
2018-11-07T05:30:51.208Z,35.53
2018-11-07T05:32:44.661Z,34.95
2018-11-07T05:33:44.688Z,35.05
2018-11-07T05:35:38.141Z,35.14
2018-11-07T05:36:38.167Z,35.14
2018-11-07T05:38:31.614Z,35.14
2018-11-07T05:39:31.646Z,35.05
2018-11-07T05:41:25.099Z,35.24
2018-11-07T05:42:25.124Z,34.95
2018-11-07T05:44:18.570Z,34.95
2018-11-07T05:45:18.602Z,34.95
2018-11-07T05:47:12.071Z,35.14
2018-11-07T05:48:12.095Z,34.95
2018-11-07T05:50:05.546Z,35.14
2018-11-07T05:51:05.578Z,34.95
2018-11-07T05:52:59.030Z,34.86
2018-11-07T05:53:59.055Z,34.95
2018-11-07T05:55:52.508Z,34.86
2018-11-07T05:56:52.533Z,34.95
2018-11-07T05:58:45.990Z,34.95
2018-11-07T05:59:46.022Z,34.95
2018-11-07T06:01:39.478Z,34.87
2018-11-07T06:02:39.502Z,34.86
2018-11-07T06:04:33.949Z,34.78
2018-11-07T06:05:33.981Z,34.76
2018-11-07T06:07:27.433Z,34.66
2018-11-07T06:08:27.457Z,34.78
2018-11-07T06:10:20.907Z,34.87
2018-11-07T06:11:20.937Z,34.68
2018-11-07T06:13:14.392Z,34.87
2018-11-07T06:14:14.418Z,34.87
2018-11-07T06:16:07.884Z,34.78
2018-11-07T06:17:07.898Z,34.78
2018-11-07T06:19:01.362Z,34.87
2018-11-07T06:20:01.382Z,34.87
2018-11-07T06:21:54.840Z,34.78
2018-11-07T06:22:54.900Z,34.58
2018-11-07T06:24:48.373Z,34.58
2018-11-07T06:25:48.346Z,34.78
2018-11-07T06:27:41.803Z,34.78
2018-11-07T06:28:41.829Z,34.68
2018-11-07T06:30:35.286Z,34.68
2018-11-07T06:31:35.314Z,34.68
2018-11-07T06:33:29.776Z,34.68
2018-11-07T06:34:29.799Z,34.78
2018-11-07T06:36:23.251Z,34.78
2018-11-07T06:37:23.273Z,34.78
2018-11-07T06:39:16.719Z,34.68
2018-11-07T06:40:16.750Z,34.68
2018-11-07T06:42:09.711Z,34.87
2018-11-07T06:43:09.733Z,34.87
2018-11-07T06:45:03.180Z,34.87
2018-11-07T06:46:03.210Z,34.87
2018-11-07T06:47:56.670Z,34.78
2018-11-07T06:48:56.696Z,34.97
2018-11-07T06:50:50.147Z,34.87
2018-11-07T06:51:50.180Z,34.87
2018-11-07T06:53:43.631Z,34.97
2018-11-07T06:54:43.655Z,34.97
2018-11-07T06:56:36.617Z,34.68
2018-11-07T06:57:36.647Z,34.78
2018-11-07T06:59:30.083Z,34.97
2018-11-07T07:00:30.115Z,34.97
2018-11-07T07:02:23.564Z,34.87
2018-11-07T07:03:23.590Z,34.87
2018-11-07T07:05:24.659Z,35.16
2018-11-07T07:06:17.070Z,35.16
2018-11-07T07:08:10.025Z,34.97
2018-11-07T07:09:10.058Z,34.97
2018-11-07T07:11:03.494Z,35.16
2018-11-07T07:12:03.528Z,34.97
2018-11-07T07:13:57.041Z,35.06
2018-11-07T07:14:56.511Z,35.06
2018-11-07T07:16:49.960Z,35.06
2018-11-07T07:17:49.988Z,35.06
2018-11-07T07:19:43.437Z,35.16
2018-11-07T07:20:44.093Z,35.16
2018-11-07T07:22:36.928Z,35.06
2018-11-07T07:23:36.955Z,35.06
2018-11-07T07:25:29.928Z,35.06
2018-11-07T07:26:29.936Z,35.06
2018-11-07T07:28:23.395Z,35.16
2018-11-07T07:29:23.422Z,35.26
2018-11-07T07:31:16.382Z,35.06
2018-11-07T07:32:16.402Z,34.97
2018-11-07T07:34:09.366Z,34.97
2018-11-07T07:35:09.385Z,34.87
2018-11-07T07:37:02.838Z,34.87
2018-11-07T07:38:02.857Z,34.87
2018-11-07T07:39:55.809Z,34.87
2018-11-07T07:40:55.837Z,34.87
2018-11-07T07:42:49.296Z,34.87
2018-11-07T07:43:49.320Z,34.97
2018-11-07T07:45:43.833Z,34.97
2018-11-07T07:46:43.811Z,34.87
2018-11-07T07:48:36.764Z,34.78
2018-11-07T07:49:36.787Z,34.87
2018-11-07T07:51:29.740Z,35.06
2018-11-07T07:52:29.831Z,34.87
2018-11-07T07:54:22.739Z,35.06
2018-11-07T07:55:22.758Z,35.06
2018-11-07T07:57:16.229Z,35.06
2018-11-07T07:58:16.241Z,34.99
2018-11-07T08:00:09.182Z,35.26
2018-11-07T08:01:09.216Z,35.16
2018-11-07T08:03:02.179Z,35.18
2018-11-07T08:04:02.197Z,35.06
2018-11-07T08:05:55.642Z,35.16
2018-11-07T08:06:55.723Z,34.97
2018-11-07T08:08:48.632Z,35.28
2018-11-07T08:09:48.658Z,35.06
2018-11-07T08:11:42.108Z,35.06
2018-11-07T08:12:42.140Z,35.18
2018-11-07T08:14:35.099Z,35.06
2018-11-07T08:15:35.123Z,35.16
2018-11-07T08:17:28.085Z,35.18
2018-11-07T08:18:28.113Z,34.99
2018-11-07T08:20:21.067Z,35.28
2018-11-07T08:21:21.189Z,35.16
2018-11-07T08:23:14.555Z,35.36
2018-11-07T08:24:14.579Z,35.36
2018-11-07T08:26:08.021Z,35.26
2018-11-07T08:27:08.051Z,35.26
2018-11-07T08:29:01.065Z,35.16
2018-11-07T08:30:01.057Z,35.28
2018-11-07T08:31:54.002Z,35.16
2018-11-07T08:32:54.031Z,35.16
2018-11-07T08:34:46.995Z,35.36
2018-11-07T08:35:47.048Z,35.16
2018-11-07T08:37:39.979Z,35.55
2018-11-07T08:38:40.001Z,35.45
2018-11-07T08:40:32.953Z,35.45
2018-11-07T08:41:32.987Z,35.26
2018-11-07T08:43:25.945Z,35.26
2018-11-07T08:44:25.971Z,35.55
2018-11-07T08:46:18.974Z,35.36
2018-11-07T08:47:19.008Z,35.36
2018-11-07T08:49:11.964Z,35.26
2018-11-07T08:50:11.990Z,35.36
2018-11-07T08:52:04.966Z,35.45
2018-11-07T08:53:04.988Z,35.45
2018-11-07T08:54:58.473Z,35.45
2018-11-07T08:55:58.443Z,35.45
2018-11-07T08:57:51.402Z,35.45
2018-11-07T08:58:51.433Z,35.74
2018-11-07T09:00:44.870Z,35.36
2018-11-07T09:01:44.900Z,35.36
2018-11-07T09:03:37.864Z,35.55
2018-11-07T09:04:37.880Z,35.36
2018-11-07T09:06:30.831Z,35.36
2018-11-07T09:07:30.862Z,35.36
2018-11-07T09:09:23.865Z,35.74
2018-11-07T09:10:23.852Z,35.45
2018-11-07T09:12:16.908Z,35.74
2018-11-07T09:13:16.866Z,35.74
2018-11-07T09:15:09.916Z,35.45
2018-11-07T09:16:09.924Z,35.64
2018-11-07T09:18:02.810Z,35.55
2018-11-07T09:19:02.836Z,35.55
2018-11-07T09:20:55.807Z,35.45
2018-11-07T09:21:55.825Z,35.74
2018-11-07T09:23:48.787Z,35.64
2018-11-07T09:24:48.809Z,35.64
2018-11-07T09:26:41.767Z,35.55
2018-11-07T09:27:41.807Z,35.55
2018-11-07T09:29:34.757Z,35.55
2018-11-07T09:30:34.781Z,35.64
2018-11-07T09:32:27.732Z,35.64
2018-11-07T09:33:27.765Z,35.55
2018-11-07T09:35:20.754Z,35.74
2018-11-07T09:36:20.754Z,35.74
2018-11-07T09:38:14.214Z,35.45
2018-11-07T09:39:14.239Z,35.45
2018-11-07T09:41:07.202Z,35.55
2018-11-07T09:42:07.227Z,35.64
2018-11-07T09:44:00.202Z,35.74
2018-11-07T09:45:00.213Z,35.64
2018-11-07T09:46:53.164Z,35.84
2018-11-07T09:47:53.195Z,35.74
2018-11-07T09:49:46.151Z,35.45
2018-11-07T09:50:46.205Z,35.45
2018-11-07T09:52:39.128Z,35.64
2018-11-07T09:53:39.224Z,35.84
2018-11-07T09:55:32.126Z,35.74
2018-11-07T09:56:32.148Z,35.55
2018-11-07T09:58:25.108Z,35.94
2018-11-07T09:59:25.170Z,35.94
2018-11-07T10:01:18.077Z,35.84
2018-11-07T10:02:18.114Z,35.74
2018-11-07T10:04:11.065Z,36.03
2018-11-07T10:05:11.089Z,35.84
2018-11-07T10:07:04.042Z,36.03
2018-11-07T10:08:04.072Z,35.94
2018-11-07T10:09:57.028Z,35.84
2018-11-07T10:10:57.054Z,35.94
2018-11-07T10:12:50.007Z,35.84
2018-11-07T10:13:50.037Z,35.84
2018-11-07T10:15:43.484Z,36.03
2018-11-07T10:16:43.509Z,35.94
2018-11-07T10:18:36.463Z,36.22
2018-11-07T10:19:36.493Z,36.22
2018-11-07T10:21:29.443Z,35.74
2018-11-07T10:22:29.471Z,36.03
2018-11-07T10:24:22.433Z,36.13
2018-11-07T10:25:22.456Z,36.03
2018-11-07T10:27:15.809Z,36.13
2018-11-07T10:28:15.546Z,36.03
2018-11-07T10:30:08.723Z,36.03
2018-11-07T10:31:08.426Z,36.13
2018-11-07T10:33:01.876Z,36.22
2018-11-07T10:34:01.901Z,36.22
2018-11-07T10:35:55.366Z,36.22
2018-11-07T10:36:55.391Z,36.13
2018-11-07T10:38:48.884Z,36.13
2018-11-07T10:39:48.896Z,36.03
2018-11-07T10:41:42.315Z,36.03
2018-11-07T10:42:42.351Z,35.94
2018-11-07T10:44:35.800Z,35.94
2018-11-07T10:45:35.824Z,35.74
2018-11-07T10:47:29.270Z,35.74
2018-11-07T10:48:29.302Z,35.94
2018-11-07T10:50:22.756Z,36.22
2018-11-07T10:51:22.785Z,36.32
2018-11-07T10:53:16.225Z,36.22
2018-11-07T10:54:16.261Z,36.32
2018-11-07T10:56:09.708Z,35.84
2018-11-07T10:57:09.734Z,35.84
2018-11-07T10:59:03.198Z,36.13
2018-11-07T11:00:03.223Z,36.03
2018-11-07T11:01:56.666Z,36.13
2018-11-07T11:02:56.699Z,36.22
2018-11-07T11:04:50.180Z,36.22
2018-11-07T11:05:50.180Z,36.22
2018-11-07T11:07:43.635Z,36.22
2018-11-07T11:08:43.672Z,36.32
2018-11-07T11:10:37.117Z,35.94
2018-11-07T11:11:37.141Z,36.13
2018-11-07T11:13:30.589Z,36.22
2018-11-07T11:14:30.622Z,36.03
2018-11-07T11:16:24.073Z,36.32
2018-11-07T11:17:24.118Z,36.03
2018-11-07T11:19:17.553Z,36.03
2018-11-07T11:20:17.576Z,36.22
2018-11-07T11:22:11.023Z,36.52
2018-11-07T11:23:11.053Z,36.03
2018-11-07T11:25:04.509Z,36.03
2018-11-07T11:26:04.533Z,36.03
2018-11-07T11:27:57.992Z,36.22
2018-11-07T11:28:58.028Z,36.22
2018-11-07T11:30:51.490Z,36.61
2018-11-07T11:31:51.514Z,36.71
2018-11-07T11:33:45.000Z,36.52
2018-11-07T11:34:45.098Z,36.61
2018-11-07T11:36:38.460Z,36.52
2018-11-07T11:37:38.486Z,36.61
2018-11-07T11:39:31.932Z,36.52
2018-11-07T11:40:31.960Z,36.32
2018-11-07T11:42:25.410Z,36.52
2018-11-07T11:43:25.441Z,36.13
2018-11-07T11:45:18.906Z,36.22
2018-11-07T11:46:18.927Z,36.52
2018-11-07T11:48:12.382Z,36.13
2018-11-07T11:49:12.465Z,36.32
2018-11-07T11:51:05.933Z,36.03
2018-11-07T11:52:05.891Z,36.13
2018-11-07T11:53:59.336Z,36.42
2018-11-07T11:54:59.368Z,36.13
2018-11-07T11:56:52.849Z,36.52
2018-11-07T11:57:52.860Z,36.52
2018-11-07T11:59:46.552Z,36.52
2018-11-07T12:00:46.351Z,36.42
2018-11-07T12:02:39.802Z,36.32
2018-11-07T12:03:39.838Z,36.13
2018-11-07T12:05:32.799Z,36.22
2018-11-07T12:06:32.873Z,36.52
2018-11-07T12:08:25.813Z,36.52
2018-11-07T12:09:25.811Z,36.42
2018-11-07T12:11:18.766Z,36.53
2018-11-07T12:12:18.791Z,36.42
2018-11-07T12:14:11.742Z,36.53
2018-11-07T12:15:11.785Z,36.44
2018-11-07T12:17:05.231Z,36.34
2018-11-07T12:18:05.270Z,36.53
2018-11-07T12:19:58.712Z,36.34
2018-11-07T12:20:58.852Z,36.34
2018-11-07T12:22:59.803Z,36.63
2018-11-07T12:23:52.212Z,36.42
2018-11-07T12:25:45.729Z,36.52
2018-11-07T12:26:45.728Z,36.53
2018-11-07T12:28:46.797Z,36.72
2018-11-07T12:29:39.202Z,36.53
2018-11-07T12:31:41.265Z,36.63
2018-11-07T12:32:32.676Z,36.72
2018-11-07T12:34:34.785Z,36.63
2018-11-07T12:35:26.174Z,36.63
2018-11-07T12:37:19.794Z,36.72
2018-11-07T12:38:19.700Z,36.72
2018-11-07T12:40:13.115Z,36.53
2018-11-07T12:41:13.147Z,36.63
2018-11-07T12:43:07.597Z,36.72
2018-11-07T12:44:07.620Z,36.61
2018-11-07T12:46:01.099Z,36.61
2018-11-07T12:47:01.109Z,36.44
2018-11-07T12:48:54.056Z,36.53
2018-11-07T12:49:54.223Z,36.72
2018-11-07T12:51:47.565Z,36.82
2018-11-07T12:52:55.339Z,36.72
2018-11-07T12:54:51.816Z,36.82
2018-11-07T12:55:50.702Z,36.82
2018-11-07T12:57:44.250Z,36.15
2018-11-07T12:58:36.598Z,36.05
2018-11-07T13:00:39.172Z,36.34
2018-11-07T13:01:38.675Z,36.24
2018-11-07T13:03:26.863Z,36.05
2018-11-07T13:04:26.627Z,35.95
2018-11-07T13:06:21.003Z,36.05
2018-11-07T13:07:21.025Z,36.24
2018-11-07T13:09:14.496Z,36.34
2018-11-07T13:10:14.513Z,35.97
2018-11-07T13:12:08.980Z,36.26
2018-11-07T13:13:09.009Z,36.26
2018-11-07T13:15:02.451Z,36.15
2018-11-07T13:16:02.484Z,36.05
2018-11-07T13:17:55.948Z,36.46
2018-11-07T13:18:55.972Z,36.36
2018-11-07T13:20:49.425Z,36.05
2018-11-07T13:21:49.450Z,36.07
2018-11-07T13:23:42.896Z,35.86
2018-11-07T13:24:44.152Z,36.36
2018-11-07T13:26:36.389Z,36.26
2018-11-07T13:27:36.420Z,36.24
2018-11-07T13:29:29.871Z,35.78
2018-11-07T13:30:29.914Z,35.97
2018-11-07T13:32:23.361Z,35.86
2018-11-07T13:33:23.385Z,35.88
2018-11-07T13:35:16.831Z,35.88
2018-11-07T13:36:16.882Z,35.95
2018-11-07T13:38:10.736Z,35.86
2018-11-07T13:39:10.753Z,35.95
2018-11-07T13:41:03.865Z,36.15
2018-11-07T13:42:03.838Z,36.05
2018-11-07T13:43:57.281Z,35.86
2018-11-07T13:44:57.313Z,36.05
2018-11-07T13:46:50.905Z,35.88
2018-11-07T13:47:50.813Z,35.95
2018-11-07T13:49:44.361Z,36.05
2018-11-07T13:50:44.445Z,35.88
2018-11-07T13:52:46.376Z,36.05
2018-11-07T13:53:37.777Z,35.86
2018-11-07T13:55:30.726Z,35.88
2018-11-07T13:56:30.759Z,35.66
2018-11-07T13:58:24.305Z,35.57
2018-11-07T13:59:24.736Z,35.66
2018-11-07T14:01:17.794Z,35.95
2018-11-07T14:02:17.816Z,35.86
2018-11-07T14:04:11.400Z,35.86
2018-11-07T14:05:11.322Z,35.47
2018-11-07T14:07:04.778Z,35.66
2018-11-07T14:08:04.838Z,35.47
2018-11-07T14:09:58.259Z,35.66
2018-11-07T14:10:58.287Z,35.76
2018-11-07T14:12:52.756Z,35.86
2018-11-07T14:13:52.807Z,35.57
2018-11-07T14:15:46.248Z,35.57
2018-11-07T14:16:46.257Z,35.47
2018-11-07T14:18:39.741Z,35.76
2018-11-07T14:19:39.752Z,35.57
2018-11-07T14:21:33.205Z,35.57
2018-11-07T14:22:33.226Z,35.47
2018-11-07T14:24:26.726Z,35.95
2018-11-07T14:25:26.701Z,35.86
2018-11-07T14:27:20.247Z,35.95
2018-11-07T14:28:20.448Z,35.66
2018-11-07T14:30:14.955Z,35.66
2018-11-07T14:31:14.680Z,35.57
2018-11-07T14:33:08.349Z,35.66
2018-11-07T14:34:08.221Z,35.86
2018-11-07T14:36:02.857Z,35.76
2018-11-07T14:37:02.688Z,35.76
2018-11-07T14:38:57.288Z,35.37
2018-11-07T14:39:57.219Z,35.76
2018-11-07T14:41:51.829Z,35.37
2018-11-07T14:42:51.765Z,35.47
2018-11-07T14:44:46.298Z,35.37
2018-11-07T14:45:46.127Z,35.47
2018-11-07T14:47:41.747Z,35.47
2018-11-07T14:48:41.635Z,35.08
2018-11-07T14:50:35.094Z,35.28
2018-11-07T14:51:35.146Z,35.45
2018-11-07T14:53:28.547Z,36.03
2018-11-07T14:54:28.664Z,36.03
2018-11-07T14:56:22.051Z,35.86
2018-11-07T14:57:22.075Z,36.05
2018-11-07T14:59:15.528Z,35.86
2018-11-07T15:00:15.557Z,35.57
2018-11-07T15:02:09.017Z,35.76
2018-11-07T15:03:09.044Z,35.86
2018-11-07T15:05:02.487Z,35.94
2018-11-07T15:06:02.588Z,35.84
2018-11-07T15:07:55.970Z,36.05
2018-11-07T15:08:56.062Z,35.76
2018-11-07T15:10:49.449Z,35.95
2018-11-07T15:11:49.542Z,36.13
2018-11-07T15:13:42.942Z,35.66
2018-11-07T15:14:42.968Z,36.15
2018-11-07T15:16:36.424Z,36.22
2018-11-07T15:17:36.457Z,36.32
2018-11-07T15:19:29.928Z,35.94
2018-11-07T15:20:29.935Z,36.03
2018-11-07T15:22:24.388Z,35.84
2018-11-07T15:23:24.409Z,35.94
2018-11-07T15:25:17.854Z,36.03
2018-11-07T15:26:17.885Z,36.13
2018-11-07T15:28:11.338Z,35.74
2018-11-07T15:29:11.364Z,36.32
2018-11-07T15:31:05.833Z,36.22
2018-11-07T15:32:05.852Z,36.03
2018-11-07T15:33:59.359Z,36.03
2018-11-07T15:34:59.333Z,36.03
2018-11-07T15:36:52.818Z,36.22
2018-11-07T15:37:52.829Z,36.13
2018-11-07T15:39:46.294Z,36.32
2018-11-07T15:40:46.323Z,36.22
2018-11-07T15:42:39.776Z,36.22
2018-11-07T15:43:39.807Z,36.42
2018-11-07T15:45:33.352Z,36.13
2018-11-07T15:46:33.285Z,36.42
2018-11-07T15:48:26.760Z,36.13
2018-11-07T15:49:26.781Z,36.22
2018-11-07T15:51:21.233Z,36.03
2018-11-07T15:52:21.397Z,36.03
2018-11-07T15:54:22.382Z,36.22
2018-11-07T15:55:14.796Z,36.13
2018-11-07T15:57:08.223Z,36.13
2018-11-07T15:58:08.265Z,36.22
2018-11-07T16:00:01.811Z,36.13
2018-11-07T16:01:01.742Z,36.03
2018-11-07T16:02:55.194Z,36.32
2018-11-07T16:03:55.224Z,36.03
2018-11-07T16:05:48.677Z,36.32
2018-11-07T16:06:48.717Z,36.13
2018-11-07T16:08:42.191Z,36.13
2018-11-07T16:09:42.210Z,36.13
2018-11-07T16:11:35.647Z,36.42
2018-11-07T16:12:35.693Z,36.22
2018-11-07T16:14:36.899Z,36.52
2018-11-07T16:15:29.263Z,36.13
2018-11-07T16:17:22.638Z,36.42
2018-11-07T16:18:22.661Z,36.42
2018-11-07T16:20:16.118Z,36.61
2018-11-07T16:21:16.167Z,36.71
2018-11-07T16:23:09.627Z,36.71
2018-11-07T16:24:09.710Z,36.52
2018-11-07T16:26:03.258Z,36.61
2018-11-07T16:27:03.143Z,36.71
2018-11-07T16:28:56.584Z,36.71
2018-11-07T16:29:56.600Z,36.71
2018-11-07T16:31:58.706Z,36.61
2018-11-07T16:32:50.091Z,36.71
2018-11-07T16:34:43.609Z,36.71
2018-11-07T16:35:43.593Z,36.71
2018-11-07T16:37:37.025Z,36.71
2018-11-07T16:38:37.118Z,36.71
2018-11-07T16:40:38.188Z,36.71
2018-11-07T16:41:30.676Z,36.71
2018-11-07T16:43:25.028Z,36.61
2018-11-07T16:44:25.029Z,36.61
2018-11-07T16:46:18.500Z,36.71
2018-11-07T16:47:18.658Z,36.71
2018-11-07T16:49:20.618Z,36.71
2018-11-07T16:50:11.995Z,36.71
2018-11-07T16:52:13.149Z,36.61
2018-11-07T16:53:05.492Z,36.59
2018-11-07T16:55:07.646Z,36.71
2018-11-07T16:55:59.985Z,36.69
2018-11-07T16:58:01.042Z,36.69
2018-11-07T16:58:53.473Z,36.59
2018-11-07T17:00:54.604Z,36.59
2018-11-07T17:01:46.945Z,36.61
2018-11-07T17:03:40.434Z,36.52
2018-11-07T17:04:40.467Z,36.50
2018-11-07T17:06:42.559Z,36.40
2018-11-07T17:07:33.957Z,36.30
2018-11-07T17:09:28.388Z,36.59
2018-11-07T17:10:28.411Z,36.50
2018-11-07T17:12:29.508Z,36.59
2018-11-07T17:13:21.960Z,36.61
2018-11-07T17:15:23.027Z,36.52
2018-11-07T17:16:15.341Z,36.50
2018-11-07T17:18:16.516Z,36.40
2018-11-07T17:19:10.024Z,36.30
2018-11-07T17:21:03.872Z,36.52
2018-11-07T17:22:03.134Z,36.30
2018-11-07T17:24:06.985Z,36.30
2018-11-07T17:24:58.088Z,36.30
2018-11-07T17:27:01.221Z,36.30
2018-11-07T17:27:52.655Z,36.50
2018-11-07T17:29:54.818Z,36.59
2018-11-07T17:30:46.123Z,36.59
2018-11-07T17:32:39.819Z,36.98
2018-11-07T17:33:48.352Z,36.98
2018-11-07T17:35:40.816Z,36.30
2018-11-07T17:36:33.152Z,36.90
2018-11-07T17:38:26.535Z,36.59
2018-11-07T17:39:26.579Z,36.30
2018-11-07T17:41:19.990Z,36.48
2018-11-07T17:42:20.042Z,36.87
2018-11-07T17:44:13.484Z,36.87
2018-11-07T17:45:13.527Z,36.77
2018-11-07T17:47:15.034Z,36.48
2018-11-07T17:48:07.200Z,36.21
2018-11-07T17:50:09.051Z,36.48
2018-11-07T17:51:07.911Z,36.50
2018-11-07T17:52:57.143Z,36.79
2018-11-07T17:53:55.660Z,36.79
2018-11-07T17:55:48.939Z,36.40
2018-11-07T17:56:49.086Z,36.50
2018-11-07T17:58:43.687Z,36.40
2018-11-07T17:59:50.876Z,36.11
2018-11-07T18:01:45.739Z,36.40
2018-11-07T18:02:45.917Z,36.69
2018-11-07T18:04:31.565Z,36.40
2018-11-07T18:05:31.501Z,36.40
2018-11-07T18:07:27.136Z,36.50
2018-11-07T18:08:27.068Z,36.59
2018-11-07T18:10:20.362Z,36.40
2018-11-07T18:11:20.413Z,36.40
2018-11-07T18:13:13.860Z,36.21
2018-11-07T18:14:13.898Z,36.32
2018-11-07T18:16:07.419Z,36.50
2018-11-07T18:17:07.366Z,36.40
2018-11-07T18:19:02.023Z,36.79
2018-11-07T18:20:01.865Z,36.69
2018-11-07T18:21:55.317Z,36.71
2018-11-07T18:22:55.347Z,36.71
2018-11-07T18:24:48.793Z,36.69
2018-11-07T18:25:48.825Z,36.61
2018-11-07T18:27:43.295Z,36.71
2018-11-07T18:28:43.307Z,36.80
2018-11-07T18:30:36.791Z,36.61
2018-11-07T18:31:36.801Z,36.71
2018-11-07T18:33:30.274Z,36.71
2018-11-07T18:34:30.300Z,36.71
2018-11-07T18:36:24.783Z,36.61