createdAt,value
2019-02-22T00:01:00.116Z,43.47
2019-02-22T00:03:28.827Z,35.97
2019-02-22T00:05:57.410Z,37.53
2019-02-22T00:08:25.942Z,40.37
2019-02-22T00:10:54.506Z,41.27
2019-02-22T00:13:23.046Z,36.20
2019-02-22T00:15:51.907Z,40.00
2019-02-22T00:18:20.513Z,37.03
2019-02-22T00:20:49.003Z,37.30
2019-02-22T00:23:17.537Z,36.20
2019-02-22T00:25:46.038Z,37.70
2019-02-22T00:28:14.911Z,40.20
2019-02-22T00:30:43.486Z,39.00
2019-02-22T00:33:12.030Z,38.13
2019-02-22T00:35:40.600Z,42.77
2019-02-22T00:38:09.130Z,41.60
2019-02-22T00:41:00.214Z,42.97
2019-02-22T00:43:28.746Z,46.90
2019-02-22T00:45:57.505Z,46.10
2019-02-22T00:48:25.995Z,49.80
2019-02-22T00:50:54.542Z,49.73
2019-02-22T00:53:23.116Z,44.27
2019-02-22T00:55:51.645Z,48.90
2019-02-22T00:58:20.134Z,52.97
2019-02-22T01:00:48.890Z,45.53
2019-02-22T01:03:17.458Z,44.43
2019-02-22T01:05:45.998Z,47.73
2019-02-22T01:08:14.562Z,46.80
2019-02-22T01:10:43.098Z,53.50
2019-02-22T01:13:11.736Z,45.77
2019-02-22T01:15:40.271Z,49.03
2019-02-22T01:18:08.768Z,47.57
2019-02-22T01:20:37.311Z,56.00
2019-02-22T01:23:06.218Z,51.23
2019-02-22T01:25:34.679Z,53.63
2019-02-22T01:28:03.245Z,56.43
2019-02-22T01:30:31.800Z,53.10
2019-02-22T01:33:00.369Z,47.50
2019-02-22T01:35:28.911Z,48.63
2019-02-22T01:37:57.475Z,47.93
2019-02-22T01:40:26.018Z,59.53
2019-02-22T01:42:54.584Z,52.13
2019-02-22T01:45:23.122Z,62.57
2019-02-22T01:47:52.031Z,53.53
2019-02-22T01:50:24.295Z,54.97
2019-02-22T01:52:52.838Z,50.70
2019-02-22T01:55:21.402Z,49.13
2019-02-22T01:57:50.241Z,59.03
2019-02-22T02:00:18.979Z,53.77
2019-02-22T02:02:47.523Z,56.73
2019-02-22T02:05:16.094Z,58.23
2019-02-22T02:07:44.634Z,57.30
2019-02-22T02:10:13.553Z,64.70
2019-02-22T02:12:42.342Z,59.00
2019-02-22T02:15:10.978Z,55.10
2019-02-22T02:17:39.513Z,62.60
2019-02-22T02:20:08.501Z,60.70
2019-02-22T02:22:37.009Z,53.90
2019-02-22T02:25:07.919Z,56.40
2019-02-22T02:27:36.457Z,63.67
2019-02-22T02:30:07.796Z,63.77
2019-02-22T02:32:36.334Z,56.13
2019-02-22T02:35:05.666Z,58.57
2019-02-22T02:37:34.499Z,64.70
2019-02-22T02:40:03.138Z,59.83
2019-02-22T02:42:31.675Z,63.53
2019-02-22T02:45:00.533Z,57.93
2019-02-22T02:47:29.446Z,57.70
2019-02-22T02:49:58.074Z,53.73
2019-02-22T02:52:26.611Z,55.40
2019-02-22T02:54:55.185Z,62.00
2019-02-22T02:57:23.722Z,56.17
2019-02-22T02:59:52.292Z,55.73
2019-02-22T03:02:22.470Z,60.33
2019-02-22T03:04:51.046Z,55.60
2019-02-22T03:07:37.705Z,59.57
2019-02-22T03:10:08.014Z,57.23
2019-02-22T03:12:36.546Z,55.13
2019-02-22T03:15:06.854Z,53.83
2019-02-22T03:17:35.325Z,54.10
2019-02-22T03:20:05.436Z,50.70
2019-02-22T03:22:34.049Z,50.07
2019-02-22T03:25:02.690Z,54.40
2019-02-22T03:27:31.230Z,53.17
2019-02-22T03:29:59.771Z,52.37
2019-02-22T03:32:28.272Z,58.40
2019-02-22T03:34:56.814Z,55.60
2019-02-22T03:37:25.376Z,55.47
2019-02-22T03:39:53.987Z,50.73
2019-02-22T03:42:22.623Z,51.47
2019-02-22T03:44:51.230Z,58.30
2019-02-22T03:47:19.806Z,49.00
2019-02-22T03:49:48.338Z,52.27
2019-02-22T03:52:27.552Z,54.07
2019-02-22T03:54:56.163Z,50.83
2019-02-22T03:57:24.795Z,48.60
2019-02-22T03:59:53.479Z,51.60
2019-02-22T04:02:23.214Z,49.53
2019-02-22T04:04:51.950Z,44.20
2019-02-22T04:07:20.496Z,52.37
2019-02-22T04:09:49.033Z,48.40
2019-02-22T04:12:17.606Z,46.20
2019-02-22T04:14:46.282Z,46.83
2019-02-22T04:17:14.851Z,41.80
2019-02-22T04:19:43.396Z,46.57
2019-02-22T04:22:12.276Z,51.43
2019-02-22T04:24:40.811Z,46.70
2019-02-22T04:27:09.378Z,51.03
2019-02-22T04:29:37.928Z,50.37
2019-02-22T04:32:06.495Z,48.97
2019-02-22T04:34:35.036Z,50.37
2019-02-22T04:37:03.605Z,47.97
2019-02-22T04:39:32.147Z,44.63
2019-02-22T04:42:00.724Z,50.90
2019-02-22T04:44:29.258Z,47.10
2019-02-22T04:46:57.835Z,47.03
2019-02-22T04:49:26.371Z,49.07
2019-02-22T04:51:54.964Z,48.50
2019-02-22T04:54:23.498Z,49.23
2019-02-22T04:56:51.994Z,44.40
2019-02-22T04:59:20.530Z,46.57
2019-02-22T05:01:49.071Z,45.50
2019-02-22T05:04:17.638Z,49.00
2019-02-22T05:06:46.251Z,43.10
2019-02-22T05:09:14.887Z,44.53
2019-02-22T05:11:43.427Z,43.87
2019-02-22T05:14:12.000Z,45.20
2019-02-22T05:16:40.555Z,43.40
2019-02-22T05:19:09.149Z,45.83
2019-02-22T05:21:38.009Z,45.00
2019-02-22T05:24:06.571Z,46.23
2019-02-22T05:26:35.110Z,45.17
2019-02-22T05:29:03.674Z,46.73
2019-02-22T05:31:32.211Z,43.00
2019-02-22T05:34:00.777Z,45.60
2019-02-22T05:36:29.319Z,43.50
2019-02-22T05:38:57.887Z,37.80
2019-02-22T05:41:26.428Z,45.50
2019-02-22T05:43:54.991Z,47.87
2019-02-22T05:46:23.536Z,40.90
2019-02-22T05:48:52.104Z,40.00
2019-02-22T05:51:20.640Z,37.97
2019-02-22T05:53:49.211Z,34.93
2019-02-22T05:56:17.818Z,42.13
2019-02-22T05:58:46.389Z,32.10
2019-02-22T06:01:14.930Z,29.13
2019-02-22T06:03:43.781Z,26.20
2019-02-22T06:06:12.319Z,28.70
2019-02-22T06:08:40.884Z,30.43
2019-02-22T06:11:09.427Z,29.77
2019-02-22T06:13:38.001Z,24.80
2019-02-22T06:16:06.610Z,32.40
2019-02-22T06:18:35.173Z,30.33
2019-02-22T06:21:03.646Z,25.07
2019-02-22T06:23:32.631Z,27.70
2019-02-22T06:26:01.170Z,23.50
2019-02-22T06:28:29.715Z,20.17
2019-02-22T06:30:58.305Z,26.80
2019-02-22T06:33:26.902Z,23.63
2019-02-22T06:35:55.471Z,23.77
2019-02-22T06:38:24.010Z,25.63
2019-02-22T06:40:52.582Z,20.80
2019-02-22T06:43:21.123Z,24.57
2019-02-22T06:45:49.686Z,20.03
2019-02-22T06:48:18.230Z,21.23
2019-02-22T06:50:46.794Z,23.73
2019-02-22T06:53:15.330Z,24.70
2019-02-22T06:55:43.900Z,23.73
2019-02-22T06:58:12.444Z,22.17
2019-02-22T07:00:41.015Z,21.20
2019-02-22T07:03:09.559Z,24.50
2019-02-22T07:05:38.126Z,20.17
2019-02-22T07:08:06.982Z,18.97
2019-02-22T07:10:37.430Z,19.90
2019-02-22T07:13:07.612Z,20.03
2019-02-22T07:15:36.179Z,20.17
2019-02-22T07:18:04.722Z,22.07
2019-02-22T07:20:33.293Z,24.40
2019-02-22T07:23:01.764Z,22.97
2019-02-22T07:25:30.326Z,22.33
2019-02-22T07:27:58.866Z,20.73
2019-02-22T07:30:27.434Z,21.07
2019-02-22T07:32:56.025Z,18.17
2019-02-22T07:35:24.562Z,22.07
2019-02-22T07:37:53.434Z,25.03
2019-02-22T07:40:22.329Z,21.50
2019-02-22T07:42:50.865Z,22.13
2019-02-22T07:45:19.434Z,20.93
2019-02-22T07:47:47.975Z,20.10
2019-02-22T07:50:16.543Z,20.37
2019-02-22T07:52:45.351Z,22.93
2019-02-22T07:55:13.950Z,21.53
2019-02-22T07:57:42.492Z,20.17
2019-02-22T08:00:13.666Z,20.37
2019-02-22T08:02:42.206Z,17.90
2019-02-22T08:05:10.820Z,20.27
2019-02-22T08:07:39.421Z,23.30
2019-02-22T08:10:08.367Z,18.40
2019-02-22T08:12:36.934Z,19.63
2019-02-22T08:15:07.618Z,17.83
2019-02-22T08:17:36.191Z,17.03
2019-02-22T08:20:06.775Z,19.37
2019-02-22T08:22:35.346Z,16.97
2019-02-22T08:25:05.030Z,17.80
2019-02-22T08:27:33.677Z,16.20
2019-02-22T08:30:02.222Z,14.83
2019-02-22T08:32:30.793Z,14.60
2019-02-22T08:34:59.370Z,14.27
2019-02-22T08:37:27.926Z,12.93
2019-02-22T08:40:02.085Z,13.37
2019-02-22T08:42:29.687Z,15.00
2019-02-22T08:44:58.293Z,13.97
2019-02-22T08:47:26.866Z,15.30
2019-02-22T08:49:55.410Z,15.90
2019-02-22T08:52:23.980Z,14.40
2019-02-22T08:54:52.526Z,14.50
2019-02-22T08:57:21.086Z,17.03
2019-02-22T08:59:49.626Z,13.47
2019-02-22T09:02:18.203Z,11.47
2019-02-22T09:04:47.046Z,10.47
2019-02-22T09:07:15.674Z,10.40
2019-02-22T09:09:44.217Z,11.40
2019-02-22T09:12:12.790Z,11.93
2019-02-22T09:14:41.327Z,9.90
2019-02-22T09:17:09.894Z,8.50
2019-02-22T09:19:38.762Z,8.40
2019-02-22T09:22:07.336Z,10.30
2019-02-22T09:24:35.871Z,8.83
2019-02-22T09:27:04.445Z,8.37
2019-02-22T09:29:32.971Z,8.23
2019-02-22T09:32:01.517Z,7.20
2019-02-22T09:34:30.086Z,7.80
2019-02-22T09:36:58.777Z,8.73
2019-02-22T09:39:27.391Z,6.30
2019-02-22T09:41:55.926Z,7.13
2019-02-22T09:44:24.487Z,6.50
2019-02-22T09:46:53.032Z,6.70
2019-02-22T09:49:21.656Z,7.07
2019-02-22T09:51:50.415Z,5.90
2019-02-22T09:54:18.986Z,5.67
2019-02-22T09:56:47.546Z,6.83
2019-02-22T09:59:16.123Z,5.97
2019-02-22T10:01:44.664Z,5.63
2019-02-22T10:04:13.237Z,7.30
2019-02-22T10:06:41.771Z,5.87
2019-02-22T10:09:10.338Z,7.00
2019-02-22T10:11:38.878Z,5.47
2019-02-22T10:14:07.453Z,5.17
2019-02-22T10:16:36.054Z,5.63
2019-02-22T10:19:04.754Z,6.60
2019-02-22T10:21:33.288Z,5.80
2019-02-22T10:24:01.847Z,5.77
2019-02-22T10:26:30.391Z,5.30
2019-02-22T10:28:59.029Z,5.37
2019-02-22T10:31:27.571Z,6.00
2019-02-22T10:33:56.134Z,5.90
2019-02-22T10:36:24.667Z,5.00
2019-02-22T10:38:53.234Z,5.07
2019-02-22T10:41:21.776Z,4.00
2019-02-22T10:43:50.343Z,6.13
2019-02-22T10:46:18.886Z,4.70
2019-02-22T10:48:47.881Z,5.10
2019-02-22T10:51:16.418Z,5.00
2019-02-22T10:53:45.352Z,5.80
2019-02-22T10:56:13.887Z,5.17
2019-02-22T10:58:42.450Z,5.63
2019-02-22T11:01:10.991Z,4.70
2019-02-22T11:03:39.554Z,5.40
2019-02-22T11:06:08.094Z,7.93
2019-02-22T11:08:36.634Z,5.27
2019-02-22T11:11:05.270Z,4.73
2019-02-22T11:13:33.807Z,4.33
2019-02-22T11:16:02.674Z,5.40
2019-02-22T11:18:31.142Z,6.30
2019-02-22T11:20:59.703Z,6.10
2019-02-22T11:23:28.242Z,4.63
2019-02-22T11:25:56.734Z,6.10
2019-02-22T11:28:25.274Z,6.90
2019-02-22T11:30:53.843Z,4.10
2019-02-22T11:33:22.380Z,5.50
2019-02-22T11:35:51.116Z,8.77
2019-02-22T11:38:19.658Z,5.87
2019-02-22T11:40:48.226Z,5.77
2019-02-22T11:43:16.771Z,7.50
2019-02-22T11:45:45.334Z,5.23
2019-02-22T11:48:13.890Z,4.97
2019-02-22T11:50:42.458Z,5.60
2019-02-22T11:53:10.997Z,5.63
2019-02-22T11:55:39.562Z,4.50
2019-02-22T11:58:08.102Z,6.03
2019-02-22T12:00:36.810Z,5.60
2019-02-22T12:03:16.103Z,4.97
2019-02-22T12:05:35.827Z,5.60
2019-02-22T12:08:04.822Z,4.33
2019-02-22T12:10:33.386Z,8.70
2019-02-22T12:13:01.927Z,11.70
2019-02-22T12:15:31.514Z,5.20
2019-02-22T12:18:00.245Z,7.37
2019-02-22T12:20:28.802Z,5.00
2019-02-22T12:22:57.345Z,9.30
2019-02-22T12:25:25.978Z,4.90
2019-02-22T12:27:54.511Z,5.97
2019-02-22T12:30:25.567Z,8.00
2019-02-22T12:32:53.262Z,7.17
2019-02-22T12:35:21.831Z,15.40
2019-02-22T12:37:50.442Z,6.63
2019-02-22T12:40:19.027Z,6.40
2019-02-22T12:42:47.562Z,8.47
2019-02-22T12:45:16.303Z,6.27
2019-02-22T12:47:44.843Z,55.70
2019-02-22T12:50:14.102Z,7.83
2019-02-22T12:52:42.647Z,85.23
2019-02-22T12:55:11.508Z,9.47
2019-02-22T12:57:40.042Z,10.07
2019-02-22T13:00:11.730Z,6.47
2019-02-22T13:02:40.302Z,9.03
2019-02-22T13:05:11.782Z,8.70
2019-02-22T13:07:40.287Z,6.77
2019-02-22T13:10:09.005Z,8.17
2019-02-22T13:12:37.590Z,7.17
2019-02-22T13:15:14.109Z,6.60
2019-02-22T13:17:39.612Z,6.13
2019-02-22T13:20:09.742Z,22.77
2019-02-22T13:22:38.394Z,10.20
2019-02-22T13:25:09.078Z,63.97
2019-02-22T13:27:37.804Z,55.60
2019-02-22T13:30:17.285Z,6.63
2019-02-22T13:32:45.855Z,10.13
2019-02-22T13:35:14.394Z,15.93
2019-02-22T13:37:43.025Z,8.93
2019-02-22T13:40:14.567Z,13.33
2019-02-22T13:42:43.208Z,5.67
2019-02-22T13:45:25.857Z,5.13
2019-02-22T13:47:45.146Z,3.73
2019-02-22T13:50:17.721Z,6.17
2019-02-22T13:52:46.287Z,5.23
2019-02-22T13:55:15.291Z,5.27
2019-02-22T13:57:43.836Z,5.37
2019-02-22T14:00:15.340Z,3.40
2019-02-22T14:02:43.871Z,4.83
2019-02-22T14:05:12.611Z,4.67
2019-02-22T14:07:52.408Z,5.37
2019-02-22T14:10:21.215Z,5.47
2019-02-22T14:12:49.754Z,6.37
2019-02-22T14:15:18.905Z,7.03
2019-02-22T14:17:47.518Z,5.50
2019-02-22T14:20:16.336Z,6.27
2019-02-22T14:22:45.149Z,6.07
2019-02-22T14:25:13.782Z,5.40
2019-02-22T14:27:42.250Z,6.80
2019-02-22T14:30:13.058Z,7.57
2019-02-22T14:32:41.598Z,5.90
2019-02-22T14:35:10.302Z,7.17
2019-02-22T14:37:38.851Z,6.43
2019-02-22T14:40:10.154Z,6.03
2019-02-22T14:42:38.774Z,82.77
2019-02-22T14:45:09.374Z,15.10
2019-02-22T14:47:37.919Z,32.80
2019-02-22T14:50:17.842Z,6.27
2019-02-22T14:52:46.556Z,8.33
2019-02-22T14:55:15.138Z,8.50
2019-02-22T14:57:45.233Z,8.10
2019-02-22T15:00:18.554Z,5.00
2019-02-22T15:02:47.166Z,4.30
2019-02-22T15:05:15.980Z,5.93
2019-02-22T15:07:44.583Z,8.10
2019-02-22T15:10:13.276Z,5.10
2019-02-22T15:12:41.898Z,4.73
2019-02-22T15:15:15.887Z,21.30
2019-02-22T15:17:49.378Z,12.73
2019-02-22T15:20:17.947Z,10.30
2019-02-22T15:22:46.493Z,8.50
2019-02-22T15:25:16.319Z,36.37
2019-02-22T15:27:44.846Z,17.37
2019-02-22T15:30:15.618Z,26.47
2019-02-22T15:32:47.400Z,45.90
2019-02-22T15:35:17.378Z,9.33
2019-02-22T15:37:47.140Z,7.37
2019-02-22T15:40:15.807Z,6.80
2019-02-22T15:42:44.410Z,34.87
2019-02-22T15:45:16.725Z,9.10
2019-02-22T15:47:45.305Z,5.93
2019-02-22T15:50:18.742Z,5.60
2019-02-22T15:52:49.364Z,5.87
2019-02-22T15:55:17.941Z,9.67
2019-02-22T15:57:46.546Z,4.63
2019-02-22T16:00:23.788Z,6.20
2019-02-22T16:02:52.332Z,5.60
2019-02-22T16:05:22.580Z,8.90
2019-02-22T16:07:51.155Z,11.93
2019-02-22T16:10:19.624Z,3.83
2019-02-22T16:12:48.319Z,4.33
2019-02-22T16:15:18.114Z,7.40
2019-02-22T16:17:46.707Z,96.70
2019-02-22T16:20:15.315Z,8.57
2019-02-22T16:22:44.811Z,6.57
2019-02-22T16:25:19.442Z,6.60
2019-02-22T16:27:43.662Z,19.47
2019-02-22T16:30:16.025Z,7.23
2019-02-22T16:32:44.602Z,8.53
2019-02-22T16:35:13.316Z,19.13
2019-02-22T16:37:41.861Z,52.67
2019-02-22T16:40:12.391Z,75.43
2019-02-22T16:42:43.068Z,18.10
2019-02-22T16:45:12.770Z,9.17
2019-02-22T16:47:41.318Z,8.50
2019-02-22T16:50:13.093Z,43.60
2019-02-22T16:52:41.661Z,11.13
2019-02-22T16:55:12.541Z,9.27
2019-02-22T16:57:41.110Z,39.03
2019-02-22T17:00:11.885Z,7.80
2019-02-22T17:02:40.355Z,16.07
2019-02-22T17:05:11.463Z,8.80
2019-02-22T17:07:40.003Z,7.70
2019-02-22T17:10:10.501Z,12.23
2019-02-22T17:12:39.115Z,11.30
2019-02-22T17:15:12.795Z,8.53
2019-02-22T17:17:41.342Z,8.83
2019-02-22T17:20:12.110Z,7.60
2019-02-22T17:22:40.651Z,7.23
2019-02-22T17:25:17.967Z,6.63
2019-02-22T17:27:46.507Z,7.80
2019-02-22T17:30:16.811Z,9.00
2019-02-22T17:32:45.978Z,10.47
2019-02-22T17:35:14.530Z,9.50
2019-02-22T17:37:42.999Z,7.07
2019-02-22T17:40:16.214Z,7.33
2019-02-22T17:42:44.745Z,12.53
2019-02-22T17:45:13.307Z,9.50
2019-02-22T17:47:41.853Z,13.30
2019-02-22T17:50:10.848Z,9.73
2019-02-22T17:52:39.379Z,9.87
2019-02-22T17:55:09.483Z,11.33
2019-02-22T17:57:38.030Z,10.17
2019-02-22T18:00:16.286Z,7.50
2019-02-22T18:02:44.826Z,11.20
2019-02-22T18:05:13.455Z,8.10
2019-02-22T18:07:42.014Z,9.97
2019-02-22T18:10:11.627Z,8.10
2019-02-22T18:12:40.174Z,8.60
2019-02-22T18:15:14.179Z,9.40
2019-02-22T18:17:44.855Z,9.17
2019-02-22T18:20:13.550Z,8.03
2019-02-22T18:22:42.014Z,11.60
2019-02-22T18:25:11.082Z,10.23
2019-02-22T18:27:39.649Z,11.23
2019-02-22T18:30:22.611Z,16.57
2019-02-22T18:32:51.161Z,14.27
2019-02-22T18:35:19.768Z,15.33
2019-02-22T18:37:48.337Z,15.70
2019-02-22T18:40:21.975Z,18.13
2019-02-22T18:42:50.684Z,18.03
2019-02-22T18:45:19.226Z,20.30
2019-02-22T18:47:48.108Z,22.43
2019-02-22T18:50:16.627Z,17.60
2019-02-22T18:52:45.227Z,12.20
2019-02-22T18:55:14.135Z,12.20
2019-02-22T18:57:43.024Z,13.60
2019-02-22T19:00:21.313Z,12.20
2019-02-22T19:02:49.942Z,13.07
2019-02-22T19:05:18.553Z,18.57
2019-02-22T19:07:47.116Z,16.33
2019-02-22T19:10:17.772Z,14.33
2019-02-22T19:12:46.415Z,12.40
2019-02-22T19:15:15.389Z,13.00
2019-02-22T19:17:43.951Z,12.00
2019-02-22T19:20:15.191Z,13.70
2019-02-22T19:22:43.755Z,12.60
2019-02-22T19:25:12.302Z,9.67
2019-02-22T19:27:40.918Z,9.20
2019-02-22T19:30:14.905Z,16.53
2019-02-22T19:32:43.394Z,10.27
2019-02-22T19:35:12.002Z,11.20
2019-02-22T19:37:40.635Z,14.80
2019-02-22T19:40:12.114Z,14.83
2019-02-22T19:42:40.682Z,10.63
2019-02-22T19:45:10.955Z,8.77
2019-02-22T19:47:42.153Z,9.40
2019-02-22T19:50:11.946Z,10.37
2019-02-22T19:52:40.614Z,9.70
2019-02-22T19:55:11.623Z,10.57
2019-02-22T19:57:40.502Z,9.20
2019-02-22T20:00:12.142Z,10.43
2019-02-22T20:02:40.598Z,8.83
2019-02-22T20:05:10.399Z,9.23
2019-02-22T20:07:38.870Z,9.47
2019-02-22T20:10:17.810Z,11.00
2019-02-22T20:12:40.430Z,10.90
2019-02-22T20:15:11.738Z,18.53
2019-02-22T20:17:40.430Z,10.23
2019-02-22T20:20:11.787Z,10.10
2019-02-22T20:22:40.391Z,11.40
2019-02-22T20:25:09.110Z,9.53
2019-02-22T20:27:37.574Z,9.00
2019-02-22T20:30:18.314Z,10.80
2019-02-22T20:32:47.153Z,10.30
2019-02-22T20:35:26.778Z,43.97
2019-02-22T20:37:55.318Z,25.30
2019-02-22T20:40:23.887Z,25.57
2019-02-22T20:42:52.501Z,13.90
2019-02-22T20:45:21.061Z,8.90
2019-02-22T20:47:49.602Z,10.97
2019-02-22T20:50:18.166Z,10.30
2019-02-22T20:52:46.698Z,7.80
2019-02-22T20:55:15.542Z,7.30
2019-02-22T20:57:44.000Z,9.20
2019-02-22T21:00:20.348Z,6.40
2019-02-22T21:02:49.078Z,7.33
2019-02-22T21:05:17.867Z,8.90
2019-02-22T21:07:47.165Z,5.03
2019-02-22T21:10:18.267Z,8.83
2019-02-22T21:12:47.678Z,6.23
2019-02-22T21:15:16.614Z,6.17
2019-02-22T21:17:45.140Z,7.27
2019-02-22T21:20:21.628Z,7.37
2019-02-22T21:22:50.224Z,7.10
2019-02-22T21:25:18.854Z,6.07
2019-02-22T21:27:47.345Z,5.67
2019-02-22T21:30:17.286Z,11.03
2019-02-22T21:32:45.850Z,10.60
2019-02-22T21:35:14.387Z,12.50
2019-02-22T21:37:43.886Z,8.20
2019-02-22T21:40:13.462Z,8.93
2019-02-22T21:42:42.022Z,8.70
2019-02-22T21:45:12.002Z,12.80
2019-02-22T21:47:40.919Z,6.90
2019-02-22T21:50:12.370Z,9.50
2019-02-22T21:52:41.265Z,7.83
2019-02-22T21:55:11.473Z,11.60
2019-02-22T21:57:40.051Z,7.00
2019-02-22T22:00:14.274Z,8.97
2019-02-22T22:02:42.831Z,6.93
2019-02-22T22:05:11.362Z,7.70
2019-02-22T22:07:39.994Z,6.00
2019-02-22T22:10:09.338Z,6.20
2019-02-22T22:12:37.894Z,7.60
2019-02-22T22:15:12.235Z,8.30
2019-02-22T22:17:41.105Z,8.07
2019-02-22T22:20:10.584Z,9.50
2019-02-22T22:22:39.250Z,8.27
2019-02-22T22:25:16.884Z,7.80
2019-02-22T22:27:45.493Z,8.50
2019-02-22T22:30:15.092Z,10.17
2019-02-22T22:32:43.634Z,12.30
2019-02-22T22:35:13.871Z,8.73
2019-02-22T22:37:42.406Z,6.93
2019-02-22T22:40:11.402Z,9.00
2019-02-22T22:42:40.014Z,10.20
2019-02-22T22:45:10.720Z,10.50
2019-02-22T22:47:39.252Z,11.57
2019-02-22T22:50:10.252Z,10.00
2019-02-22T22:52:38.782Z,7.87
2019-02-22T22:55:08.810Z,7.27
2019-02-22T22:57:37.413Z,7.80
2019-02-22T23:00:25.663Z,8.70
2019-02-22T23:02:54.266Z,8.00
2019-02-22T23:05:22.890Z,7.60
2019-02-22T23:07:51.347Z,9.20
2019-02-22T23:10:20.142Z,8.57
2019-02-22T23:12:48.683Z,8.50
2019-02-22T23:15:17.239Z,6.13
2019-02-22T23:17:45.776Z,9.60
2019-02-22T23:20:14.350Z,10.73
2019-02-22T23:22:42.871Z,8.27
2019-02-22T23:25:11.435Z,8.30
2019-02-22T23:27:39.967Z,9.83
2019-02-22T23:30:08.962Z,9.57
2019-02-22T23:32:37.430Z,10.03
2019-02-22T23:35:06.518Z,9.77
2019-02-22T23:37:35.054Z,11.27
2019-02-22T23:40:03.687Z,10.87
2019-02-22T23:42:32.218Z,10.07
2019-02-22T23:45:00.783Z,9.80
2019-02-22T23:47:29.320Z,10.37
2019-02-22T23:49:57.846Z,8.97
2019-02-22T23:52:26.330Z,11.40
2019-02-22T23:54:54.794Z,10.37
2019-02-22T23:57:23.356Z,13.20
2019-02-22T23:59:52.250Z,10.70
