createdAt,value
2022-11-16T00:01:27.568Z,10.32
2022-11-16T00:03:58.324Z,10.28
2022-11-16T00:06:27.170Z,10.28
2022-11-16T00:09:20.680Z,10.27
2022-11-16T00:12:10.687Z,10.25
2022-11-16T00:14:39.219Z,10.21
2022-11-16T00:17:07.033Z,10.20
2022-11-16T00:19:34.695Z,10.22
2022-11-16T00:22:02.467Z,10.24
2022-11-16T00:24:29.905Z,10.23
2022-11-16T00:26:57.771Z,10.19
2022-11-16T00:29:27.061Z,10.18
2022-11-16T00:32:02.991Z,10.18
2022-11-16T00:34:34.873Z,10.18
2022-11-16T00:37:09.732Z,10.14
2022-11-16T00:39:48.275Z,10.13
2022-11-16T00:42:20.071Z,10.10
2022-11-16T00:45:23.911Z,10.10
2022-11-16T00:48:03.655Z,10.11
2022-11-16T00:50:38.076Z,10.11
2022-11-16T00:53:19.299Z,10.07
2022-11-16T00:55:49.091Z,10.07
2022-11-16T00:58:19.245Z,10.08
2022-11-16T01:00:51.673Z,10.09
2022-11-16T01:03:19.594Z,10.07
2022-11-16T01:05:47.405Z,10.03
2022-11-16T01:08:15.649Z,10.02
2022-11-16T01:10:43.157Z,10.01
2022-11-16T01:13:12.169Z,10.00
2022-11-16T01:15:39.685Z,9.99
2022-11-16T01:18:07.505Z,9.95
2022-11-16T01:20:35.035Z,9.93
2022-11-16T01:23:02.886Z,9.89
2022-11-16T01:25:30.352Z,9.89
2022-11-16T01:27:58.215Z,9.88
2022-11-16T01:30:36.672Z,9.91
2022-11-16T01:33:08.402Z,9.91
2022-11-16T01:35:36.169Z,9.92
2022-11-16T01:38:05.117Z,9.91
2022-11-16T01:40:34.246Z,9.94
2022-11-16T01:43:02.036Z,9.93
2022-11-16T01:45:41.232Z,9.95
2022-11-16T01:48:19.739Z,9.90
2022-11-16T01:50:48.654Z,9.90
2022-11-16T01:53:16.994Z,9.93
2022-11-16T01:55:50.641Z,9.90
2022-11-16T01:58:45.178Z,9.89
2022-11-16T02:01:23.997Z,9.78
2022-11-16T02:03:56.317Z,9.77
2022-11-16T02:06:32.874Z,9.72
2022-11-16T02:09:54.132Z,9.69
2022-11-16T02:13:00.427Z,9.65
2022-11-16T02:16:35.085Z,9.63
2022-11-16T02:19:18.980Z,9.60
2022-11-16T02:22:25.813Z,9.64
2022-11-16T02:25:14.029Z,9.64
2022-11-16T02:28:05.231Z,9.61
2022-11-16T02:30:33.190Z,9.60
2022-11-16T02:33:12.990Z,9.63
2022-11-16T02:35:49.945Z,9.63
2022-11-16T02:38:23.887Z,9.63
2022-11-16T02:41:05.153Z,9.62
2022-11-16T02:43:50.733Z,9.61
2022-11-16T02:46:31.011Z,9.61
2022-11-16T02:49:03.239Z,9.60
2022-11-16T02:51:33.437Z,9.61
2022-11-16T02:54:17.925Z,9.61
2022-11-16T02:57:27.877Z,9.62
2022-11-16T02:59:59.478Z,9.60
2022-11-16T03:03:14.635Z,9.56
2022-11-16T03:06:02.800Z,9.45
2022-11-16T03:08:38.397Z,9.43
2022-11-16T03:11:30.511Z,9.41
2022-11-16T03:14:09.510Z,9.38
2022-11-16T03:16:47.899Z,9.39
2022-11-16T03:19:22.511Z,9.40
2022-11-16T03:21:59.532Z,9.37
2022-11-16T03:24:27.293Z,9.36
2022-11-16T03:27:37.200Z,9.37
2022-11-16T03:30:10.599Z,9.40
2022-11-16T03:32:56.084Z,9.39
2022-11-16T03:35:42.996Z,9.38
2022-11-16T03:38:13.320Z,9.44
2022-11-16T03:40:47.624Z,9.46
2022-11-16T03:43:17.540Z,9.47
2022-11-16T03:45:45.946Z,9.52
2022-11-16T03:48:14.005Z,9.52
2022-11-16T03:50:42.900Z,9.53
2022-11-16T03:53:10.979Z,9.52
2022-11-16T03:55:39.441Z,9.55
2022-11-16T03:58:07.414Z,9.60
2022-11-16T04:00:35.006Z,9.62
2022-11-16T04:03:08.985Z,9.61
2022-11-16T04:05:55.083Z,9.66
2022-11-16T04:08:41.941Z,9.70
2022-11-16T04:11:40.636Z,9.74
2022-11-16T04:14:37.489Z,9.77
2022-11-16T04:17:34.813Z,9.85
2022-11-16T04:20:22.392Z,9.83
2022-11-16T04:23:26.956Z,9.85
2022-11-16T04:25:55.083Z,9.87
2022-11-16T04:28:29.321Z,9.91
2022-11-16T04:31:33.941Z,9.97
2022-11-16T04:34:25.086Z,9.98
2022-11-16T04:37:14.681Z,9.97
2022-11-16T04:39:42.332Z,9.91
2022-11-16T04:42:22.316Z,9.91
2022-11-16T04:45:30.729Z,9.92
2022-11-16T04:47:58.873Z,9.92
2022-11-16T04:50:31.177Z,9.92
2022-11-16T04:53:01.929Z,9.93
2022-11-16T04:55:31.077Z,9.96
2022-11-16T04:58:00.361Z,9.97
2022-11-16T05:00:28.634Z,9.98
2022-11-16T05:03:01.073Z,9.97
2022-11-16T05:05:30.108Z,10.00
2022-11-16T05:07:59.758Z,10.04
2022-11-16T05:10:29.793Z,10.05
2022-11-16T05:12:58.154Z,10.07
2022-11-16T05:15:27.453Z,10.08
2022-11-16T05:17:56.762Z,10.11
2022-11-16T05:20:44.612Z,10.14
2022-11-16T05:23:32.958Z,10.18
2022-11-16T05:26:06.469Z,10.21
2022-11-16T05:28:34.775Z,10.22
2022-11-16T05:31:03.357Z,10.23
2022-11-16T05:33:32.989Z,10.23
2022-11-16T05:36:00.546Z,10.27
2022-11-16T05:38:28.573Z,10.28
2022-11-16T05:40:59.114Z,10.28
2022-11-16T05:43:27.126Z,10.30
2022-11-16T05:46:02.116Z,10.27
2022-11-16T05:48:30.201Z,10.28
2022-11-16T05:51:00.759Z,10.30
2022-11-16T05:53:32.956Z,10.35
2022-11-16T05:56:00.868Z,10.38
2022-11-16T05:58:29.374Z,10.42
2022-11-16T06:00:59.731Z,10.46
2022-11-16T06:03:31.476Z,10.48
2022-11-16T06:06:00.315Z,10.51
2022-11-16T06:08:30.825Z,10.62
2022-11-16T06:11:07.119Z,10.74
2022-11-16T06:13:37.665Z,10.82
2022-11-16T06:16:06.673Z,10.84
2022-11-16T06:18:41.914Z,10.85
2022-11-16T06:21:10.860Z,10.84
2022-11-16T06:23:38.839Z,10.89
2022-11-16T06:26:07.877Z,10.94
2022-11-16T06:28:37.348Z,10.98
2022-11-16T06:31:06.289Z,11.04
2022-11-16T06:33:38.322Z,11.09
2022-11-16T06:36:10.814Z,11.13
2022-11-16T06:38:38.768Z,11.15
2022-11-16T06:41:07.201Z,11.18
2022-11-16T06:43:41.012Z,11.16
2022-11-16T06:46:08.719Z,11.20
2022-11-16T06:48:36.884Z,11.23
2022-11-16T06:51:09.514Z,11.30
2022-11-16T06:53:37.512Z,11.35
2022-11-16T06:56:07.492Z,11.38
2022-11-16T06:58:43.414Z,11.39
2022-11-16T07:01:13.740Z,11.44
2022-11-16T07:03:44.149Z,11.50
2022-11-16T07:06:14.006Z,11.56
2022-11-16T07:08:45.068Z,11.60
2022-11-16T07:11:15.420Z,11.65
2022-11-16T07:13:44.176Z,11.70
2022-11-16T07:16:12.669Z,11.76
2022-11-16T07:18:46.284Z,11.81
2022-11-16T07:21:17.001Z,11.83
2022-11-16T07:23:46.211Z,11.90
2022-11-16T07:26:19.116Z,11.94
2022-11-16T07:28:53.548Z,11.96
2022-11-16T07:31:23.029Z,12.03
2022-11-16T07:34:10.735Z,12.06
2022-11-16T07:36:46.977Z,12.06
2022-11-16T07:39:15.154Z,12.08
2022-11-16T07:41:45.264Z,12.09
2022-11-16T07:44:26.167Z,12.12
2022-11-16T07:47:07.203Z,12.13
2022-11-16T07:49:37.179Z,12.15
2022-11-16T07:52:12.249Z,12.18
2022-11-16T07:54:59.321Z,12.22
2022-11-16T07:57:28.763Z,12.27
2022-11-16T08:00:00.668Z,12.38
2022-11-16T08:02:30.068Z,12.43
2022-11-16T08:04:57.856Z,12.43
2022-11-16T08:07:28.207Z,12.42
2022-11-16T08:09:57.632Z,12.43
2022-11-16T08:12:25.181Z,12.43
2022-11-16T08:14:54.070Z,12.44
2022-11-16T08:17:21.686Z,12.48
2022-11-16T08:19:50.489Z,12.49
2022-11-16T08:22:19.443Z,12.56
2022-11-16T08:24:47.967Z,12.60
2022-11-16T08:27:17.100Z,12.65
2022-11-16T08:29:48.070Z,12.69
2022-11-16T08:32:16.470Z,12.78
2022-11-16T08:34:44.983Z,12.86
2022-11-16T08:37:13.054Z,12.93
2022-11-16T08:39:44.632Z,12.96
2022-11-16T08:42:12.434Z,13.03
2022-11-16T08:44:44.642Z,13.06
2022-11-16T08:47:15.371Z,13.12
2022-11-16T08:49:50.221Z,13.17
2022-11-16T08:52:19.916Z,13.23
2022-11-16T08:54:48.451Z,13.28
2022-11-16T08:57:17.179Z,13.36
2022-11-16T08:59:49.449Z,13.42
2022-11-16T09:02:18.571Z,13.49
2022-11-16T09:04:46.892Z,13.53
2022-11-16T09:07:14.339Z,13.53
2022-11-16T09:09:42.142Z,13.52
2022-11-16T09:12:09.622Z,13.55
2022-11-16T09:14:37.430Z,13.58
2022-11-16T09:17:05.231Z,13.62
2022-11-16T09:19:33.137Z,13.68
2022-11-16T09:22:00.567Z,13.73
2022-11-16T09:24:28.395Z,13.80
2022-11-16T09:26:57.573Z,13.91
2022-11-16T09:29:27.612Z,14.04
2022-11-16T09:31:56.011Z,14.14
2022-11-16T09:34:24.281Z,14.22
2022-11-16T09:36:52.526Z,14.34
2022-11-16T09:39:31.008Z,14.42
2022-11-16T09:42:41.443Z,14.51
2022-11-16T09:45:46.893Z,14.61
2022-11-16T09:48:17.024Z,14.69
2022-11-16T09:50:55.218Z,14.81
2022-11-16T09:53:59.029Z,14.92
2022-11-16T09:56:31.783Z,15.01
2022-11-16T09:59:11.074Z,15.08
2022-11-16T10:02:02.056Z,15.14
2022-11-16T10:04:58.122Z,15.20
2022-11-16T10:07:46.735Z,15.25
2022-11-16T10:10:46.482Z,15.35
2022-11-16T10:13:49.697Z,15.51
2022-11-16T10:16:45.071Z,15.66
2022-11-16T10:19:18.677Z,15.81
2022-11-16T10:21:54.857Z,15.96
2022-11-16T10:24:53.772Z,16.18
2022-11-16T10:27:45.075Z,16.37
2022-11-16T10:30:17.557Z,16.52
2022-11-16T10:33:02.821Z,16.74
2022-11-16T10:35:41.471Z,16.96
2022-11-16T10:38:20.352Z,17.08
2022-11-16T10:41:19.413Z,17.18
2022-11-16T10:43:48.463Z,17.27
2022-11-16T10:46:31.857Z,17.37
2022-11-16T10:49:07.302Z,17.43
2022-11-16T10:51:35.135Z,17.46
2022-11-16T10:54:04.616Z,17.47
2022-11-16T10:56:40.540Z,17.46
2022-11-16T10:59:18.369Z,17.44
2022-11-16T11:01:51.060Z,17.51
2022-11-16T11:04:31.411Z,17.52
2022-11-16T11:07:24.634Z,17.60
2022-11-16T11:09:54.098Z,17.70
2022-11-16T11:12:39.599Z,17.66
2022-11-16T11:15:26.094Z,17.59
2022-11-16T11:18:15.526Z,17.50
2022-11-16T11:20:55.074Z,17.44
2022-11-16T11:23:27.433Z,17.49
2022-11-16T11:26:00.497Z,17.55
2022-11-16T11:28:38.412Z,17.64
2022-11-16T11:31:38.233Z,17.75
2022-11-16T11:34:32.790Z,17.76
2022-11-16T11:37:11.337Z,17.85
2022-11-16T11:39:39.147Z,17.93
2022-11-16T11:42:15.685Z,18.03
2022-11-16T11:44:58.859Z,18.05
2022-11-16T11:48:18.123Z,18.11
2022-11-16T11:51:17.439Z,18.17
2022-11-16T11:53:59.931Z,18.22
2022-11-16T11:56:31.914Z,18.27
2022-11-16T11:59:00.592Z,18.31
2022-11-16T12:02:16.444Z,18.31
2022-11-16T12:05:21.583Z,18.28
2022-11-16T12:08:17.280Z,18.28
2022-11-16T12:10:52.852Z,18.25
2022-11-16T12:13:37.815Z,18.26
2022-11-16T12:16:37.268Z,18.26
2022-11-16T12:19:27.219Z,18.28
2022-11-16T12:22:26.627Z,18.28
2022-11-16T12:25:30.289Z,18.30
2022-11-16T12:28:49.867Z,18.28
2022-11-16T12:31:41.983Z,18.30
2022-11-16T12:34:31.510Z,18.32
2022-11-16T12:37:29.716Z,18.37
2022-11-16T12:40:58.322Z,18.36
2022-11-16T12:43:40.505Z,18.37
2022-11-16T12:46:35.615Z,18.39
2022-11-16T12:49:12.179Z,18.43
2022-11-16T12:52:19.507Z,18.51
2022-11-16T12:55:24.769Z,18.51
2022-11-16T12:58:14.441Z,18.59
2022-11-16T13:01:13.828Z,18.65
2022-11-16T13:03:49.592Z,18.67
2022-11-16T13:06:31.374Z,18.71
2022-11-16T13:09:03.487Z,18.69
2022-11-16T13:11:54.712Z,18.73
2022-11-16T13:14:51.121Z,18.71
2022-11-16T13:17:31.121Z,18.66
2022-11-16T13:20:45.040Z,18.64
2022-11-16T13:23:31.408Z,18.62
2022-11-16T13:26:35.992Z,18.58
2022-11-16T13:29:15.590Z,18.58
2022-11-16T13:31:50.184Z,18.54
2022-11-16T13:34:27.241Z,18.50
2022-11-16T13:36:55.017Z,18.51
2022-11-16T13:39:58.274Z,18.51
2022-11-16T13:42:26.873Z,18.49
2022-11-16T13:45:05.555Z,18.46
2022-11-16T13:47:33.461Z,18.45
2022-11-16T13:50:05.835Z,18.42
2022-11-16T13:55:48.240Z,18.35
2022-11-16T13:58:22.263Z,18.30
2022-11-16T14:01:08.406Z,18.27
2022-11-16T14:03:41.555Z,18.22
2022-11-16T14:06:44.696Z,18.19
2022-11-16T14:09:45.296Z,18.14
2022-11-16T14:12:37.828Z,18.09
2022-11-16T14:15:24.264Z,18.05
2022-11-16T14:18:18.665Z,17.99
2022-11-16T14:21:05.103Z,17.93
2022-11-16T14:23:48.412Z,17.88
2022-11-16T14:27:09.880Z,17.83
2022-11-16T14:30:35.704Z,17.75
2022-11-16T14:33:03.213Z,17.69
2022-11-16T14:35:39.864Z,17.65
2022-11-16T14:38:28.155Z,17.63
2022-11-16T14:41:02.097Z,17.57
2022-11-16T14:43:41.539Z,17.52
2022-11-16T14:46:26.749Z,17.48
2022-11-16T14:48:58.668Z,17.44
2022-11-16T14:51:31.189Z,17.38
2022-11-16T14:54:11.462Z,17.34
2022-11-16T14:57:00.534Z,17.29
2022-11-16T14:59:29.839Z,17.23
2022-11-16T15:02:01.197Z,17.17
2022-11-16T15:04:30.012Z,17.11
2022-11-16T15:07:05.831Z,17.07
2022-11-16T15:09:44.617Z,17.02
2022-11-16T15:12:37.446Z,16.95
2022-11-16T15:15:13.334Z,16.89
2022-11-16T15:17:58.852Z,16.83
2022-11-16T15:20:33.913Z,16.79
2022-11-16T15:23:04.821Z,16.76
2022-11-16T15:26:03.601Z,16.73
2022-11-16T15:28:33.902Z,16.69
2022-11-16T15:31:06.503Z,16.66
2022-11-16T15:33:40.737Z,16.65
2022-11-16T15:36:54.061Z,16.60
2022-11-16T15:39:27.634Z,16.59
2022-11-16T15:42:00.389Z,16.56
2022-11-16T15:44:32.193Z,16.55
2022-11-16T15:47:00.736Z,16.55
2022-11-16T15:49:39.121Z,16.55
2022-11-16T15:52:09.224Z,16.57
2022-11-16T15:54:56.269Z,16.57
2022-11-16T15:57:24.989Z,16.57
2022-11-16T15:59:56.878Z,16.58
2022-11-16T16:02:30.736Z,16.58
2022-11-16T16:04:58.565Z,16.56
2022-11-16T16:07:55.964Z,16.53
2022-11-16T16:10:26.673Z,16.48
2022-11-16T16:12:57.833Z,16.44
2022-11-16T16:15:40.132Z,16.40
2022-11-16T16:18:38.984Z,16.36
2022-11-16T16:21:08.350Z,16.35
2022-11-16T16:23:49.574Z,16.33
2022-11-16T16:26:18.036Z,16.31
2022-11-16T16:28:48.129Z,16.29
2022-11-16T16:31:19.126Z,16.26
2022-11-16T16:33:46.772Z,16.25
2022-11-16T16:36:15.510Z,16.24
2022-11-16T16:38:44.008Z,16.22
2022-11-16T16:41:24.250Z,16.20
2022-11-16T16:43:52.595Z,16.18
2022-11-16T16:46:20.539Z,16.14
2022-11-16T16:48:48.075Z,16.10
2022-11-16T16:51:16.033Z,16.10
2022-11-16T16:53:44.206Z,16.10
2022-11-16T16:56:16.808Z,16.07
2022-11-16T16:58:44.374Z,16.06
2022-11-16T17:01:12.465Z,16.04
2022-11-16T17:03:40.227Z,16.01
2022-11-16T17:06:08.071Z,15.99
2022-11-16T17:08:37.623Z,15.97
2022-11-16T17:11:05.765Z,15.93
2022-11-16T17:13:33.526Z,15.91
2022-11-16T17:16:06.636Z,15.89
2022-11-16T17:18:34.911Z,15.88
2022-11-16T17:21:08.493Z,15.85
2022-11-16T17:23:37.419Z,15.80
2022-11-16T17:26:09.169Z,15.78
2022-11-16T17:28:36.780Z,15.76
2022-11-16T17:31:08.903Z,15.75
2022-11-16T17:33:38.244Z,15.71
2022-11-16T17:36:08.495Z,15.67
2022-11-16T17:38:36.467Z,15.65
2022-11-16T17:41:19.384Z,15.66
2022-11-16T17:43:47.499Z,15.69
2022-11-16T17:46:18.541Z,15.73
2022-11-16T17:48:47.634Z,15.75
2022-11-16T17:51:18.732Z,15.73
2022-11-16T17:53:46.551Z,15.67
2022-11-16T17:56:20.799Z,15.67
2022-11-16T17:58:50.330Z,15.70
2022-11-16T18:01:19.408Z,15.72
2022-11-16T18:03:47.633Z,15.74
2022-11-16T18:06:20.109Z,15.74
2022-11-16T18:08:48.673Z,15.74
2022-11-16T18:11:25.461Z,15.74
2022-11-16T18:14:00.808Z,15.74
2022-11-16T18:16:31.751Z,15.69
2022-11-16T18:19:08.616Z,15.69
2022-11-16T18:21:41.279Z,15.69
2022-11-16T18:24:10.079Z,15.68
2022-11-16T18:26:39.135Z,15.66
2022-11-16T18:29:09.150Z,15.63
2022-11-16T18:31:36.974Z,15.59
2022-11-16T18:34:04.438Z,15.54
2022-11-16T18:36:32.270Z,15.51
2022-11-16T18:38:59.942Z,15.49
2022-11-16T18:41:29.774Z,15.46
2022-11-16T18:44:01.844Z,15.44
2022-11-16T18:46:32.914Z,15.43
2022-11-16T18:49:00.580Z,15.44
2022-11-16T18:51:29.652Z,15.45
2022-11-16T18:53:57.420Z,15.45
2022-11-16T18:56:25.868Z,15.45
2022-11-16T18:58:53.832Z,15.46
2022-11-16T19:01:25.324Z,15.45
2022-11-16T19:03:54.467Z,15.46
2022-11-16T19:06:23.386Z,15.44
2022-11-16T19:08:59.193Z,15.41
2022-11-16T19:11:28.812Z,15.44
2022-11-16T19:14:07.553Z,15.47
2022-11-16T19:16:36.279Z,15.51
2022-11-16T19:19:04.403Z,15.55
2022-11-16T19:21:32.710Z,15.60
2022-11-16T19:24:00.223Z,15.64
2022-11-16T19:26:28.546Z,15.68
2022-11-16T19:28:56.240Z,15.74
2022-11-16T19:31:29.956Z,15.79
2022-11-16T19:34:10.573Z,15.82
2022-11-16T19:36:38.485Z,15.85
2022-11-16T19:39:06.788Z,15.90
2022-11-16T19:41:34.627Z,15.95
2022-11-16T19:44:02.271Z,15.99
2022-11-16T19:46:33.003Z,16.02
2022-11-16T19:49:02.427Z,16.06
2022-11-16T19:51:32.202Z,16.07
2022-11-16T19:54:00.597Z,16.04
2022-11-16T19:56:28.926Z,16.00
2022-11-16T19:58:56.553Z,16.00
2022-11-16T20:01:28.855Z,16.01
2022-11-16T20:04:00.474Z,15.99
2022-11-16T20:06:34.584Z,15.98
2022-11-16T20:09:09.591Z,15.94
2022-11-16T20:11:40.284Z,15.94
2022-11-16T20:14:10.696Z,15.91
2022-11-16T20:16:41.221Z,15.88
2022-11-16T20:19:10.362Z,15.85
2022-11-16T20:21:42.609Z,15.81
2022-11-16T20:24:16.060Z,15.76
2022-11-16T20:26:48.070Z,15.77
2022-11-16T20:29:18.880Z,15.77
2022-11-16T20:31:47.302Z,15.76
2022-11-16T20:37:02.875Z,15.89
2022-11-16T20:39:30.737Z,15.97
2022-11-16T20:41:58.668Z,16.03
2022-11-16T20:44:26.157Z,16.08
2022-11-16T20:46:56.912Z,16.13
2022-11-16T20:49:25.039Z,16.16
2022-11-16T20:51:52.936Z,16.16
2022-11-16T20:54:24.389Z,16.16
2022-11-16T20:56:52.220Z,16.14
2022-11-16T20:59:20.352Z,16.14
2022-11-16T21:01:52.441Z,16.15
2022-11-16T21:04:20.730Z,16.14
2022-11-16T21:06:49.225Z,16.15
2022-11-16T21:09:22.546Z,16.15
2022-11-16T21:12:09.453Z,16.14
2022-11-16T21:14:39.639Z,16.11
2022-11-16T21:17:10.903Z,16.10
2022-11-16T21:19:39.006Z,16.09
2022-11-16T21:22:07.050Z,16.07
2022-11-16T21:24:34.845Z,16.04
2022-11-16T21:27:02.768Z,16.01
2022-11-16T21:29:30.553Z,16.00
2022-11-16T21:31:59.927Z,15.98
2022-11-16T21:34:33.537Z,15.98
2022-11-16T21:37:06.533Z,15.99
2022-11-16T21:39:36.284Z,15.99
2022-11-16T21:42:04.577Z,15.96
2022-11-16T21:44:41.910Z,15.95
2022-11-16T21:47:11.848Z,15.91
2022-11-16T21:50:00.843Z,15.89
2022-11-16T21:52:28.921Z,15.85
2022-11-16T21:54:59.961Z,15.81
2022-11-16T21:57:27.996Z,15.79
2022-11-16T21:59:55.954Z,15.77
2022-11-16T22:02:32.735Z,15.74
2022-11-16T22:05:25.227Z,15.69
2022-11-16T22:07:55.740Z,15.64
2022-11-16T22:10:23.302Z,15.65
2022-11-16T22:12:51.136Z,15.60
2022-11-16T22:15:18.638Z,15.55
2022-11-16T22:17:46.430Z,15.50
2022-11-16T22:20:14.335Z,15.46
2022-11-16T22:22:41.895Z,15.42
2022-11-16T22:25:14.431Z,15.40
2022-11-16T22:30:51.645Z,15.26
2022-11-16T22:33:19.839Z,15.20
2022-11-16T22:35:49.536Z,15.16
2022-11-16T22:38:17.388Z,15.12
2022-11-16T22:40:53.779Z,15.11
2022-11-16T22:43:24.459Z,15.09
2022-11-16T22:45:56.443Z,15.04
2022-11-16T22:48:28.119Z,15.03
2022-11-16T22:51:21.596Z,15.01
2022-11-16T22:53:54.425Z,15.00
2022-11-16T22:56:41.152Z,14.95
2022-11-16T22:59:09.840Z,14.91
2022-11-16T23:01:38.229Z,14.88
2022-11-16T23:04:06.155Z,14.89
2022-11-16T23:06:33.984Z,14.88
2022-11-16T23:09:04.808Z,14.86
2022-11-16T23:11:57.959Z,14.86
2022-11-16T23:14:50.190Z,14.86
2022-11-16T23:17:26.530Z,14.76
2022-11-16T23:20:34.494Z,14.70
2022-11-16T23:24:08.137Z,14.66
2022-11-16T23:27:37.253Z,14.63
2022-11-16T23:30:22.918Z,14.62
2022-11-16T23:33:19.287Z,14.62
2022-11-16T23:36:10.880Z,14.58
2022-11-16T23:39:05.996Z,14.55
2022-11-16T23:41:55.081Z,14.55
2022-11-16T23:44:22.913Z,14.56
2022-11-16T23:46:50.372Z,14.56
2022-11-16T23:49:25.159Z,14.56
2022-11-16T23:51:55.644Z,14.54
2022-11-16T23:54:23.640Z,14.52
2022-11-16T23:56:51.237Z,14.51
2022-11-16T23:59:19.103Z,14.49
