createdAt,value
2023-03-26T00:00:29.003Z,10.13
2023-03-26T00:01:34.062Z,13.77
2023-03-26T00:02:35.952Z,9.73
2023-03-26T00:03:39.317Z,10.13
2023-03-26T00:04:42.831Z,10.07
2023-03-26T00:05:48.339Z,12.38
2023-03-26T00:06:50.490Z,10.18
2023-03-26T00:07:52.245Z,10.23
2023-03-26T00:08:54.040Z,11.50
2023-03-26T00:09:56.107Z,11.93
2023-03-26T00:10:58.724Z,10.10
2023-03-26T00:12:01.780Z,11.07
2023-03-26T00:13:04.772Z,9.02
2023-03-26T00:14:06.395Z,9.15
2023-03-26T00:15:10.627Z,11.52
2023-03-26T00:16:15.127Z,10.20
2023-03-26T00:17:16.852Z,11.07
2023-03-26T00:18:21.799Z,9.68
2023-03-26T00:19:23.572Z,10.00
2023-03-26T00:20:26.305Z,10.40
2023-03-26T00:21:30.407Z,10.25
2023-03-26T00:22:32.135Z,11.95
2023-03-26T00:23:35.468Z,11.68
2023-03-26T00:24:37.782Z,10.95
2023-03-26T00:25:41.605Z,14.93
2023-03-26T00:26:43.837Z,11.52
2023-03-26T00:27:45.764Z,10.75
2023-03-26T00:28:47.511Z,10.90
2023-03-26T00:29:49.236Z,12.32
2023-03-26T00:30:58.638Z,10.25
2023-03-26T00:32:00.487Z,11.02
2023-03-26T00:33:02.992Z,11.85
2023-03-26T00:34:05.866Z,10.15
2023-03-26T00:35:07.816Z,10.05
2023-03-26T00:36:16.897Z,9.98
2023-03-26T00:37:18.739Z,10.10
2023-03-26T00:38:22.594Z,10.32
2023-03-26T00:39:24.307Z,9.55
2023-03-26T00:40:26.196Z,11.57
2023-03-26T00:41:31.227Z,11.40
2023-03-26T00:42:33.668Z,9.65
2023-03-26T00:43:36.497Z,11.88
2023-03-26T00:45:39.816Z,10.30
2023-03-26T00:46:42.283Z,11.50
2023-03-26T00:47:45.572Z,10.55
2023-03-26T00:48:47.821Z,10.25
2023-03-26T00:49:49.880Z,14.10
2023-03-26T00:50:51.687Z,9.25
2023-03-26T00:51:53.508Z,10.63
2023-03-26T00:52:55.925Z,10.90
2023-03-26T00:53:58.520Z,10.88
2023-03-26T00:55:00.227Z,11.50
2023-03-26T00:56:02.091Z,11.02
2023-03-26T00:57:07.012Z,12.48
2023-03-26T00:58:10.489Z,12.93
2023-03-26T00:59:12.188Z,10.85
2023-03-26T01:00:19.096Z,12.05
2023-03-26T01:01:29.479Z,9.35
2023-03-26T01:02:33.444Z,12.85
2023-03-26T01:03:38.425Z,11.82
2023-03-26T01:04:40.508Z,10.20
2023-03-26T01:05:53.018Z,11.55
2023-03-26T01:06:55.845Z,10.02
2023-03-26T01:07:57.919Z,13.52
2023-03-26T01:09:05.878Z,10.05
2023-03-26T01:10:07.798Z,8.00
2023-03-26T01:11:14.763Z,10.98
2023-03-26T01:12:19.872Z,10.73
2023-03-26T01:13:24.473Z,12.00
2023-03-26T01:14:29.126Z,10.27
2023-03-26T01:15:30.841Z,11.35
2023-03-26T01:16:42.400Z,11.45
2023-03-26T01:17:44.193Z,10.20
2023-03-26T01:18:47.053Z,9.18
2023-03-26T01:21:22.832Z,12.40
2023-03-26T01:22:26.981Z,11.80
2023-03-26T01:23:38.912Z,10.75
2023-03-26T01:24:41.200Z,13.40
2023-03-26T01:25:51.327Z,12.98
2023-03-26T01:27:32.458Z,12.15
2023-03-26T01:28:36.501Z,9.48
2023-03-26T01:29:52.767Z,9.60
2023-03-26T01:31:07.374Z,10.10
2023-03-26T01:32:15.116Z,9.60
2023-03-26T01:33:48.858Z,10.70
2023-03-26T01:35:21.151Z,10.48
2023-03-26T01:36:38.321Z,12.25
2023-03-26T01:37:52.718Z,9.35
2023-03-26T01:39:00.564Z,8.63
2023-03-26T01:40:43.249Z,9.98
2023-03-26T01:41:49.364Z,13.13
2023-03-26T01:43:36.296Z,9.40
2023-03-26T01:44:49.649Z,10.80
2023-03-26T01:45:52.227Z,9.55
2023-03-26T01:46:55.325Z,11.13
2023-03-26T01:48:58.907Z,8.82
2023-03-26T01:50:00.778Z,9.07
2023-03-26T01:51:03.738Z,8.60
2023-03-26T01:52:25.357Z,9.25
2023-03-26T01:53:27.664Z,7.80
2023-03-26T01:54:31.918Z,9.32
2023-03-26T01:56:06.116Z,11.05
2023-03-26T01:57:21.281Z,8.05
2023-03-26T01:59:32.725Z,12.43
2023-03-26T02:00:42.386Z,8.68
2023-03-26T02:01:47.076Z,11.07
2023-03-26T02:03:07.134Z,7.40
2023-03-26T02:04:26.553Z,10.07
2023-03-26T02:05:40.660Z,9.82
2023-03-26T02:06:51.800Z,11.15
2023-03-26T02:07:59.374Z,9.48
2023-03-26T02:09:09.695Z,8.07
2023-03-26T02:10:16.469Z,9.05
2023-03-26T02:11:19.977Z,9.20
2023-03-26T02:12:23.184Z,9.70
2023-03-26T02:13:26.520Z,7.80
2023-03-26T02:14:30.864Z,8.27
2023-03-26T02:15:33.553Z,11.02
2023-03-26T02:16:35.366Z,10.57
2023-03-26T02:17:40.544Z,8.10
2023-03-26T02:18:43.945Z,8.32
2023-03-26T02:19:45.686Z,7.88
2023-03-26T02:20:47.399Z,9.45
2023-03-26T02:21:51.860Z,10.35
2023-03-26T02:22:53.544Z,10.77
2023-03-26T02:24:03.331Z,10.27
2023-03-26T02:25:05.843Z,10.57
2023-03-26T02:26:10.192Z,8.15
2023-03-26T02:27:12.510Z,9.18
2023-03-26T02:28:14.242Z,9.73
2023-03-26T02:29:20.639Z,9.10
2023-03-26T02:30:29.974Z,9.43
2023-03-26T02:31:31.872Z,9.23
2023-03-26T02:32:33.613Z,10.30
2023-03-26T02:33:35.347Z,9.18
2023-03-26T02:34:37.904Z,9.90
2023-03-26T02:35:40.319Z,9.98
2023-03-26T02:36:43.358Z,11.52
2023-03-26T02:37:47.147Z,7.85
2023-03-26T02:38:48.885Z,10.93
2023-03-26T02:39:50.560Z,9.25
2023-03-26T02:40:53.753Z,11.18
2023-03-26T02:41:55.597Z,9.93
2023-03-26T02:42:57.354Z,11.50
2023-03-26T02:43:58.996Z,11.07
2023-03-26T02:45:00.665Z,9.38
2023-03-26T02:46:02.414Z,9.30
2023-03-26T02:47:04.242Z,10.07
2023-03-26T02:48:06.289Z,8.48
2023-03-26T02:49:08.429Z,10.13
2023-03-26T02:50:12.225Z,10.48
2023-03-26T02:51:14.137Z,10.85
2023-03-26T02:52:18.842Z,11.05
2023-03-26T02:53:21.994Z,8.57
2023-03-26T02:54:23.849Z,8.23
2023-03-26T02:55:25.635Z,9.93
2023-03-26T02:56:27.896Z,9.20
2023-03-26T02:57:29.515Z,9.20
2023-03-26T02:58:31.279Z,9.10
2023-03-26T02:59:32.923Z,8.85
2023-03-26T03:00:35.429Z,9.15
2023-03-26T03:01:37.227Z,11.07
2023-03-26T03:02:39.088Z,8.40
2023-03-26T03:03:40.929Z,11.57
2023-03-26T03:04:42.762Z,10.93
2023-03-26T03:05:48.749Z,8.85
2023-03-26T03:06:57.674Z,11.13
2023-03-26T03:07:59.788Z,9.82
2023-03-26T03:09:02.973Z,10.98
2023-03-26T03:10:08.857Z,11.18
2023-03-26T03:11:14.808Z,12.18
2023-03-26T03:12:16.912Z,9.90
2023-03-26T03:13:18.680Z,10.95
2023-03-26T03:14:20.821Z,13.30
2023-03-26T03:15:22.440Z,10.90
2023-03-26T03:16:24.169Z,10.40
2023-03-26T03:17:25.933Z,10.25
2023-03-26T03:18:27.675Z,11.25
2023-03-26T03:19:29.383Z,10.38
2023-03-26T03:20:31.035Z,10.88
2023-03-26T03:21:32.730Z,10.75
2023-03-26T03:22:34.385Z,11.63
2023-03-26T03:23:36.679Z,11.43
2023-03-26T03:24:38.965Z,10.48
2023-03-26T03:25:41.340Z,10.57
2023-03-26T03:26:45.820Z,12.30
2023-03-26T03:27:48.120Z,9.98
2023-03-26T03:28:50.152Z,12.70
2023-03-26T03:29:57.105Z,12.65
2023-03-26T03:30:59.277Z,11.88
2023-03-26T03:32:01.185Z,11.57
2023-03-26T03:33:03.627Z,10.82
2023-03-26T03:34:05.518Z,11.40
2023-03-26T03:35:07.676Z,9.90
2023-03-26T03:36:20.899Z,12.07
2023-03-26T03:37:24.761Z,8.48
2023-03-26T03:38:26.593Z,12.18
2023-03-26T03:39:28.297Z,10.15
2023-03-26T03:40:29.986Z,10.23
2023-03-26T03:41:31.770Z,10.63
2023-03-26T03:42:33.588Z,10.80
2023-03-26T03:43:35.487Z,10.55
2023-03-26T03:44:37.199Z,10.25
2023-03-26T03:45:38.873Z,10.60
2023-03-26T03:46:40.588Z,11.98
2023-03-26T03:47:42.396Z,12.68
2023-03-26T03:48:48.446Z,13.15
2023-03-26T03:49:50.577Z,13.75
2023-03-26T03:50:54.112Z,11.65
2023-03-26T03:51:55.819Z,10.32
2023-03-26T03:52:59.383Z,15.27
2023-03-26T03:54:01.432Z,11.55
2023-03-26T03:55:03.445Z,10.88
2023-03-26T03:56:10.529Z,12.57
2023-03-26T03:57:12.397Z,13.13
2023-03-26T03:58:14.951Z,11.15
2023-03-26T03:59:17.734Z,10.70
2023-03-26T04:00:19.868Z,10.77
2023-03-26T04:01:23.043Z,11.45
2023-03-26T04:02:30.625Z,12.32
2023-03-26T04:03:38.718Z,11.77
2023-03-26T04:04:40.668Z,12.45
2023-03-26T04:05:44.016Z,12.90
2023-03-26T04:06:45.806Z,12.10
2023-03-26T04:07:47.556Z,10.63
2023-03-26T04:08:49.175Z,12.60
2023-03-26T04:09:50.982Z,11.48
2023-03-26T04:10:52.708Z,10.85
2023-03-26T04:11:54.455Z,10.48
2023-03-26T04:12:56.343Z,11.90
2023-03-26T04:13:58.027Z,10.60
2023-03-26T04:14:59.681Z,9.93
2023-03-26T04:16:01.489Z,9.48
2023-03-26T04:17:05.527Z,8.77
2023-03-26T04:18:10.645Z,11.00
2023-03-26T04:19:14.528Z,10.77
2023-03-26T04:20:16.368Z,11.13
2023-03-26T04:21:18.169Z,10.10
2023-03-26T04:22:19.963Z,10.48
2023-03-26T04:23:22.690Z,11.52
2023-03-26T04:24:24.759Z,10.68
2023-03-26T04:25:30.570Z,11.02
2023-03-26T04:26:32.260Z,13.20
2023-03-26T04:27:36.956Z,11.38
2023-03-26T04:28:48.907Z,12.70
2023-03-26T04:29:50.961Z,10.05
2023-03-26T04:30:54.832Z,9.70
2023-03-26T04:32:07.177Z,11.60
2023-03-26T04:33:15.721Z,9.45
2023-03-26T04:34:24.520Z,11.57
2023-03-26T04:35:26.433Z,11.75
2023-03-26T04:36:32.290Z,10.15
2023-03-26T04:37:39.782Z,11.00
2023-03-26T04:38:44.814Z,14.63
2023-03-26T04:39:46.631Z,11.45
2023-03-26T04:40:48.686Z,11.57
2023-03-26T04:41:50.485Z,11.43
2023-03-26T04:42:54.858Z,9.25
2023-03-26T04:43:56.975Z,9.68
2023-03-26T04:44:59.974Z,18.98
2023-03-26T04:46:03.574Z,9.75
2023-03-26T04:47:05.203Z,11.70
2023-03-26T04:48:08.810Z,9.45
2023-03-26T04:49:10.620Z,10.95
2023-03-26T04:50:12.426Z,9.90
2023-03-26T04:51:19.757Z,10.40
2023-03-26T04:52:21.563Z,9.57
2023-03-26T04:53:24.446Z,9.43
2023-03-26T04:55:47.509Z,11.35
2023-03-26T04:57:24.340Z,10.98
2023-03-26T04:58:32.912Z,11.38
2023-03-26T04:59:35.352Z,10.68
2023-03-26T05:00:37.060Z,12.10
2023-03-26T05:01:40.471Z,12.45
2023-03-26T05:02:46.025Z,13.27
2023-03-26T05:03:47.810Z,10.00
2023-03-26T05:04:50.147Z,9.93
2023-03-26T05:05:52.266Z,10.05
2023-03-26T05:06:54.306Z,10.77
2023-03-26T05:07:56.184Z,11.52
2023-03-26T05:08:57.868Z,10.77
2023-03-26T05:09:59.572Z,13.38
2023-03-26T05:11:01.269Z,12.30
2023-03-26T05:12:03.447Z,12.18
2023-03-26T05:13:05.152Z,11.75
2023-03-26T05:14:07.135Z,11.35
2023-03-26T05:15:09.617Z,11.80
2023-03-26T05:16:11.712Z,10.43
2023-03-26T05:17:15.216Z,11.50
2023-03-26T05:18:16.924Z,9.73
2023-03-26T05:19:18.702Z,13.55
2023-03-26T05:20:23.383Z,13.07
2023-03-26T05:21:25.603Z,10.23
2023-03-26T05:22:27.393Z,10.07
2023-03-26T05:23:29.202Z,10.15
2023-03-26T05:24:31.057Z,12.30
2023-03-26T05:25:32.685Z,10.65
2023-03-26T05:26:34.667Z,9.15
2023-03-26T05:27:36.770Z,10.35
2023-03-26T05:28:38.424Z,10.88
2023-03-26T05:29:40.087Z,11.20
2023-03-26T05:30:43.667Z,18.25
2023-03-26T05:31:45.362Z,9.75
2023-03-26T05:32:49.278Z,7.68
2023-03-26T05:33:51.311Z,9.57
2023-03-26T05:34:53.044Z,11.18
2023-03-26T05:36:04.332Z,10.60
2023-03-26T05:37:07.111Z,12.00
2023-03-26T05:38:08.817Z,13.05
2023-03-26T05:39:10.793Z,15.65
2023-03-26T05:40:15.033Z,11.85
2023-03-26T05:41:17.795Z,10.27
2023-03-26T05:42:19.658Z,12.02
2023-03-26T05:43:21.364Z,10.82
2023-03-26T05:44:23.128Z,9.90
2023-03-26T05:45:24.796Z,10.88
2023-03-26T05:46:27.489Z,10.88
2023-03-26T05:48:31.146Z,9.98
2023-03-26T05:49:32.832Z,12.70
2023-03-26T05:50:34.529Z,10.80
2023-03-26T05:51:36.289Z,10.05
2023-03-26T05:52:38.256Z,11.18
2023-03-26T05:53:39.875Z,12.27
2023-03-26T05:54:42.508Z,9.90
2023-03-26T05:55:55.919Z,10.52
2023-03-26T05:56:57.584Z,10.25
2023-03-26T05:57:59.449Z,10.25
2023-03-26T05:59:01.359Z,11.02
2023-03-26T06:00:06.356Z,12.48
2023-03-26T06:01:10.921Z,9.63
2023-03-26T06:02:12.740Z,9.90
2023-03-26T06:03:16.733Z,10.73
2023-03-26T06:04:18.697Z,9.93
2023-03-26T06:05:20.918Z,10.07
2023-03-26T06:06:22.613Z,11.77
2023-03-26T06:07:24.312Z,9.32
2023-03-26T06:08:26.333Z,9.35
2023-03-26T06:09:28.058Z,9.50
2023-03-26T06:10:29.975Z,9.77
2023-03-26T06:11:32.407Z,8.32
2023-03-26T06:12:34.175Z,7.60
2023-03-26T06:13:35.916Z,8.32
2023-03-26T06:14:37.853Z,9.95
2023-03-26T06:15:39.571Z,10.15
2023-03-26T06:16:41.484Z,10.57
2023-03-26T06:17:43.261Z,9.00
2023-03-26T06:18:45.080Z,10.63
2023-03-26T06:19:48.140Z,11.05
2023-03-26T06:20:49.846Z,9.38
2023-03-26T06:21:51.722Z,8.82
2023-03-26T06:22:53.456Z,7.55
2023-03-26T06:23:56.267Z,8.88
2023-03-26T06:25:59.617Z,9.35
2023-03-26T06:27:01.398Z,8.70
2023-03-26T06:28:03.443Z,10.38
2023-03-26T06:29:05.609Z,9.20
2023-03-26T06:30:08.094Z,9.32
2023-03-26T06:31:09.850Z,10.48
2023-03-26T06:32:19.626Z,9.93
2023-03-26T06:33:24.417Z,10.13
2023-03-26T06:34:26.658Z,11.20
2023-03-26T06:35:30.102Z,11.40
2023-03-26T06:36:31.763Z,8.88
2023-03-26T06:37:33.714Z,11.07
2023-03-26T06:38:35.644Z,9.80
2023-03-26T06:39:37.385Z,10.40
2023-03-26T06:40:39.188Z,11.93
2023-03-26T06:41:41.416Z,12.13
2023-03-26T06:43:07.667Z,10.50
2023-03-26T06:44:04.855Z,9.93
2023-03-26T06:45:07.264Z,9.13
2023-03-26T06:46:09.280Z,9.77
2023-03-26T06:47:11.132Z,9.90
2023-03-26T06:48:12.861Z,9.15
2023-03-26T06:49:14.538Z,11.93
2023-03-26T06:50:16.479Z,13.10
2023-03-26T06:51:18.159Z,10.50
2023-03-26T06:52:19.908Z,11.00
2023-03-26T06:53:21.730Z,10.95
2023-03-26T06:54:23.471Z,10.48
2023-03-26T06:55:25.731Z,9.75
2023-03-26T06:56:27.401Z,8.25
2023-03-26T06:57:29.114Z,9.23
2023-03-26T06:58:31.078Z,11.70
2023-03-26T06:59:32.790Z,8.95
2023-03-26T07:00:34.725Z,11.40
2023-03-26T07:01:36.442Z,9.90
2023-03-26T07:02:38.403Z,10.30
2023-03-26T07:03:40.175Z,10.88
2023-03-26T07:04:41.851Z,9.77
2023-03-26T07:05:43.588Z,10.70
2023-03-26T07:06:46.155Z,10.02
2023-03-26T07:07:47.806Z,10.75
2023-03-26T07:08:49.558Z,9.77
2023-03-26T07:09:51.833Z,11.20
2023-03-26T07:10:53.699Z,9.73
2023-03-26T07:11:55.693Z,9.48
2023-03-26T07:12:57.403Z,10.98
2023-03-26T07:13:59.811Z,9.48
2023-03-26T07:15:03.293Z,9.98
2023-03-26T07:16:05.670Z,11.80
2023-03-26T07:17:07.451Z,10.90
2023-03-26T07:18:09.200Z,13.32
2023-03-26T07:19:11.083Z,12.18
2023-03-26T07:20:13.197Z,11.63
2023-03-26T07:21:15.826Z,11.23
2023-03-26T07:22:23.277Z,11.65
2023-03-26T07:23:25.412Z,10.75
2023-03-26T07:24:27.708Z,10.25
2023-03-26T07:25:29.760Z,9.82
2023-03-26T07:26:44.880Z,11.52
2023-03-26T07:29:14.396Z,9.85
2023-03-26T07:30:24.684Z,12.65
2023-03-26T07:31:43.861Z,9.70
2023-03-26T07:32:54.578Z,10.68
2023-03-26T07:34:04.219Z,12.93
2023-03-26T07:35:10.571Z,8.80
2023-03-26T07:36:30.292Z,11.68
2023-03-26T07:37:50.536Z,9.30
2023-03-26T07:39:10.125Z,12.30
2023-03-26T07:40:20.168Z,10.15
2023-03-26T07:41:45.083Z,9.02
2023-03-26T07:43:02.297Z,11.77
2023-03-26T07:44:12.961Z,9.98
2023-03-26T07:45:39.814Z,8.73
2023-03-26T07:46:42.909Z,7.85
2023-03-26T07:47:45.421Z,8.13
2023-03-26T07:48:48.142Z,7.43
2023-03-26T07:49:50.219Z,8.07
2023-03-26T07:50:52.499Z,7.55
2023-03-26T07:51:54.649Z,8.75
2023-03-26T07:52:56.528Z,6.80
2023-03-26T07:54:00.739Z,9.52
2023-03-26T07:55:03.641Z,7.78
2023-03-26T07:57:47.667Z,6.88
2023-03-26T07:58:56.553Z,6.63
2023-03-26T08:00:08.581Z,6.85
2023-03-26T08:01:28.219Z,8.20
2023-03-26T08:03:02.259Z,7.97
2023-03-26T08:04:41.787Z,6.28
2023-03-26T08:06:08.199Z,6.28
2023-03-26T08:07:19.114Z,6.28
2023-03-26T08:08:32.857Z,8.35
2023-03-26T08:09:42.567Z,5.00
2023-03-26T08:11:14.388Z,5.05
2023-03-26T08:12:47.907Z,5.50
2023-03-26T08:15:22.420Z,6.63
2023-03-26T08:17:14.617Z,5.97
2023-03-26T08:18:39.329Z,3.80
2023-03-26T08:20:32.246Z,4.63
2023-03-26T08:21:48.171Z,4.38
2023-03-26T08:22:59.823Z,3.33
2023-03-26T08:24:13.578Z,9.43
2023-03-26T08:25:36.660Z,5.60
2023-03-26T08:27:24.387Z,3.10
2023-03-26T08:28:46.337Z,2.50
2023-03-26T08:30:11.437Z,5.45
2023-03-26T08:31:15.661Z,3.55
2023-03-26T08:32:19.630Z,3.78
2023-03-26T08:33:22.793Z,4.75
2023-03-26T08:34:24.712Z,5.68
2023-03-26T08:35:27.545Z,3.40
2023-03-26T08:37:31.857Z,2.90
2023-03-26T08:38:33.626Z,3.95
2023-03-26T08:39:35.672Z,2.40
2023-03-26T08:40:56.333Z,2.60
2023-03-26T08:42:19.549Z,3.10
2023-03-26T08:43:37.493Z,3.13
2023-03-26T08:44:57.904Z,2.47
2023-03-26T08:45:59.604Z,1.75
2023-03-26T08:47:24.982Z,2.80
2023-03-26T08:48:48.601Z,2.85
2023-03-26T08:50:31.258Z,2.72
2023-03-26T08:51:44.741Z,3.63
2023-03-26T08:53:02.109Z,2.97
2023-03-26T08:54:28.227Z,3.15
2023-03-26T08:55:48.442Z,3.55
2023-03-26T08:56:59.237Z,3.53
2023-03-26T08:58:12.725Z,4.32
2023-03-26T08:59:39.711Z,4.32
2023-03-26T09:01:18.283Z,3.47
2023-03-26T09:02:38.549Z,2.58
2023-03-26T09:04:21.495Z,3.05
2023-03-26T09:05:26.126Z,3.03
2023-03-26T09:06:38.681Z,2.95
2023-03-26T09:07:52.324Z,5.68
2023-03-26T09:09:31.677Z,7.07
2023-03-26T09:10:46.486Z,7.57
2023-03-26T09:11:57.299Z,2.72
2023-03-26T09:13:22.193Z,2.40
2023-03-26T09:14:39.922Z,2.88
2023-03-26T09:16:09.353Z,3.42
2023-03-26T09:17:22.602Z,3.05
2023-03-26T09:18:43.050Z,2.80
2023-03-26T09:19:47.508Z,2.53
2023-03-26T09:21:36.981Z,5.15
2023-03-26T09:23:11.690Z,2.53
2023-03-26T09:24:25.679Z,3.05
2023-03-26T09:25:41.828Z,3.35
2023-03-26T09:27:05.151Z,4.63
2023-03-26T09:28:34.665Z,4.10
2023-03-26T09:29:54.775Z,2.22
2023-03-26T09:31:14.685Z,2.47
2023-03-26T09:32:16.388Z,3.10
2023-03-26T09:33:21.080Z,3.20
2023-03-26T09:34:30.348Z,4.20
2023-03-26T09:36:16.499Z,4.22
2023-03-26T09:37:28.942Z,3.58
2023-03-26T09:38:49.706Z,2.47
2023-03-26T09:40:14.413Z,2.72
2023-03-26T09:41:51.988Z,2.55
2023-03-26T09:43:04.228Z,4.20
2023-03-26T09:44:27.620Z,4.30
2023-03-26T09:46:07.733Z,2.92
2023-03-26T09:47:15.066Z,3.55
2023-03-26T09:48:54.366Z,5.50
2023-03-26T09:50:23.452Z,3.47
2023-03-26T09:51:42.923Z,3.63
2023-03-26T09:52:51.652Z,3.80
2023-03-26T09:54:12.412Z,3.50
2023-03-26T09:55:52.419Z,3.15
2023-03-26T09:57:04.742Z,4.45
2023-03-26T09:58:31.094Z,3.60
2023-03-26T09:59:43.277Z,3.17
2023-03-26T10:00:51.324Z,2.53
2023-03-26T10:02:13.235Z,6.45
2023-03-26T10:03:14.975Z,3.28
2023-03-26T10:04:55.858Z,5.43
2023-03-26T10:06:03.592Z,4.30
2023-03-26T10:07:14.529Z,2.58
2023-03-26T10:08:33.169Z,2.90
2023-03-26T10:09:46.495Z,4.85
2023-03-26T10:11:03.516Z,4.53
2023-03-26T10:12:11.145Z,3.03
2023-03-26T10:13:51.431Z,4.30
2023-03-26T10:15:04.628Z,2.78
2023-03-26T10:16:37.043Z,3.58
2023-03-26T10:18:26.774Z,2.28
2023-03-26T10:19:34.317Z,2.05
2023-03-26T10:20:43.796Z,3.67
2023-03-26T10:22:10.847Z,5.40
2023-03-26T10:23:36.725Z,3.78
2023-03-26T10:24:38.417Z,2.55
2023-03-26T10:25:46.639Z,3.40
2023-03-26T10:27:09.689Z,5.03
2023-03-26T10:28:46.080Z,3.03
2023-03-26T10:30:48.425Z,3.90
2023-03-26T10:32:21.703Z,2.63
2023-03-26T10:33:54.313Z,4.05
2023-03-26T10:34:55.970Z,5.18
2023-03-26T10:36:09.770Z,3.67
2023-03-26T10:37:19.449Z,2.65
2023-03-26T10:38:58.446Z,3.03
2023-03-26T10:40:15.204Z,2.22
2023-03-26T10:42:01.772Z,3.65
2023-03-26T10:43:24.424Z,3.78
2023-03-26T10:44:38.061Z,3.40
2023-03-26T10:45:51.732Z,2.85
2023-03-26T10:47:24.603Z,4.43
2023-03-26T10:48:43.219Z,6.90
2023-03-26T10:50:23.119Z,4.18
2023-03-26T10:51:59.344Z,5.38
2023-03-26T10:53:13.818Z,3.45
2023-03-26T10:54:21.978Z,6.45
2023-03-26T10:55:32.781Z,3.20
2023-03-26T10:56:49.882Z,5.45
2023-03-26T10:58:13.312Z,3.53
2023-03-26T10:59:17.100Z,4.60
2023-03-26T11:00:25.779Z,6.05
2023-03-26T11:02:01.939Z,4.78
2023-03-26T11:03:11.850Z,7.30
2023-03-26T11:04:50.794Z,6.82
2023-03-26T11:06:15.668Z,7.15
2023-03-26T11:07:23.387Z,8.57
2023-03-26T11:08:51.789Z,5.35
2023-03-26T11:10:06.925Z,8.23
2023-03-26T11:11:36.518Z,7.18
2023-03-26T11:12:48.755Z,6.35
2023-03-26T11:14:34.505Z,8.13
2023-03-26T11:15:56.740Z,6.95
2023-03-26T11:17:08.875Z,4.03
2023-03-26T11:18:43.503Z,4.32
2023-03-26T11:20:07.032Z,3.92
2023-03-26T11:21:37.521Z,5.95
2023-03-26T11:22:45.146Z,7.68
2023-03-26T11:24:08.472Z,5.97
2023-03-26T11:25:38.144Z,5.40
2023-03-26T11:26:45.770Z,5.05
2023-03-26T11:27:55.371Z,6.95
2023-03-26T11:29:32.579Z,7.18
2023-03-26T11:30:38.172Z,7.07
2023-03-26T11:32:12.264Z,6.30
2023-03-26T11:33:21.038Z,6.30
2023-03-26T11:34:31.392Z,5.30
2023-03-26T11:35:40.106Z,6.07
2023-03-26T11:36:56.639Z,7.20
2023-03-26T11:39:07.123Z,6.55
2023-03-26T11:40:20.482Z,3.45
2023-03-26T11:41:25.556Z,4.97
2023-03-26T11:42:29.930Z,5.78
2023-03-26T11:43:36.928Z,5.18
2023-03-26T11:44:42.004Z,5.85
2023-03-26T11:45:46.783Z,3.92
2023-03-26T11:46:52.567Z,6.53
2023-03-26T11:48:02.505Z,4.82
2023-03-26T11:49:09.412Z,4.28
2023-03-26T11:50:18.682Z,6.85
2023-03-26T11:51:26.771Z,7.13
2023-03-26T11:52:28.764Z,5.15
2023-03-26T11:53:34.820Z,8.43
2023-03-26T11:54:37.119Z,7.38
2023-03-26T11:55:56.028Z,4.35
2023-03-26T11:57:06.408Z,6.32
2023-03-26T11:58:24.854Z,6.53
2023-03-26T11:59:48.915Z,5.45
2023-03-26T12:00:56.350Z,4.13
2023-03-26T12:03:16.088Z,6.05
2023-03-26T12:04:29.402Z,7.75
2023-03-26T12:05:48.727Z,3.53
2023-03-26T12:07:16.144Z,5.13
2023-03-26T12:08:29.562Z,5.60
2023-03-26T12:09:31.540Z,6.78
2023-03-26T12:10:43.080Z,10.05
2023-03-26T12:11:45.400Z,4.68
2023-03-26T12:12:48.396Z,6.07
2023-03-26T12:13:58.184Z,5.90
2023-03-26T12:15:01.200Z,7.85
2023-03-26T12:16:14.912Z,6.70
2023-03-26T12:17:37.538Z,3.90
2023-03-26T12:18:41.454Z,5.63
2023-03-26T12:19:45.790Z,9.38
2023-03-26T12:20:49.627Z,4.47
2023-03-26T12:21:53.170Z,4.68
2023-03-26T12:23:03.630Z,7.35
2023-03-26T12:24:05.784Z,5.30
2023-03-26T12:25:25.417Z,4.57
2023-03-26T12:26:50.368Z,7.38
2023-03-26T12:28:13.276Z,7.93
2023-03-26T12:29:17.552Z,5.57
2023-03-26T12:30:22.561Z,5.40
2023-03-26T12:31:26.680Z,6.93
2023-03-26T12:32:45.753Z,6.25
2023-03-26T12:34:06.339Z,6.05
2023-03-26T12:35:18.983Z,6.82
2023-03-26T12:36:26.708Z,5.30
2023-03-26T12:37:36.118Z,7.63
2023-03-26T12:38:39.342Z,6.35
2023-03-26T12:40:10.246Z,8.30
2023-03-26T12:41:06.922Z,3.30
2023-03-26T12:44:48.990Z,4.90
2023-03-26T12:44:49.664Z,5.50
2023-03-26T12:47:46.246Z,6.60
2023-03-26T12:47:56.322Z,6.20
2023-03-26T12:48:47.631Z,6.80
2023-03-26T12:49:53.203Z,4.28
2023-03-26T12:51:06.917Z,6.13
2023-03-26T12:52:23.638Z,5.28
2023-03-26T12:53:31.194Z,4.90
2023-03-26T12:54:51.468Z,6.10
2023-03-26T12:56:20.014Z,4.97
2023-03-26T12:57:24.814Z,4.93
2023-03-26T12:58:42.178Z,7.72
2023-03-26T13:00:02.032Z,7.03
2023-03-26T13:01:40.244Z,5.32
2023-03-26T13:02:52.606Z,4.25
2023-03-26T13:04:03.690Z,5.78
2023-03-26T13:05:33.359Z,3.78
2023-03-26T13:07:01.845Z,5.38
2023-03-26T13:08:26.792Z,4.28
2023-03-26T13:09:43.544Z,7.25
2023-03-26T13:10:50.057Z,5.50
2023-03-26T13:12:14.523Z,11.70
2023-03-26T13:13:24.955Z,5.85
2023-03-26T13:15:05.001Z,5.40
2023-03-26T13:16:18.842Z,6.03
2023-03-26T13:17:35.421Z,6.13
2023-03-26T13:19:14.241Z,5.38
2023-03-26T13:20:45.324Z,6.47
2023-03-26T13:22:17.900Z,5.57
2023-03-26T13:23:27.371Z,7.78
2023-03-26T13:24:49.558Z,6.22
2023-03-26T13:26:04.659Z,4.15
2023-03-26T13:28:20.420Z,5.63
2023-03-26T13:29:49.987Z,7.03
2023-03-26T13:31:11.382Z,5.53
2023-03-26T13:32:17.373Z,5.63
2023-03-26T13:33:29.065Z,5.10
2023-03-26T13:35:02.245Z,5.50
2023-03-26T13:36:23.280Z,4.55
2023-03-26T13:37:33.393Z,8.30
2023-03-26T13:39:05.128Z,8.02
2023-03-26T13:40:25.052Z,6.63
2023-03-26T13:41:53.847Z,7.68
2023-03-26T13:43:17.100Z,6.85
2023-03-26T13:44:51.247Z,6.47
2023-03-26T13:46:20.356Z,8.55
2023-03-26T13:47:27.094Z,5.95
2023-03-26T13:48:33.082Z,5.45
2023-03-26T13:49:43.243Z,5.93
2023-03-26T13:51:10.272Z,9.02
2023-03-26T13:52:27.060Z,5.43
2023-03-26T13:53:46.590Z,6.25
2023-03-26T13:54:57.429Z,8.77
2023-03-26T13:56:00.734Z,5.35
2023-03-26T13:57:13.507Z,7.13
2023-03-26T13:58:50.769Z,9.20
2023-03-26T13:59:58.755Z,7.20
2023-03-26T14:01:21.961Z,6.32
2023-03-26T14:02:33.427Z,8.07
2023-03-26T14:03:56.189Z,8.52
2023-03-26T14:05:15.477Z,7.88
2023-03-26T14:06:23.411Z,7.43
2023-03-26T14:07:34.336Z,8.98
2023-03-26T14:08:44.980Z,10.60
2023-03-26T14:09:57.952Z,9.10
2023-03-26T14:11:10.997Z,9.65
2023-03-26T14:12:24.832Z,11.38
2023-03-26T14:14:09.596Z,12.90
2023-03-26T14:15:20.706Z,16.65
2023-03-26T14:16:35.654Z,9.10
2023-03-26T14:17:49.611Z,12.93
2023-03-26T14:19:00.739Z,14.93
2023-03-26T14:20:22.610Z,13.32
2023-03-26T14:21:58.600Z,14.93
2023-03-26T14:23:37.876Z,10.38
2023-03-26T14:24:54.405Z,12.63
2023-03-26T14:26:08.801Z,14.52
2023-03-26T14:27:10.598Z,10.73
2023-03-26T14:28:48.262Z,10.15
2023-03-26T14:30:17.454Z,12.98
2023-03-26T14:31:30.193Z,12.25
2023-03-26T14:32:47.173Z,10.95
2023-03-26T14:34:05.138Z,12.68
2023-03-26T14:35:13.774Z,14.57
2023-03-26T14:36:30.813Z,19.10
2023-03-26T14:37:35.878Z,15.75
2023-03-26T14:38:43.636Z,13.90
2023-03-26T14:40:19.601Z,10.70
2023-03-26T14:41:24.888Z,12.88
2023-03-26T14:42:35.573Z,17.98
2023-03-26T14:43:52.970Z,16.15
2023-03-26T14:45:24.828Z,13.45
2023-03-26T14:46:39.383Z,13.73
2023-03-26T14:48:01.457Z,18.73
2023-03-26T14:49:21.579Z,15.00
2023-03-26T14:50:31.675Z,11.30
2023-03-26T14:51:41.419Z,14.27
2023-03-26T14:52:52.303Z,10.32
2023-03-26T14:54:08.104Z,13.88
2023-03-26T14:55:30.786Z,13.65
2023-03-26T14:56:41.794Z,13.07
2023-03-26T14:58:10.871Z,17.08
2023-03-26T14:59:34.274Z,12.88
2023-03-26T15:01:05.646Z,12.88
2023-03-26T15:02:19.556Z,18.02
2023-03-26T15:03:48.873Z,18.83
2023-03-26T15:04:59.758Z,21.05
2023-03-26T15:06:21.240Z,22.85
2023-03-26T15:07:55.338Z,20.63
2023-03-26T15:09:27.190Z,16.00
2023-03-26T15:10:49.804Z,15.30
2023-03-26T15:12:12.758Z,15.88
2023-03-26T15:13:31.942Z,12.23
2023-03-26T15:14:58.738Z,17.08
2023-03-26T15:16:03.187Z,11.18
2023-03-26T15:17:26.150Z,10.25
2023-03-26T15:18:46.558Z,11.50
2023-03-26T15:20:05.898Z,13.95
2023-03-26T15:21:32.258Z,15.70
2023-03-26T15:23:07.862Z,18.23
2023-03-26T15:24:31.829Z,16.00
2023-03-26T15:26:27.704Z,14.80
2023-03-26T15:28:06.668Z,15.43
2023-03-26T15:29:08.969Z,12.57
2023-03-26T15:30:42.602Z,13.57
2023-03-26T15:32:03.666Z,13.60
2023-03-26T15:33:39.812Z,12.32
2023-03-26T15:35:13.461Z,14.63
2023-03-26T15:36:21.641Z,13.88
2023-03-26T15:37:48.429Z,11.13
2023-03-26T15:39:11.967Z,11.30
2023-03-26T15:40:40.558Z,17.63
2023-03-26T15:41:59.009Z,11.40
2023-03-26T15:43:12.185Z,12.85
2023-03-26T15:44:31.677Z,11.90
2023-03-26T15:45:42.379Z,10.93
2023-03-26T15:46:56.108Z,10.48