createdAt,value
2019-01-17T00:00:58.350Z,19.45
2019-01-17T00:06:59.762Z,22.02
2019-01-17T00:10:03.570Z,14.80
2019-01-17T00:12:51.201Z,23.20
2019-01-17T00:15:45.997Z,19.95
2019-01-17T00:18:42.538Z,18.95
2019-01-17T00:21:31.071Z,24.63
2019-01-17T00:24:35.106Z,19.07
2019-01-17T00:27:19.652Z,16.50
2019-01-17T00:30:16.917Z,17.40
2019-01-17T00:33:05.974Z,20.35
2019-01-17T00:35:51.187Z,21.73
2019-01-17T00:38:58.525Z,25.17
2019-01-17T00:42:02.769Z,21.37
2019-01-17T00:45:00.655Z,18.98
2019-01-17T00:47:49.888Z,17.20
2019-01-17T00:50:37.814Z,15.83
2019-01-17T00:53:21.346Z,17.05
2019-01-17T00:56:28.167Z,23.38
2019-01-17T00:59:17.506Z,17.73
2019-01-17T01:05:16.913Z,17.98
2019-01-17T01:08:09.160Z,19.23
2019-01-17T01:11:00.758Z,18.35
2019-01-17T01:13:42.132Z,21.33
2019-01-17T01:16:31.029Z,15.80
2019-01-17T01:19:28.285Z,16.77
2019-01-17T01:22:26.644Z,19.92
2019-01-17T01:25:10.703Z,15.40
2019-01-17T01:28:02.111Z,15.10
2019-01-17T01:30:50.067Z,17.07
2019-01-17T01:33:37.383Z,19.92
2019-01-17T01:36:32.669Z,15.15
2019-01-17T01:39:39.658Z,15.38
2019-01-17T01:42:43.972Z,12.98
2019-01-17T01:45:38.588Z,14.93
2019-01-17T01:48:27.666Z,13.30
2019-01-17T01:51:15.511Z,15.93
2019-01-17T01:53:45.391Z,17.00
2019-01-17T01:56:15.371Z,14.68
2019-01-17T01:58:45.148Z,14.18
2019-01-17T02:01:15.259Z,16.02
2019-01-17T02:03:44.672Z,14.30
2019-01-17T02:06:14.899Z,15.83
2019-01-17T02:08:44.908Z,17.07
2019-01-17T02:11:14.772Z,12.88
2019-01-17T02:13:45.145Z,20.72
2019-01-17T02:16:15.257Z,20.50
2019-01-17T02:18:45.020Z,12.90
2019-01-17T02:21:14.753Z,14.60
2019-01-17T02:23:44.646Z,18.98
2019-01-17T02:26:14.242Z,13.80
2019-01-17T02:28:43.938Z,17.73
2019-01-17T02:31:13.726Z,14.07
2019-01-17T02:33:43.743Z,16.37
2019-01-17T02:36:13.586Z,15.30
2019-01-17T02:38:43.701Z,16.65
2019-01-17T02:41:13.513Z,12.95
2019-01-17T02:43:43.223Z,17.67
2019-01-17T02:46:12.930Z,21.00
2019-01-17T02:48:42.658Z,14.07
2019-01-17T02:51:12.355Z,17.30
2019-01-17T02:54:00.621Z,13.03
2019-01-17T02:56:30.254Z,17.02
2019-01-17T02:58:59.953Z,12.18
2019-01-17T03:01:29.712Z,17.20
2019-01-17T03:03:59.539Z,16.25
2019-01-17T03:06:29.132Z,13.58
2019-01-17T03:08:58.936Z,14.58
2019-01-17T03:11:28.634Z,15.38
2019-01-17T03:13:58.387Z,20.32
2019-01-17T03:16:28.008Z,13.75
2019-01-17T03:18:57.780Z,13.95
2019-01-17T03:21:28.937Z,16.17
2019-01-17T03:23:58.702Z,15.28
2019-01-17T03:26:28.575Z,15.75
2019-01-17T03:28:58.140Z,9.35
2019-01-17T03:31:27.673Z,9.60
2019-01-17T03:33:57.851Z,10.98
2019-01-17T03:36:27.626Z,7.67
2019-01-17T03:38:57.180Z,9.28
2019-01-17T03:41:26.887Z,8.85
2019-01-17T03:43:56.651Z,9.68
2019-01-17T03:46:26.652Z,11.10
2019-01-17T03:48:56.413Z,8.33
2019-01-17T03:51:26.130Z,14.80
2019-01-17T03:53:55.947Z,11.18
2019-01-17T03:56:25.691Z,10.05
2019-01-17T03:58:55.569Z,7.90
2019-01-17T04:01:24.905Z,10.18
2019-01-17T04:03:54.746Z,7.60
2019-01-17T04:06:24.585Z,12.50
2019-01-17T04:08:54.615Z,9.48
2019-01-17T04:11:24.252Z,8.20
2019-01-17T04:13:53.947Z,9.30
2019-01-17T04:16:23.646Z,10.40
2019-01-17T04:18:53.434Z,8.05
2019-01-17T04:21:23.142Z,10.35
2019-01-17T04:23:52.805Z,9.28
2019-01-17T04:26:22.664Z,7.47
2019-01-17T04:28:52.328Z,7.42
2019-01-17T04:31:22.021Z,9.45
2019-01-17T04:33:52.193Z,9.78
2019-01-17T04:36:27.964Z,10.58
2019-01-17T04:38:57.844Z,10.23
2019-01-17T04:41:27.243Z,9.23
2019-01-17T04:43:56.947Z,12.00
2019-01-17T04:46:26.404Z,12.23
2019-01-17T04:48:56.163Z,13.72
2019-01-17T04:51:25.923Z,12.70
2019-01-17T04:53:55.379Z,14.50
2019-01-17T04:56:25.203Z,15.98
2019-01-17T04:58:55.085Z,15.70
2019-01-17T05:01:24.723Z,19.32
2019-01-17T05:03:54.602Z,15.10
2019-01-17T05:06:24.241Z,18.92
2019-01-17T05:08:54.004Z,15.13
2019-01-17T05:11:23.642Z,18.15
2019-01-17T05:13:53.101Z,16.12
2019-01-17T05:16:22.556Z,18.48
2019-01-17T05:18:52.368Z,14.85
2019-01-17T05:21:22.178Z,21.45
2019-01-17T05:23:51.992Z,22.10
2019-01-17T05:26:21.843Z,19.70
2019-01-17T05:28:51.508Z,21.05
2019-01-17T05:31:21.114Z,17.42
2019-01-17T05:33:51.240Z,21.73
2019-01-17T05:36:20.881Z,19.48
2019-01-17T05:38:50.856Z,24.45
2019-01-17T05:41:20.638Z,21.23
2019-01-17T05:43:49.920Z,20.48
2019-01-17T05:46:19.673Z,23.15
2019-01-17T05:48:49.200Z,19.12
2019-01-17T05:51:18.958Z,21.85
2019-01-17T05:53:48.389Z,22.98
2019-01-17T05:56:18.239Z,23.62
2019-01-17T05:58:48.110Z,22.15
2019-01-17T06:01:18.477Z,20.52
2019-01-17T06:03:48.599Z,21.57
2019-01-17T06:06:18.183Z,31.68
2019-01-17T06:08:47.758Z,23.12
2019-01-17T06:11:17.666Z,25.12
2019-01-17T06:13:47.407Z,27.07
2019-01-17T06:16:17.098Z,25.43
2019-01-17T06:18:46.901Z,30.55
2019-01-17T06:21:16.924Z,28.42
2019-01-17T06:23:46.797Z,25.27
2019-01-17T06:26:17.405Z,23.22
2019-01-17T06:28:46.798Z,20.80
2019-01-17T06:31:16.262Z,22.00
2019-01-17T06:33:45.884Z,25.17
2019-01-17T06:36:15.655Z,24.63
2019-01-17T06:38:45.181Z,25.65
2019-01-17T06:41:14.805Z,24.70
2019-01-17T06:43:45.606Z,33.40
2019-01-17T06:46:15.434Z,21.55
2019-01-17T06:48:44.875Z,23.15
2019-01-17T06:51:14.338Z,22.20
2019-01-17T06:53:44.154Z,42.67
2019-01-17T06:56:13.649Z,25.82
2019-01-17T06:58:43.363Z,25.52
2019-01-17T07:01:13.192Z,28.55
2019-01-17T07:03:42.573Z,29.00
2019-01-17T07:06:12.831Z,26.40
2019-01-17T07:08:43.071Z,33.23
2019-01-17T07:11:12.953Z,26.70
2019-01-17T07:13:43.043Z,26.17
2019-01-17T07:16:12.716Z,30.23
2019-01-17T07:18:42.664Z,26.02
2019-01-17T07:21:12.714Z,35.08
2019-01-17T07:23:42.591Z,25.85
2019-01-17T07:26:12.832Z,27.90
2019-01-17T07:28:42.725Z,28.38
2019-01-17T07:31:12.843Z,32.10
2019-01-17T07:33:42.595Z,30.05
2019-01-17T07:36:12.711Z,31.48
2019-01-17T07:38:43.102Z,26.75
2019-01-17T07:41:12.979Z,32.90
2019-01-17T07:43:42.836Z,26.50
2019-01-17T07:46:13.192Z,32.38
2019-01-17T07:48:43.053Z,28.57
2019-01-17T07:51:13.203Z,27.80
2019-01-17T07:53:42.734Z,32.33
2019-01-17T07:56:12.281Z,35.85
2019-01-17T07:58:42.109Z,34.95
2019-01-17T08:01:15.019Z,28.47
2019-01-17T08:03:43.464Z,28.77
2019-01-17T08:06:13.480Z,21.68
2019-01-17T08:08:43.363Z,25.25
2019-01-17T08:11:13.306Z,30.25
2019-01-17T08:13:42.986Z,20.92
2019-01-17T08:16:12.532Z,14.35
2019-01-17T08:18:42.219Z,23.07
2019-01-17T08:21:11.784Z,13.93
2019-01-17T08:23:41.748Z,13.18
2019-01-17T08:26:11.443Z,15.23
2019-01-17T08:28:41.751Z,17.90
2019-01-17T08:31:11.506Z,20.90
2019-01-17T08:33:47.344Z,13.55
2019-01-17T08:36:17.264Z,17.85
2019-01-17T08:38:46.906Z,15.28
2019-01-17T08:41:16.962Z,14.35
2019-01-17T08:43:46.876Z,15.48
2019-01-17T08:46:16.786Z,15.13
2019-01-17T08:48:46.709Z,22.22
2019-01-17T08:51:16.835Z,19.62
2019-01-17T08:53:46.525Z,21.25
2019-01-17T08:56:16.244Z,17.00
2019-01-17T08:58:46.061Z,17.52
2019-01-17T09:01:15.822Z,20.25
2019-01-17T09:03:45.598Z,20.65
2019-01-17T09:06:15.340Z,12.98
2019-01-17T09:08:44.861Z,15.05
2019-01-17T09:11:15.022Z,17.30
2019-01-17T09:13:45.105Z,16.85
2019-01-17T09:16:15.108Z,13.35
2019-01-17T09:18:45.136Z,13.38
2019-01-17T09:21:15.157Z,11.80
2019-01-17T09:23:44.860Z,14.47
2019-01-17T09:26:14.504Z,16.55
2019-01-17T09:28:44.322Z,15.60
2019-01-17T09:31:14.149Z,9.78
2019-01-17T09:33:44.109Z,13.85
2019-01-17T09:36:13.901Z,15.75
2019-01-17T09:38:44.138Z,14.80
2019-01-17T09:41:14.258Z,16.50
2019-01-17T09:43:44.557Z,18.73
2019-01-17T09:46:14.627Z,18.00
2019-01-17T09:48:44.332Z,24.63
2019-01-17T09:51:14.378Z,18.32
2019-01-17T09:53:44.257Z,15.90
2019-01-17T09:56:14.943Z,17.15
2019-01-17T09:58:44.909Z,18.17
2019-01-17T10:01:14.792Z,15.88
2019-01-17T10:03:44.621Z,14.25
2019-01-17T10:06:14.207Z,15.65
2019-01-17T10:08:44.136Z,21.65
2019-01-17T10:11:14.256Z,14.80
2019-01-17T10:13:44.355Z,18.02
2019-01-17T10:16:48.695Z,16.02
2019-01-17T10:19:45.642Z,11.08
2019-01-17T10:22:52.548Z,8.08
2019-01-17T10:26:06.215Z,9.45
2019-01-17T10:29:01.654Z,2.65
2019-01-17T10:32:14.253Z,6.75
2019-01-17T10:35:28.173Z,7.47
2019-01-17T10:38:54.334Z,9.30
2019-01-17T10:41:51.343Z,4.33
2019-01-17T10:44:32.769Z,4.33
2019-01-17T10:47:41.974Z,7.80
2019-01-17T10:50:54.415Z,7.08
2019-01-17T10:54:10.818Z,4.55
2019-01-17T10:57:06.933Z,6.75
2019-01-17T10:59:50.491Z,3.58
2019-01-17T11:03:10.265Z,7.42
2019-01-17T11:05:55.061Z,3.65
2019-01-17T11:09:11.913Z,4.05
2019-01-17T11:12:56.209Z,2.27
2019-01-17T11:16:01.531Z,2.95
2019-01-17T11:18:41.370Z,13.45
2019-01-17T11:21:48.056Z,13.68
2019-01-17T11:24:54.458Z,2.52
2019-01-17T11:28:10.722Z,1.57
2019-01-17T11:31:23.167Z,2.85
2019-01-17T11:34:25.793Z,2.33
2019-01-17T11:37:23.543Z,5.37
2019-01-17T11:40:19.237Z,5.70
2019-01-17T11:43:24.211Z,3.20
2019-01-17T11:46:33.709Z,4.65
2019-01-17T11:49:16.580Z,6.10
2019-01-17T11:52:23.256Z,3.42
2019-01-17T11:55:42.086Z,3.42
2019-01-17T11:58:43.986Z,5.87
2019-01-17T12:02:05.183Z,4.50
2019-01-17T12:04:34.167Z,4.42
2019-01-17T12:07:16.289Z,5.35
2019-01-17T12:09:45.970Z,7.20
2019-01-17T12:12:20.724Z,12.50
2019-01-17T12:14:50.419Z,4.95
2019-01-17T12:17:20.354Z,16.45
2019-01-17T12:19:50.245Z,5.25
2019-01-17T12:22:20.025Z,14.45
2019-01-17T12:24:49.889Z,4.22
2019-01-17T12:27:19.713Z,5.28
2019-01-17T12:29:49.523Z,5.70
2019-01-17T12:32:19.511Z,6.80
2019-01-17T12:34:49.402Z,5.97
2019-01-17T12:37:19.296Z,10.63
2019-01-17T12:39:49.259Z,4.42
2019-01-17T12:42:19.239Z,4.12
2019-01-17T12:44:49.163Z,6.00
2019-01-17T12:47:19.283Z,3.17
2019-01-17T12:49:49.055Z,3.58
2019-01-17T12:52:18.938Z,4.42
2019-01-17T12:54:48.939Z,6.10
2019-01-17T12:57:18.564Z,7.60
2019-01-17T12:59:48.255Z,7.30
2019-01-17T13:02:18.077Z,6.15
2019-01-17T13:04:48.179Z,4.87
2019-01-17T13:07:18.350Z,5.12
2019-01-17T13:09:48.104Z,5.50
2019-01-17T13:12:17.856Z,8.25
2019-01-17T13:14:47.975Z,5.00
2019-01-17T13:17:17.952Z,6.67
2019-01-17T13:19:47.851Z,5.65
2019-01-17T13:22:17.742Z,4.08
2019-01-17T13:24:47.842Z,5.45
2019-01-17T13:27:17.911Z,6.80
2019-01-17T13:29:47.843Z,5.45
2019-01-17T13:32:17.961Z,5.15
2019-01-17T13:34:48.086Z,5.37
2019-01-17T13:37:18.090Z,5.20
2019-01-17T13:39:47.961Z,5.70
2019-01-17T13:42:20.913Z,5.50
2019-01-17T13:44:49.040Z,5.97
2019-01-17T13:47:19.157Z,6.08
2019-01-17T13:49:48.812Z,10.15
2019-01-17T13:52:18.684Z,6.60
2019-01-17T13:54:48.437Z,4.95
2019-01-17T13:57:18.253Z,7.30
2019-01-17T13:59:48.575Z,4.90
2019-01-17T14:02:18.317Z,6.22
2019-01-17T14:04:48.139Z,3.83
2019-01-17T14:07:18.079Z,6.95
2019-01-17T14:09:47.758Z,3.22
2019-01-17T14:12:18.076Z,2.95
2019-01-17T14:14:48.084Z,2.75
2019-01-17T14:17:18.110Z,4.03
2019-01-17T14:19:47.842Z,3.20
2019-01-17T14:22:17.988Z,2.62
2019-01-17T14:24:48.195Z,4.70
2019-01-17T14:27:18.392Z,3.45
2019-01-17T14:29:48.347Z,3.37
2019-01-17T14:32:18.435Z,11.18
2019-01-17T14:34:48.695Z,2.47
2019-01-17T14:37:18.657Z,3.25
2019-01-17T14:39:49.064Z,8.88
2019-01-17T14:42:19.757Z,11.95
2019-01-17T14:44:49.792Z,6.67
2019-01-17T14:47:20.005Z,3.90
2019-01-17T14:49:50.233Z,3.62
2019-01-17T14:52:19.993Z,4.33
2019-01-17T14:54:50.156Z,5.90
2019-01-17T14:57:20.786Z,4.60
2019-01-17T14:59:50.955Z,6.33
2019-01-17T15:02:21.232Z,20.02
2019-01-17T15:04:51.191Z,6.40
2019-01-17T15:07:21.109Z,4.45
2019-01-17T15:09:51.194Z,7.97
2019-01-17T15:12:21.235Z,1.90
2019-01-17T15:14:50.921Z,3.70
2019-01-17T15:17:21.284Z,14.98
2019-01-17T15:19:51.202Z,1.60
2019-01-17T15:22:21.308Z,5.67
2019-01-17T15:24:51.712Z,7.45
2019-01-17T15:27:27.178Z,3.40
2019-01-17T15:29:53.248Z,2.35
2019-01-17T15:32:23.115Z,2.72
2019-01-17T15:34:53.121Z,2.90
2019-01-17T15:37:23.231Z,2.50
2019-01-17T15:39:56.525Z,6.20
2019-01-17T15:42:26.833Z,4.30
2019-01-17T15:44:59.347Z,5.25
2019-01-17T15:47:29.422Z,5.12
2019-01-17T15:49:59.599Z,11.85
2019-01-17T15:52:32.360Z,9.95
2019-01-17T15:55:02.326Z,5.75
2019-01-17T15:57:33.966Z,5.50
2019-01-17T16:00:03.912Z,8.70
2019-01-17T16:02:33.691Z,3.98
2019-01-17T16:05:03.258Z,10.58
2019-01-17T16:07:32.969Z,6.40
2019-01-17T16:10:03.573Z,4.00
2019-01-17T16:12:33.199Z,8.85
2019-01-17T16:15:17.594Z,9.23
2019-01-17T16:17:47.420Z,7.53
2019-01-17T16:20:17.706Z,4.12
2019-01-17T16:22:47.849Z,7.83
2019-01-17T16:25:17.604Z,7.92
2019-01-17T16:27:52.907Z,6.28
2019-01-17T16:30:24.593Z,10.00
2019-01-17T16:32:55.777Z,6.05
2019-01-17T16:35:26.105Z,8.55
2019-01-17T16:37:55.920Z,9.53
2019-01-17T16:40:26.257Z,14.35
2019-01-17T16:42:56.162Z,7.60
2019-01-17T16:45:26.464Z,3.80
2019-01-17T16:47:56.344Z,6.53
2019-01-17T16:50:27.435Z,8.10
2019-01-17T16:52:57.244Z,2.67
2019-01-17T16:55:27.545Z,8.95
2019-01-17T16:57:57.085Z,9.08
2019-01-17T17:00:41.404Z,5.17
2019-01-17T17:03:11.250Z,7.95
2019-01-17T17:05:40.856Z,16.65
2019-01-17T17:08:10.743Z,14.18
2019-01-17T17:10:40.755Z,9.13
2019-01-17T17:13:10.503Z,4.25
2019-01-17T17:15:40.708Z,9.83
2019-01-17T17:18:10.997Z,9.23
2019-01-17T17:20:40.871Z,15.98
2019-01-17T17:23:10.741Z,8.73
2019-01-17T17:25:40.620Z,13.10
2019-01-17T17:28:10.378Z,12.25
2019-01-17T17:30:40.195Z,7.15
2019-01-17T17:33:09.616Z,4.62
2019-01-17T17:35:39.246Z,7.30
2019-01-17T17:38:09.178Z,6.87
2019-01-17T17:40:38.818Z,5.08
2019-01-17T17:43:08.343Z,4.35
2019-01-17T17:45:38.217Z,5.30
2019-01-17T17:48:08.372Z,9.98
2019-01-17T17:50:38.057Z,15.65
2019-01-17T17:53:07.795Z,9.73
2019-01-17T17:55:37.677Z,5.83
2019-01-17T17:58:07.375Z,7.08
2019-01-17T18:00:43.984Z,10.63
2019-01-17T18:03:13.554Z,3.08
2019-01-17T18:05:43.259Z,11.08
2019-01-17T18:08:13.375Z,14.30
2019-01-17T18:10:43.311Z,5.40
2019-01-17T18:13:13.494Z,5.80
2019-01-17T18:15:42.954Z,2.67
2019-01-17T18:18:13.018Z,2.95
2019-01-17T18:20:43.014Z,4.05
2019-01-17T18:23:12.900Z,4.60
2019-01-17T18:25:42.783Z,5.20
2019-01-17T18:28:12.593Z,5.65
2019-01-17T18:30:42.414Z,7.62
2019-01-17T18:33:12.413Z,7.15
2019-01-17T18:35:42.118Z,6.20
2019-01-17T18:38:11.813Z,5.40
2019-01-17T18:40:41.574Z,3.12
2019-01-17T18:43:11.452Z,6.47
2019-01-17T18:45:41.705Z,3.08
2019-01-17T18:48:11.386Z,5.62
2019-01-17T18:50:41.093Z,4.20
2019-01-17T18:53:10.743Z,6.62
2019-01-17T18:55:40.301Z,5.28
2019-01-17T18:58:15.559Z,9.03
2019-01-17T19:00:41.384Z,11.53
2019-01-17T19:03:10.926Z,8.88
2019-01-17T19:05:40.849Z,10.23
2019-01-17T19:08:10.734Z,15.70
2019-01-17T19:10:40.701Z,9.38
2019-01-17T19:13:10.427Z,11.28
2019-01-17T19:15:40.250Z,8.58
2019-01-17T19:18:10.188Z,13.38
2019-01-17T19:20:39.839Z,14.07
2019-01-17T19:23:09.769Z,8.35
2019-01-17T19:25:39.281Z,11.85
2019-01-17T19:28:08.931Z,14.93
2019-01-17T19:30:38.811Z,10.55
2019-01-17T19:33:08.687Z,11.28
2019-01-17T19:35:38.276Z,12.05
2019-01-17T19:38:07.970Z,9.90
2019-01-17T19:40:37.915Z,15.58
2019-01-17T19:43:07.858Z,12.13
2019-01-17T19:45:37.732Z,14.23
2019-01-17T19:48:07.656Z,11.70
2019-01-17T19:50:39.411Z,11.15
2019-01-17T19:53:10.367Z,12.05
2019-01-17T19:55:40.620Z,9.38
2019-01-17T19:58:10.074Z,14.40
2019-01-17T20:00:40.015Z,11.57
2019-01-17T20:03:10.206Z,10.43
2019-01-17T20:05:40.366Z,11.93
2019-01-17T20:08:10.500Z,15.38
2019-01-17T20:10:40.005Z,17.65
2019-01-17T20:13:10.125Z,10.60
2019-01-17T20:15:39.771Z,15.15
2019-01-17T20:18:09.763Z,18.27
2019-01-17T20:20:40.024Z,14.45
2019-01-17T20:23:09.814Z,12.25
2019-01-17T20:25:39.525Z,17.45
2019-01-17T20:28:09.406Z,14.65
2019-01-17T20:30:39.462Z,20.95
2019-01-17T20:33:09.646Z,14.33
2019-01-17T20:35:39.416Z,11.60
2019-01-17T20:38:09.414Z,16.42
2019-01-17T20:40:38.896Z,12.68
2019-01-17T20:43:24.405Z,12.07
2019-01-17T20:45:53.925Z,12.95
2019-01-17T20:48:23.805Z,13.18
2019-01-17T20:50:53.393Z,11.10
2019-01-17T20:53:23.206Z,9.98
2019-01-17T20:55:52.709Z,24.30
2019-01-17T20:58:22.603Z,12.78
2019-01-17T21:01:36.156Z,11.70
2019-01-17T21:04:07.503Z,13.85
2019-01-17T21:06:36.949Z,13.60
2019-01-17T21:09:10.240Z,10.55
2019-01-17T21:11:39.804Z,11.22
2019-01-17T21:14:09.648Z,12.47
2019-01-17T21:16:39.166Z,10.20
2019-01-17T21:19:08.680Z,9.48
2019-01-17T21:21:38.563Z,13.15
2019-01-17T21:24:08.207Z,18.48
2019-01-17T21:26:37.839Z,12.05
2019-01-17T21:29:07.668Z,16.40
2019-01-17T21:31:37.489Z,14.13
2019-01-17T21:34:07.362Z,12.90
2019-01-17T21:36:37.119Z,10.13
2019-01-17T21:39:08.855Z,15.93
2019-01-17T21:41:38.568Z,12.45
2019-01-17T21:44:08.364Z,11.68
2019-01-17T21:46:38.017Z,14.90
2019-01-17T21:49:08.614Z,8.35
2019-01-17T21:51:38.572Z,11.00
2019-01-17T21:54:08.252Z,11.33
2019-01-17T21:56:38.196Z,13.95
2019-01-17T21:59:08.081Z,10.72
2019-01-17T22:01:37.715Z,11.57
2019-01-17T22:04:07.476Z,24.77
2019-01-17T22:06:37.007Z,10.38
2019-01-17T22:09:08.683Z,12.33
2019-01-17T22:11:38.679Z,13.70
2019-01-17T22:14:08.135Z,15.40
2019-01-17T22:16:37.757Z,13.75
2019-01-17T22:19:07.847Z,13.88
2019-01-17T22:21:37.714Z,11.40
2019-01-17T22:24:07.555Z,13.50
2019-01-17T22:26:37.614Z,14.63
2019-01-17T22:29:07.511Z,13.22
2019-01-17T22:31:37.367Z,20.10
2019-01-17T22:34:07.233Z,12.82
2019-01-17T22:36:36.741Z,12.63
2019-01-17T22:39:07.913Z,18.73
2019-01-17T22:41:37.589Z,10.03
2019-01-17T22:44:07.593Z,12.55
2019-01-17T22:46:37.712Z,10.28
2019-01-17T22:49:07.953Z,12.95
2019-01-17T22:51:37.652Z,19.15
2019-01-17T22:54:07.651Z,13.45
2019-01-17T22:56:37.713Z,10.48
2019-01-17T22:59:09.375Z,9.60
2019-01-17T23:01:39.209Z,12.82
2019-01-17T23:04:09.367Z,14.03
2019-01-17T23:06:39.073Z,9.40
2019-01-17T23:09:09.414Z,12.13
2019-01-17T23:11:39.398Z,10.70
2019-01-17T23:14:15.291Z,10.10
2019-01-17T23:16:45.156Z,9.15
2019-01-17T23:19:15.194Z,13.85
2019-01-17T23:21:45.150Z,7.80
2019-01-17T23:24:15.036Z,10.55
2019-01-17T23:26:44.526Z,8.53
2019-01-17T23:29:15.997Z,12.98
2019-01-17T23:31:45.749Z,8.80
2019-01-17T23:34:15.509Z,11.38
2019-01-17T23:36:48.747Z,8.53
2019-01-17T23:39:16.469Z,12.33
2019-01-17T23:41:47.069Z,3.58
2019-01-17T23:44:16.578Z,14.23
2019-01-17T23:46:46.170Z,6.62
2019-01-17T23:49:16.397Z,5.65
2019-01-17T23:51:45.908Z,5.03
2019-01-17T23:54:15.986Z,4.97
2019-01-17T23:56:45.623Z,4.53
2019-01-17T23:59:15.451Z,6.80
