createdAt,value
2022-10-09T00:01:35.134Z,5
2022-10-09T00:04:35.142Z,4.9
2022-10-09T00:07:35.151Z,4.8
2022-10-09T00:10:35.184Z,4.8
2022-10-09T00:13:35.164Z,4.7
2022-10-09T00:16:35.240Z,4.6
2022-10-09T00:19:35.183Z,4.3
2022-10-09T00:22:35.188Z,4.2
2022-10-09T00:25:35.205Z,4
2022-10-09T00:28:38.400Z,4.3
2022-10-09T00:31:35.214Z,4.3
2022-10-09T00:34:35.226Z,3.9
2022-10-09T00:37:35.243Z,4
2022-10-09T00:40:35.247Z,4.3
2022-10-09T00:43:35.252Z,3.7
2022-10-09T00:46:35.625Z,3.9
2022-10-09T00:49:35.279Z,3.7
2022-10-09T00:52:35.278Z,3.8
2022-10-09T00:55:35.294Z,3.4
2022-10-09T00:58:35.296Z,3.6
2022-10-09T01:01:35.378Z,3.3
2022-10-09T01:04:35.344Z,3.2
2022-10-09T01:07:35.324Z,3.5
2022-10-09T01:10:35.345Z,3.3
2022-10-09T01:13:35.346Z,3.4
2022-10-09T01:16:35.361Z,3
2022-10-09T01:19:35.380Z,3.2
2022-10-09T01:22:35.408Z,3.2
2022-10-09T01:25:35.392Z,3
2022-10-09T01:28:35.491Z,3.5
2022-10-09T01:31:35.415Z,3.1
2022-10-09T01:34:35.418Z,3.2
2022-10-09T01:37:35.429Z,3
2022-10-09T01:40:35.472Z,3.1
2022-10-09T01:43:35.443Z,3.2
2022-10-09T01:46:35.495Z,3.3
2022-10-09T01:49:35.470Z,3.3
2022-10-09T01:52:38.085Z,3.3
2022-10-09T01:55:35.491Z,3.1
2022-10-09T01:58:35.520Z,3.4
2022-10-09T02:01:35.590Z,3.4
2022-10-09T02:04:35.520Z,3.8
2022-10-09T02:07:35.530Z,3.4
2022-10-09T02:10:35.595Z,3.5
2022-10-09T02:13:35.555Z,3.8
2022-10-09T02:16:37.278Z,4
2022-10-09T02:19:35.603Z,3.8
2022-10-09T02:22:35.607Z,3.6
2022-10-09T02:25:35.610Z,3.3
2022-10-09T02:28:35.681Z,3.4
2022-10-09T02:31:35.661Z,3.3
2022-10-09T02:34:35.633Z,3.3
2022-10-09T02:37:35.611Z,3.2
2022-10-09T02:40:35.611Z,3.4
2022-10-09T02:43:35.612Z,3.1
2022-10-09T02:46:35.646Z,3.4
2022-10-09T02:49:35.613Z,3.4
2022-10-09T02:52:35.638Z,3.3
2022-10-09T02:55:35.613Z,3.5
2022-10-09T02:58:35.616Z,3.2
2022-10-09T03:01:35.685Z,3.7
2022-10-09T03:04:35.616Z,3.5
2022-10-09T03:07:35.613Z,3.7
2022-10-09T03:10:35.639Z,3.4
2022-10-09T03:13:35.619Z,3.6
2022-10-09T03:16:35.689Z,4.1
2022-10-09T03:19:35.623Z,4
2022-10-09T03:22:35.643Z,3.8
2022-10-09T03:25:35.626Z,3.7
2022-10-09T03:28:35.698Z,3.7
2022-10-09T03:31:52.708Z,3.9
2022-10-09T03:34:35.635Z,3.8
2022-10-09T03:37:35.630Z,4.1
2022-10-09T03:40:35.634Z,3.9
2022-10-09T03:43:35.636Z,3.8
2022-10-09T03:46:35.728Z,3.9
2022-10-09T03:49:35.642Z,4.2
2022-10-09T03:52:35.641Z,4.3
2022-10-09T03:55:35.649Z,4.5
2022-10-09T03:58:35.641Z,4.9
2022-10-09T04:01:35.652Z,4.9
2022-10-09T04:04:35.673Z,5.2
2022-10-09T04:07:35.663Z,5.3
2022-10-09T04:10:35.663Z,5.3
2022-10-09T04:13:35.655Z,5.4
2022-10-09T04:16:35.755Z,5.2
2022-10-09T04:19:35.668Z,5.5
2022-10-09T04:22:35.717Z,5.6
2022-10-09T04:25:35.673Z,5.5
2022-10-09T04:28:35.713Z,5.6
2022-10-09T04:31:35.739Z,5.4
2022-10-09T04:34:35.707Z,5.5
2022-10-09T04:37:35.688Z,6
2022-10-09T04:40:35.720Z,6.3
2022-10-09T04:43:35.693Z,7
2022-10-09T04:46:35.695Z,6.7
2022-10-09T04:49:35.692Z,6.9
2022-10-09T04:52:35.703Z,7.2
2022-10-09T04:55:35.707Z,7.5
2022-10-09T04:58:35.734Z,7.3
2022-10-09T05:01:38.410Z,7.6
2022-10-09T05:04:35.716Z,7.7
2022-10-09T05:07:35.721Z,7.3
2022-10-09T05:10:35.723Z,7.6
2022-10-09T05:13:35.724Z,7.6
2022-10-09T05:16:49.654Z,7.7
2022-10-09T05:19:35.747Z,8.1
2022-10-09T05:22:35.745Z,8.5
2022-10-09T05:25:35.750Z,8.3
2022-10-09T05:28:35.835Z,7.6
2022-10-09T05:31:35.785Z,8.1
2022-10-09T05:34:35.782Z,8.2
2022-10-09T05:37:35.770Z,8.5
2022-10-09T05:40:35.768Z,8.4
2022-10-09T05:43:35.782Z,8.7
2022-10-09T05:46:35.782Z,8.6
2022-10-09T05:49:35.786Z,8.4
2022-10-09T05:52:35.822Z,9.2
2022-10-09T05:55:35.804Z,8.5
2022-10-09T05:58:35.813Z,8.5
2022-10-09T06:01:35.879Z,8.2
2022-10-09T06:04:35.817Z,8.5
2022-10-09T06:07:35.826Z,8
2022-10-09T06:10:35.850Z,7.5
2022-10-09T06:13:35.815Z,6.8
2022-10-09T06:16:35.849Z,6.6
2022-10-09T06:19:35.823Z,6.5
2022-10-09T06:22:35.817Z,6
2022-10-09T06:25:35.830Z,5.4
2022-10-09T06:28:35.891Z,4.8
2022-10-09T06:31:35.830Z,4.7
2022-10-09T06:34:35.853Z,4.4
2022-10-09T06:37:35.831Z,4
2022-10-09T06:40:35.833Z,3.6
2022-10-09T06:43:35.839Z,3.7
2022-10-09T06:46:35.860Z,3.3
2022-10-09T06:49:35.841Z,3.5
2022-10-09T06:52:35.840Z,3.3
2022-10-09T06:55:35.850Z,3.2
2022-10-09T06:58:35.848Z,2.9
2022-10-09T07:01:35.876Z,2.7
2022-10-09T07:04:35.884Z,3
2022-10-09T07:07:35.859Z,3.1
2022-10-09T07:10:35.859Z,3.3
2022-10-09T07:13:35.864Z,3
2022-10-09T07:16:35.876Z,3
2022-10-09T07:19:35.878Z,2.8
2022-10-09T07:22:35.917Z,3.2
2022-10-09T07:25:35.928Z,2.9
2022-10-09T07:28:35.972Z,2.8
2022-10-09T07:31:35.903Z,3
2022-10-09T07:34:35.915Z,3.1
2022-10-09T07:37:35.921Z,2.9
2022-10-09T07:40:35.957Z,3
2022-10-09T07:43:35.948Z,3
2022-10-09T07:46:36.063Z,2.9
2022-10-09T07:49:35.964Z,2.8
2022-10-09T07:52:35.962Z,3
2022-10-09T07:55:35.981Z,2.8
2022-10-09T07:58:36.017Z,2.8
2022-10-09T08:01:36.065Z,2.6
2022-10-09T08:04:35.996Z,2.5
2022-10-09T08:07:36.006Z,2.6
2022-10-09T08:10:36.017Z,2.4
2022-10-09T08:13:36.025Z,2.3
2022-10-09T08:16:36.047Z,2.3
2022-10-09T08:19:36.040Z,2.2
2022-10-09T08:22:36.051Z,2.3
2022-10-09T08:25:36.054Z,2.4
2022-10-09T08:28:36.100Z,2.5
2022-10-09T08:31:36.133Z,2.2
2022-10-09T08:34:36.114Z,2.2
2022-10-09T08:37:36.096Z,2.3
2022-10-09T08:40:36.113Z,2.1
2022-10-09T08:43:36.112Z,2.4
2022-10-09T08:46:36.202Z,2.3
2022-10-09T08:49:36.137Z,2.2
2022-10-09T08:52:36.170Z,2.3
2022-10-09T08:55:36.145Z,2
2022-10-09T08:58:36.165Z,1.9
2022-10-09T09:01:36.291Z,1.8
2022-10-09T09:04:36.181Z,1.9
2022-10-09T09:07:36.190Z,1.8
2022-10-09T09:10:36.228Z,1.9
2022-10-09T09:13:36.225Z,1.9
2022-10-09T09:16:36.224Z,1.5
2022-10-09T09:19:36.234Z,1.8
2022-10-09T09:22:36.251Z,1.4
2022-10-09T09:25:36.254Z,1.7
2022-10-09T09:28:36.337Z,1.5
2022-10-09T09:31:36.303Z,1.4
2022-10-09T09:34:36.287Z,1.6
2022-10-09T09:37:36.303Z,1.5
2022-10-09T09:40:37.885Z,1.5
2022-10-09T09:43:36.328Z,1.6
2022-10-09T09:46:36.398Z,1.3
2022-10-09T09:49:36.354Z,1.3
2022-10-09T09:52:36.364Z,1.6
2022-10-09T09:55:36.371Z,1.3
2022-10-09T09:58:36.381Z,1.5
2022-10-09T10:01:36.417Z,1.2
2022-10-09T10:04:39.868Z,1.4
2022-10-09T10:07:36.421Z,1.1
2022-10-09T10:10:36.437Z,1.5
2022-10-09T10:13:36.452Z,1.3
2022-10-09T10:16:36.543Z,1.2
2022-10-09T10:19:36.480Z,1.3
2022-10-09T10:22:36.520Z,1.2
2022-10-09T10:25:36.512Z,1.2
2022-10-09T10:28:36.592Z,1.2
2022-10-09T10:31:36.603Z,1.3
2022-10-09T10:34:36.548Z,1.1
2022-10-09T10:37:36.562Z,1.2
2022-10-09T10:40:36.598Z,1.1
2022-10-09T10:43:36.590Z,1.3
2022-10-09T10:46:36.610Z,1.2
2022-10-09T10:49:36.622Z,1.1
2022-10-09T10:52:36.687Z,1.2
2022-10-09T10:55:36.649Z,1
2022-10-09T10:58:36.693Z,0.9
2022-10-09T11:01:36.679Z,1.1
2022-10-09T11:04:36.697Z,0.9
2022-10-09T11:07:36.723Z,1.2
2022-10-09T11:10:36.726Z,1.2
2022-10-09T11:13:36.751Z,1.4
2022-10-09T11:16:36.914Z,1.3
2022-10-09T11:19:38.628Z,1.3
2022-10-09T11:22:36.799Z,1.2
2022-10-09T11:25:36.818Z,1.1
2022-10-09T11:28:36.937Z,1.1
2022-10-09T11:31:36.993Z,0.9
2022-10-09T11:34:36.875Z,0.9
2022-10-09T11:37:36.868Z,1
2022-10-09T11:40:36.877Z,1.1
2022-10-09T11:43:36.895Z,1.1
2022-10-09T11:46:36.909Z,1
2022-10-09T11:49:36.933Z,1
2022-10-09T11:52:37.034Z,1.1
2022-10-09T11:55:36.963Z,1.1
2022-10-09T11:58:36.994Z,1.2
2022-10-09T12:01:37.100Z,1
2022-10-09T12:04:53.775Z,0.9
2022-10-09T12:10:37.149Z,1
2022-10-09T12:13:37.073Z,1.2
2022-10-09T12:16:37.234Z,1.1
2022-10-09T12:19:37.103Z,0.9
2022-10-09T12:22:37.129Z,0.9
2022-10-09T12:25:37.140Z,1
2022-10-09T12:28:37.254Z,0.9
2022-10-09T12:31:37.255Z,1.2
2022-10-09T12:34:37.197Z,1.1
2022-10-09T12:37:37.212Z,1.1
2022-10-09T12:40:37.230Z,1.1
2022-10-09T12:43:37.255Z,1.1
2022-10-09T12:46:37.299Z,1.1
2022-10-09T12:49:37.285Z,1
2022-10-09T12:52:37.295Z,1.2
2022-10-09T12:55:37.311Z,0.9
2022-10-09T12:58:37.336Z,1
2022-10-09T13:01:37.453Z,0.9
2022-10-09T13:04:37.398Z,1.1
2022-10-09T13:07:37.383Z,1.1
2022-10-09T13:10:37.381Z,1.3
2022-10-09T13:13:37.401Z,1.1
2022-10-09T13:16:37.442Z,1.3
2022-10-09T13:19:37.431Z,0.9
2022-10-09T13:22:37.473Z,1.2
2022-10-09T13:25:37.489Z,1.1
2022-10-09T13:28:37.523Z,1.2
2022-10-09T13:31:37.500Z,1
2022-10-09T13:34:37.521Z,1.2
2022-10-09T13:37:37.535Z,1.1
2022-10-09T13:40:37.579Z,1.1
2022-10-09T13:43:37.568Z,1.2
2022-10-09T13:46:37.588Z,1.2
2022-10-09T13:49:37.594Z,1
2022-10-09T13:55:37.631Z,1.1
2022-10-09T13:58:37.665Z,0.9
2022-10-09T14:01:37.698Z,1
2022-10-09T14:04:37.675Z,0.9
2022-10-09T14:07:37.689Z,0.9
2022-10-09T14:10:37.706Z,1
2022-10-09T14:13:37.728Z,0.9
2022-10-09T14:16:37.764Z,1
2022-10-09T14:19:37.763Z,1.1
2022-10-09T14:22:37.796Z,0.9
2022-10-09T14:25:37.806Z,1
2022-10-09T14:28:37.895Z,0.8
2022-10-09T14:31:37.856Z,1.1
2022-10-09T14:34:37.880Z,1
2022-10-09T14:37:41.371Z,1.1
2022-10-09T14:40:37.886Z,1.2
2022-10-09T14:43:37.910Z,1.1
2022-10-09T14:46:37.931Z,1.1
2022-10-09T14:49:37.937Z,1.1
2022-10-09T14:52:37.973Z,1
2022-10-09T14:55:37.966Z,1.1
2022-10-09T14:58:37.972Z,1
2022-10-09T15:01:37.993Z,1.1
2022-10-09T15:04:37.991Z,1.1
2022-10-09T15:07:38.010Z,0.9
2022-10-09T15:10:38.081Z,1.2
2022-10-09T15:13:38.031Z,1.3
2022-10-09T15:16:38.044Z,1.2
2022-10-09T15:19:38.056Z,1.2
2022-10-09T15:22:38.065Z,1.1
2022-10-09T15:25:38.075Z,1.4
2022-10-09T15:28:38.265Z,1.2
2022-10-09T15:31:38.084Z,1.1
2022-10-09T15:34:40.921Z,1.3
2022-10-09T15:37:38.150Z,1.6
2022-10-09T15:40:38.115Z,1.6
2022-10-09T15:43:39.133Z,1.5
2022-10-09T15:46:38.177Z,1.3
2022-10-09T15:49:38.159Z,1.2
2022-10-09T15:52:38.173Z,1.2
2022-10-09T15:55:38.191Z,1.1
2022-10-09T15:58:38.196Z,1.1
2022-10-09T16:01:38.257Z,1.4
2022-10-09T16:04:38.246Z,1.4
2022-10-09T16:07:38.238Z,1.3
2022-10-09T16:10:38.252Z,1.3
2022-10-09T16:13:38.255Z,1.3
2022-10-09T16:16:38.266Z,1.6
2022-10-09T16:19:38.277Z,1.5
2022-10-09T16:22:38.301Z,1.6
2022-10-09T16:25:38.283Z,1.6
2022-10-09T16:28:38.357Z,1.4
2022-10-09T16:31:38.321Z,1.5
2022-10-09T16:34:38.334Z,1.8
2022-10-09T16:37:38.337Z,1.6
2022-10-09T16:41:00.669Z,1.6
2022-10-09T16:43:38.363Z,1.6
2022-10-09T16:46:38.375Z,1.6
2022-10-09T16:49:38.388Z,1.5
2022-10-09T16:52:38.401Z,1.6
2022-10-09T16:55:38.405Z,1.9
2022-10-09T16:58:38.449Z,1.6
2022-10-09T17:01:38.430Z,1.7
2022-10-09T17:04:38.449Z,1.7
2022-10-09T17:07:38.461Z,1.7
2022-10-09T17:10:38.462Z,1.7
2022-10-09T17:13:38.471Z,1.5
2022-10-09T17:16:38.504Z,1.6
2022-10-09T17:19:38.514Z,1.7
2022-10-09T17:22:38.521Z,1.8
2022-10-09T17:25:38.528Z,1.8
2022-10-09T17:28:38.583Z,2.4
2022-10-09T17:31:38.550Z,2
2022-10-09T17:34:38.583Z,2.4
2022-10-09T17:37:38.571Z,2.4
2022-10-09T17:40:38.586Z,2.4
2022-10-09T17:43:38.602Z,2.7
2022-10-09T17:46:38.613Z,2.9
2022-10-09T17:49:38.633Z,3
2022-10-09T17:52:38.670Z,3.2
2022-10-09T17:55:38.659Z,4
2022-10-09T17:58:38.680Z,5.1
2022-10-09T18:01:38.686Z,5.8
2022-10-09T18:04:38.696Z,4.5
2022-10-09T18:07:38.700Z,3.8
2022-10-09T18:10:38.743Z,2.7
2022-10-09T18:13:38.726Z,2.6
2022-10-09T18:16:38.735Z,2.3
2022-10-09T18:19:38.747Z,1.9
2022-10-09T18:22:38.758Z,2.2
2022-10-09T18:25:38.772Z,2.2
2022-10-09T18:28:38.814Z,2.1
2022-10-09T18:31:38.799Z,2
2022-10-09T18:34:39.051Z,1.8
2022-10-09T18:37:38.824Z,1.9
2022-10-09T18:40:41.878Z,2
2022-10-09T18:43:38.859Z,2.5
2022-10-09T18:46:38.893Z,3
2022-10-09T18:49:38.878Z,3.2
2022-10-09T18:52:38.895Z,4.1
2022-10-09T18:55:38.899Z,4.4
2022-10-09T18:58:38.906Z,4.2
2022-10-09T19:01:38.996Z,4.5
2022-10-09T19:04:38.955Z,4.4
2022-10-09T19:07:38.949Z,4.4
2022-10-09T19:10:38.959Z,5
2022-10-09T19:13:38.971Z,6
2022-10-09T19:16:38.987Z,5.7
2022-10-09T19:19:38.996Z,4.7
2022-10-09T19:22:39.029Z,3.5
2022-10-09T19:25:39.016Z,3.4
2022-10-09T19:28:39.073Z,4.3
2022-10-09T19:31:39.041Z,4
2022-10-09T19:34:39.067Z,4.3
2022-10-09T19:37:39.073Z,4.2
2022-10-09T19:40:39.110Z,4
2022-10-09T19:43:39.102Z,3.7
2022-10-09T19:46:39.114Z,3.6
2022-10-09T19:49:39.121Z,3.4
2022-10-09T19:52:39.134Z,3.2
2022-10-09T19:55:39.139Z,4.1
2022-10-09T19:58:39.180Z,3.7
2022-10-09T20:01:39.210Z,3.5
2022-10-09T20:04:39.171Z,3.7
2022-10-09T20:07:39.187Z,3.4
2022-10-09T20:10:39.198Z,3
2022-10-09T20:13:39.207Z,2.9
2022-10-09T20:16:39.253Z,2.8
2022-10-09T20:19:42.244Z,2.6
2022-10-09T20:22:39.256Z,2.9
2022-10-09T20:25:39.271Z,2.6
2022-10-09T20:28:39.316Z,2.6
2022-10-09T20:31:39.297Z,2.4
2022-10-09T20:34:39.335Z,2.3
2022-10-09T20:37:39.315Z,2.3
2022-10-09T20:40:39.327Z,2.6
2022-10-09T20:43:39.339Z,2.4
2022-10-09T20:46:39.348Z,2.2
2022-10-09T20:49:39.360Z,2.1
2022-10-09T20:52:39.400Z,2.3
2022-10-09T20:55:39.389Z,2.3
2022-10-09T20:58:39.399Z,2.6
2022-10-09T21:01:39.461Z,2.5
2022-10-09T21:04:39.428Z,2.6
2022-10-09T21:07:39.438Z,2.5
2022-10-09T21:10:39.473Z,2.3
2022-10-09T21:13:39.467Z,2.2
2022-10-09T21:16:39.475Z,1.9
2022-10-09T21:19:39.493Z,3.6
2022-10-09T21:22:39.502Z,6.4
2022-10-09T21:25:39.518Z,3.2
2022-10-09T21:28:39.623Z,2.5
2022-10-09T21:31:39.546Z,2.7
2022-10-09T21:34:39.546Z,3.3
2022-10-09T21:37:39.555Z,3.5
2022-10-09T21:40:39.573Z,3.2
2022-10-09T21:43:39.589Z,2.9
2022-10-09T21:46:39.623Z,3.2
2022-10-09T21:49:39.615Z,2.7
2022-10-09T21:52:39.619Z,2.5
2022-10-09T21:55:39.636Z,2.1
2022-10-09T21:58:39.657Z,2.2
2022-10-09T22:01:39.712Z,2.1
2022-10-09T22:04:39.699Z,2.1
2022-10-09T22:07:39.681Z,1.9
2022-10-09T22:10:39.699Z,2.2
2022-10-09T22:13:39.718Z,2.2
2022-10-09T22:16:39.726Z,2.3
2022-10-09T22:19:39.753Z,2.2
2022-10-09T22:22:39.779Z,2.3
2022-10-09T22:25:39.759Z,2.3
2022-10-09T22:28:39.795Z,2.3
2022-10-09T22:31:39.790Z,2.2
2022-10-09T22:34:39.801Z,2.2
2022-10-09T22:37:39.807Z,2.3
2022-10-09T22:40:41.848Z,2.7
2022-10-09T22:43:39.837Z,2.4
2022-10-09T22:46:39.845Z,2.3
2022-10-09T22:49:39.859Z,2.6
2022-10-09T22:52:39.878Z,2.4
2022-10-09T22:55:39.890Z,2.3
2022-10-09T22:58:39.928Z,2.4
2022-10-09T23:01:39.953Z,2.4
2022-10-09T23:04:39.930Z,2.5
2022-10-09T23:07:39.948Z,2.3
2022-10-09T23:10:39.959Z,2.6
2022-10-09T23:13:39.974Z,2.5
2022-10-09T23:16:40.010Z,2.6
2022-10-09T23:19:39.994Z,2.7
2022-10-09T23:22:40.008Z,2.7
2022-10-09T23:25:40.026Z,2.6
2022-10-09T23:28:40.092Z,2.7
2022-10-09T23:31:40.046Z,2.7
2022-10-09T23:34:40.074Z,2.8
2022-10-09T23:37:40.072Z,2.7
2022-10-09T23:40:40.075Z,2.8
2022-10-09T23:43:40.079Z,3
2022-10-09T23:46:40.100Z,2.9
2022-10-09T23:49:40.109Z,2.9
2022-10-09T23:52:40.151Z,2.7
2022-10-09T23:55:40.141Z,2.8
2022-10-09T23:58:40.144Z,3
