createdAt,value
2019-04-04T17:28:09.558Z,2.2
2019-04-04T17:28:23.238Z,2.1
2019-04-04T17:28:35.948Z,2.1
2019-04-04T17:28:48.569Z,2.3
2019-04-04T17:29:45.953Z,2.2
2019-04-04T17:29:58.596Z,2.5
2019-04-04T17:30:12.254Z,2.4
2019-04-04T17:30:24.887Z,2.3
2019-04-04T17:30:37.553Z,2.2
2019-04-04T17:30:50.272Z,2.3
2019-04-04T17:31:02.998Z,2.2
2019-04-04T17:31:17.560Z,2.6
2019-04-04T17:31:30.211Z,2.7
2019-04-04T17:31:42.898Z,2
2019-04-04T17:31:55.519Z,2.1
2019-04-04T17:32:08.171Z,2.2
2019-04-04T17:32:20.835Z,2.7
2019-04-04T17:32:33.498Z,2.5
2019-04-04T17:32:48.815Z,2.6
2019-04-04T17:33:01.777Z,2.8
2019-04-04T17:33:14.411Z,2.5
2019-04-04T17:33:27.068Z,2.3
2019-04-04T17:33:40.707Z,2.7
2019-04-04T17:33:53.371Z,2.7
2019-04-04T17:34:06.017Z,2.2
2019-04-04T17:34:18.713Z,2.3
2019-04-04T17:34:31.366Z,2.2
2019-04-04T17:34:45.019Z,2.1
2019-04-04T17:34:57.647Z,2.3
2019-04-04T17:35:10.299Z,2.2
2019-04-04T17:35:22.936Z,2.3
2019-04-04T17:35:35.591Z,2.3
2019-04-04T17:35:49.254Z,2.3
2019-04-04T17:36:02.045Z,2.5
2019-04-04T17:36:15.380Z,2.5
2019-04-04T17:36:32.312Z,2.1
2019-04-04T17:36:47.490Z,2.1
2019-04-04T17:37:00.839Z,2.3
2019-04-04T17:37:14.888Z,2.6
2019-04-04T17:37:28.742Z,2.5
2019-04-04T17:37:44.236Z,2.2
2019-04-04T17:38:02.200Z,2.4
2019-04-04T17:38:18.795Z,2.6
2019-04-04T17:38:33.045Z,2.5
2019-04-04T17:38:46.660Z,2.5
2019-04-04T17:39:04.680Z,2.3
2019-04-04T17:39:24.782Z,2.6
2019-04-04T17:39:39.424Z,2.6
2019-04-04T17:39:54.047Z,2.5
2019-04-04T17:40:08.924Z,3
2019-04-04T17:40:29.593Z,2.9
2019-04-04T17:40:46.042Z,2.6
2019-04-04T17:41:09.547Z,2.5
2019-04-04T17:41:29.446Z,2.1
2019-04-04T17:41:46.152Z,2.2
2019-04-04T17:42:07.052Z,2.1
2019-04-04T17:42:33.066Z,2.2
2019-04-04T17:42:46.926Z,2.8
2019-04-04T17:42:59.564Z,2.9
2019-04-04T17:43:12.219Z,2.4
2019-04-04T17:43:24.884Z,2.6
2019-04-04T17:43:37.533Z,2.3
2019-04-04T17:43:50.163Z,2.4
2019-04-04T17:44:03.795Z,2.7
2019-04-04T17:44:16.455Z,2.6
2019-04-04T17:44:29.109Z,2.5
2019-04-04T17:44:42.746Z,2.4
2019-04-04T17:44:55.395Z,2.5
2019-04-04T17:45:11.023Z,2.6
2019-04-04T17:45:23.656Z,2.4
2019-04-04T17:45:36.355Z,2.4
2019-04-04T17:45:48.986Z,2.3
2019-04-04T17:46:01.634Z,2.3
2019-04-04T17:46:14.290Z,2.4
2019-04-04T17:46:26.954Z,2.6
2019-04-04T17:46:39.625Z,2.9
2019-04-04T17:46:52.292Z,2.9
2019-04-04T17:47:04.936Z,2.9
2019-04-04T17:47:17.604Z,3.1
2019-04-04T17:47:31.234Z,2.6
2019-04-04T17:47:44.869Z,2.4
2019-04-04T17:47:57.528Z,2.5
2019-04-04T17:48:10.185Z,2.4
2019-04-04T17:48:22.824Z,2.6
2019-04-04T17:48:37.481Z,2.6
2019-04-04T17:48:50.112Z,2.6
2019-04-04T17:49:02.780Z,2.9
2019-04-04T17:49:16.425Z,2.6
2019-04-04T17:49:30.094Z,2.2
2019-04-04T17:49:42.745Z,2.2
2019-04-04T17:49:55.412Z,2.4
2019-04-04T17:50:08.052Z,2.3
2019-04-04T17:50:23.658Z,2
2019-04-04T17:50:36.329Z,2.5
2019-04-04T17:50:48.970Z,2.6
2019-04-04T17:51:02.620Z,2.5
2019-04-04T17:51:15.237Z,2.3
2019-04-04T17:51:27.902Z,2.3
2019-04-04T17:51:40.559Z,2.4
2019-04-04T17:51:53.203Z,2.6
2019-04-04T17:52:06.329Z,2.5
2019-04-04T17:52:19.001Z,2.9
2019-04-04T17:52:32.658Z,2.7
2019-04-04T17:52:45.334Z,2.4
2019-04-04T17:52:58.963Z,2.3
2019-04-04T17:53:11.667Z,2.5
2019-04-04T17:53:24.303Z,2.5
2019-04-04T17:53:37.088Z,2.3
2019-04-04T17:53:52.293Z,2.5
2019-04-04T17:54:04.379Z,2.4
2019-04-04T17:54:17.066Z,2.2
2019-04-04T17:54:29.742Z,2.2
2019-04-04T17:54:42.380Z,2.3
2019-04-04T17:54:55.035Z,2.2
2019-04-04T17:55:25.957Z,2.2
2019-04-04T17:55:38.586Z,2.3
2019-04-04T17:55:51.245Z,2.2
2019-04-04T17:56:05.889Z,2.3
2019-04-04T17:56:18.537Z,2.3
2019-04-04T17:56:31.295Z,2.4
2019-04-04T17:56:43.915Z,2.5
2019-04-04T17:56:56.549Z,2.2
2019-04-04T17:57:09.227Z,2.4
2019-04-04T17:57:21.895Z,2.1
2019-04-04T17:57:34.542Z,2.2
2019-04-04T17:57:47.212Z,2.8
2019-04-04T17:58:00.705Z,2.6
2019-04-04T17:58:13.379Z,2.3
2019-04-04T17:58:27.027Z,2.2
2019-04-04T18:32:59.687Z,2.6
2019-04-04T18:33:12.340Z,2.9
2019-04-04T18:33:26.998Z,2.9
2019-04-04T18:33:39.650Z,2.9
2019-04-04T18:33:52.290Z,3.2
2019-04-04T18:34:07.424Z,2.9
2019-04-04T18:34:19.588Z,2.4
2019-04-04T18:34:33.246Z,2.6
2019-04-04T18:34:46.948Z,2.8
2019-04-04T18:34:59.642Z,3.2
2019-04-04T18:35:12.309Z,3.1
2019-04-04T18:35:24.983Z,2.9
2019-04-04T18:35:37.679Z,2.7
2019-04-04T18:35:50.344Z,3.2
2019-04-04T18:36:03.015Z,3.1
2019-04-04T18:36:15.703Z,3
2019-04-04T18:36:28.362Z,2.5
2019-04-04T18:36:41.045Z,3.1
2019-04-04T18:36:53.732Z,3
2019-04-04T18:37:06.422Z,2.9
2019-04-04T18:37:19.091Z,2.8
2019-04-04T18:37:31.747Z,2.6
2019-04-04T18:37:44.392Z,2.2
2019-04-04T18:37:57.102Z,2.8
2019-04-04T18:38:09.721Z,3.5
2019-04-04T18:38:22.373Z,3.6
2019-04-04T18:38:35.034Z,2.9
