createdAt,value
2019-06-15T00:00:10.945Z,988.29
2019-06-15T00:01:10.964Z,988.30
2019-06-15T00:02:10.920Z,988.21
2019-06-15T00:03:10.926Z,988.18
2019-06-15T00:04:10.876Z,988.08
2019-06-15T00:05:10.860Z,988.04
2019-06-15T00:06:10.842Z,988.06
2019-06-15T00:07:10.829Z,988.02
2019-06-15T00:08:10.815Z,988.05
2019-06-15T00:09:10.803Z,988.01
2019-06-15T00:10:10.797Z,988.00
2019-06-15T00:11:10.762Z,988.01
2019-06-15T00:12:10.759Z,988.02
2019-06-15T00:13:10.725Z,988.00
2019-06-15T00:14:10.753Z,987.98
2019-06-15T00:15:10.711Z,987.89
2019-06-15T00:16:10.677Z,987.92
2019-06-15T00:17:10.663Z,987.90
2019-06-15T00:18:10.655Z,987.88
2019-06-15T00:19:10.644Z,987.88
2019-06-15T00:20:10.609Z,988.01
2019-06-15T00:21:10.587Z,987.99
2019-06-15T00:22:10.583Z,988.06
2019-06-15T00:23:10.561Z,988.12
2019-06-15T00:24:10.543Z,988.19
2019-06-15T00:25:10.517Z,988.18
2019-06-15T00:26:10.500Z,988.19
2019-06-15T00:27:10.528Z,988.17
2019-06-15T00:28:10.472Z,988.12
2019-06-15T00:29:10.458Z,988.05
2019-06-15T00:30:10.442Z,988.02
2019-06-15T00:31:10.414Z,987.95
2019-06-15T00:32:10.405Z,987.90
2019-06-15T00:33:10.385Z,987.88
2019-06-15T00:34:10.370Z,987.89
2019-06-15T00:35:10.353Z,987.87
2019-06-15T00:36:10.337Z,987.85
2019-06-15T00:37:10.315Z,987.85
2019-06-15T00:38:10.326Z,987.86
2019-06-15T00:39:10.290Z,987.92
2019-06-15T00:40:10.339Z,987.90
2019-06-15T00:41:10.245Z,987.93
2019-06-15T00:42:10.233Z,987.87
2019-06-15T00:43:10.240Z,987.76
2019-06-15T00:44:10.198Z,987.78
2019-06-15T00:45:10.181Z,987.69
2019-06-15T00:46:10.169Z,987.71
2019-06-15T00:47:10.146Z,987.68
2019-06-15T00:48:10.127Z,987.66
2019-06-15T00:49:10.109Z,987.65
2019-06-15T00:50:10.127Z,987.64
2019-06-15T00:51:10.077Z,987.64
2019-06-15T00:52:10.087Z,987.64
2019-06-15T00:53:10.038Z,987.62
2019-06-15T00:54:10.029Z,987.61
2019-06-15T00:55:10.018Z,987.61
2019-06-15T00:56:09.992Z,987.59
2019-06-15T00:57:09.975Z,987.61
2019-06-15T00:58:09.955Z,987.58
2019-06-15T00:59:09.943Z,987.61
2019-06-15T01:00:09.923Z,987.62
2019-06-15T01:01:09.910Z,987.58
2019-06-15T01:02:09.903Z,987.53
2019-06-15T01:03:09.876Z,987.51
2019-06-15T01:04:09.860Z,987.47
2019-06-15T01:05:09.834Z,987.40
2019-06-15T01:06:09.828Z,987.40
2019-06-15T01:07:09.806Z,987.37
2019-06-15T01:08:09.787Z,987.34
2019-06-15T01:09:09.775Z,987.34
2019-06-15T01:10:09.752Z,987.32
2019-06-15T01:11:09.729Z,987.27
2019-06-15T01:12:09.720Z,987.32
2019-06-15T01:13:09.700Z,987.29
2019-06-15T01:14:09.690Z,987.26
2019-06-15T01:15:09.664Z,987.31
2019-06-15T01:16:09.657Z,987.27
2019-06-15T01:17:09.646Z,987.29
2019-06-15T01:18:09.635Z,987.30
2019-06-15T01:19:09.600Z,987.30
2019-06-15T01:20:09.591Z,987.28
2019-06-15T01:21:09.562Z,987.23
2019-06-15T01:22:09.549Z,987.23
2019-06-15T01:23:09.533Z,987.24
2019-06-15T01:24:09.530Z,987.19
2019-06-15T01:25:09.550Z,987.25
2019-06-15T01:26:09.658Z,987.24
2019-06-15T01:27:09.458Z,987.28
2019-06-15T01:28:09.442Z,987.27
2019-06-15T01:29:09.440Z,987.26
2019-06-15T01:30:09.407Z,987.22
2019-06-15T01:31:09.387Z,987.16
2019-06-15T01:32:09.398Z,987.19
2019-06-15T01:33:09.384Z,987.24
2019-06-15T01:34:09.337Z,987.26
2019-06-15T01:35:09.320Z,987.25
2019-06-15T01:36:09.307Z,987.23
2019-06-15T01:37:09.312Z,987.30
2019-06-15T01:38:09.291Z,987.27
2019-06-15T01:39:09.246Z,987.24
2019-06-15T01:40:09.234Z,987.26
2019-06-15T01:41:09.229Z,987.21
2019-06-15T01:42:09.234Z,987.19
2019-06-15T01:43:09.189Z,987.14
2019-06-15T01:44:09.159Z,987.10
2019-06-15T01:45:09.150Z,987.09
2019-06-15T01:46:09.124Z,987.09
2019-06-15T01:47:09.124Z,987.11
2019-06-15T01:48:09.098Z,987.10
2019-06-15T01:49:09.078Z,987.10
2019-06-15T01:50:09.070Z,987.08
2019-06-15T01:51:09.041Z,987.07
2019-06-15T01:52:09.035Z,987.01
2019-06-15T01:53:09.001Z,987.03
2019-06-15T01:54:08.990Z,987.03
2019-06-15T01:55:20.570Z,986.98
2019-06-15T01:56:08.993Z,986.94
2019-06-15T01:57:08.938Z,986.95
2019-06-15T01:58:08.926Z,986.95
2019-06-15T01:59:08.899Z,986.92
2019-06-15T02:00:08.884Z,986.89
2019-06-15T02:01:08.861Z,986.90
2019-06-15T02:02:08.861Z,986.86
2019-06-15T02:03:08.830Z,986.86
2019-06-15T02:04:08.816Z,986.91
2019-06-15T02:05:08.778Z,986.94
2019-06-15T02:06:08.771Z,986.97
2019-06-15T02:07:08.756Z,986.94
2019-06-15T02:08:08.734Z,986.94
2019-06-15T02:09:08.721Z,986.91
2019-06-15T02:10:08.705Z,986.88
2019-06-15T02:11:08.695Z,986.85
2019-06-15T02:12:08.666Z,986.84
2019-06-15T02:13:08.644Z,986.82
2019-06-15T02:14:08.628Z,986.84
2019-06-15T02:15:08.619Z,986.84
2019-06-15T02:16:08.586Z,986.83
2019-06-15T02:17:08.574Z,986.86
2019-06-15T02:18:08.554Z,986.87
2019-06-15T02:19:08.551Z,986.86
2019-06-15T02:20:08.524Z,986.87
2019-06-15T02:21:08.505Z,986.83
2019-06-15T02:22:08.568Z,986.82
2019-06-15T02:23:08.470Z,986.85
2019-06-15T02:24:08.451Z,986.84
2019-06-15T02:25:08.424Z,986.82
2019-06-15T02:26:08.419Z,986.81
2019-06-15T02:27:08.406Z,986.78
2019-06-15T02:28:08.377Z,986.79
2019-06-15T02:29:08.353Z,986.80
2019-06-15T02:30:08.341Z,986.75
2019-06-15T02:31:08.347Z,986.73
2019-06-15T02:32:08.300Z,986.77
2019-06-15T02:33:08.289Z,986.75
2019-06-15T02:34:08.262Z,986.72
2019-06-15T02:35:08.243Z,986.74
2019-06-15T02:36:08.225Z,986.68
2019-06-15T02:37:08.210Z,986.69
2019-06-15T02:38:08.188Z,986.71
2019-06-15T02:39:08.180Z,986.72
2019-06-15T02:40:08.156Z,986.69
2019-06-15T02:41:08.141Z,986.66
2019-06-15T02:42:08.123Z,986.63
2019-06-15T02:43:08.097Z,986.64
2019-06-15T02:44:08.084Z,986.63
2019-06-15T02:45:08.068Z,986.61
2019-06-15T02:46:08.049Z,986.61
2019-06-15T02:47:08.027Z,986.60
2019-06-15T02:48:08.014Z,986.65
2019-06-15T02:49:08.019Z,986.61
2019-06-15T02:50:07.972Z,986.62
2019-06-15T02:51:07.960Z,986.63
2019-06-15T02:52:07.941Z,986.60
2019-06-15T02:53:07.921Z,986.61
2019-06-15T02:54:07.902Z,986.61
2019-06-15T02:55:07.882Z,986.61
2019-06-15T02:56:07.866Z,986.64
2019-06-15T02:57:07.841Z,986.64
2019-06-15T02:58:07.826Z,986.63
2019-06-15T02:59:07.806Z,986.66
2019-06-15T03:00:07.836Z,986.70
2019-06-15T03:01:07.777Z,986.67
2019-06-15T03:02:07.758Z,986.65
2019-06-15T03:03:07.736Z,986.64
2019-06-15T03:04:07.723Z,986.68
2019-06-15T03:05:07.696Z,986.65
2019-06-15T03:06:07.676Z,986.68
2019-06-15T03:07:07.677Z,986.66
2019-06-15T03:08:07.645Z,986.68
2019-06-15T03:09:07.621Z,986.72
2019-06-15T03:10:07.617Z,986.72
2019-06-15T03:11:07.586Z,986.75
2019-06-15T03:12:07.578Z,986.75
2019-06-15T03:13:07.555Z,986.75
2019-06-15T03:14:07.542Z,986.74
2019-06-15T03:15:07.527Z,986.78
2019-06-15T03:16:07.494Z,986.83
2019-06-15T03:17:07.486Z,986.83
2019-06-15T03:18:07.464Z,986.79
2019-06-15T03:19:07.447Z,986.79
2019-06-15T03:20:07.440Z,986.77
2019-06-15T03:21:07.421Z,986.77
2019-06-15T03:22:07.389Z,986.77
2019-06-15T03:23:07.364Z,986.82
2019-06-15T03:24:07.351Z,986.88
2019-06-15T03:25:07.341Z,986.90
2019-06-15T03:26:07.327Z,986.91
2019-06-15T03:27:07.299Z,986.89
2019-06-15T03:28:07.286Z,986.94
2019-06-15T03:29:07.263Z,986.93
2019-06-15T03:30:07.247Z,986.94
2019-06-15T03:31:07.223Z,986.95
2019-06-15T03:32:07.210Z,986.99
2019-06-15T03:33:07.184Z,986.97
2019-06-15T03:34:07.185Z,986.98
2019-06-15T03:35:07.151Z,987.02
2019-06-15T03:36:07.145Z,987.03
2019-06-15T03:37:07.124Z,987.02
2019-06-15T03:38:07.111Z,987.04
2019-06-15T03:39:07.077Z,987.06
2019-06-15T03:40:07.057Z,987.11
2019-06-15T03:41:07.068Z,987.13
2019-06-15T03:42:07.033Z,987.18
2019-06-15T03:43:07.010Z,987.21
2019-06-15T03:44:06.983Z,987.21
2019-06-15T03:45:06.972Z,987.23
2019-06-15T03:46:06.956Z,987.20
2019-06-15T03:47:06.929Z,987.24
2019-06-15T03:48:06.923Z,987.29
2019-06-15T03:49:06.923Z,987.34
2019-06-15T03:50:06.877Z,987.34
2019-06-15T03:51:06.858Z,987.37
2019-06-15T03:52:06.846Z,987.43
2019-06-15T03:53:06.819Z,987.46
2019-06-15T03:54:06.801Z,987.48
2019-06-15T03:55:06.798Z,987.52
2019-06-15T03:56:20.625Z,987.55
2019-06-15T03:57:06.746Z,987.56
2019-06-15T03:58:06.730Z,987.59
2019-06-15T03:59:06.716Z,987.65
2019-06-15T04:00:06.695Z,987.70
2019-06-15T04:01:06.701Z,987.73
2019-06-15T04:02:06.672Z,987.72
2019-06-15T04:03:06.653Z,987.77
2019-06-15T04:04:06.627Z,987.82
2019-06-15T04:05:06.609Z,987.82
2019-06-15T04:06:06.597Z,987.76
2019-06-15T04:07:06.579Z,987.85
2019-06-15T04:08:06.553Z,987.87
2019-06-15T04:09:06.529Z,987.88
2019-06-15T04:10:06.508Z,987.91
2019-06-15T04:11:06.492Z,987.90
2019-06-15T04:12:06.473Z,987.95
2019-06-15T04:13:06.460Z,987.95
2019-06-15T04:14:06.441Z,987.93
2019-06-15T04:15:06.419Z,987.94
2019-06-15T04:16:06.403Z,987.89
2019-06-15T04:17:06.402Z,987.93
2019-06-15T04:18:06.367Z,987.92
2019-06-15T04:19:06.369Z,987.93
2019-06-15T04:20:06.329Z,987.96
2019-06-15T04:21:06.313Z,988.01
2019-06-15T04:22:06.300Z,988.03
2019-06-15T04:23:06.279Z,988.00
2019-06-15T04:24:06.259Z,988.04
2019-06-15T04:25:06.239Z,988.05
2019-06-15T04:26:06.240Z,988.08
2019-06-15T04:27:06.212Z,988.09
2019-06-15T04:28:06.212Z,988.17
2019-06-15T04:29:06.182Z,988.17
2019-06-15T04:30:06.159Z,988.25
2019-06-15T04:31:06.143Z,988.40
2019-06-15T04:32:06.144Z,988.63
2019-06-15T04:33:06.100Z,988.75
2019-06-15T04:34:06.089Z,988.76
2019-06-15T04:35:06.076Z,988.71
2019-06-15T04:36:06.051Z,988.75
2019-06-15T04:37:06.033Z,988.80
2019-06-15T04:38:06.014Z,988.86
2019-06-15T04:39:06.028Z,988.87
2019-06-15T04:40:05.982Z,988.89
2019-06-15T04:41:05.983Z,988.89
2019-06-15T04:42:05.957Z,988.85
2019-06-15T04:43:05.934Z,988.86
2019-06-15T04:44:05.914Z,988.85
2019-06-15T04:45:05.900Z,988.82
2019-06-15T04:46:05.945Z,988.86
2019-06-15T04:47:05.872Z,988.90
2019-06-15T04:48:05.868Z,988.85
2019-06-15T04:49:05.826Z,988.87
2019-06-15T04:50:05.815Z,988.89
2019-06-15T04:51:05.802Z,988.88
2019-06-15T04:52:05.775Z,988.85
2019-06-15T04:53:05.765Z,988.86
2019-06-15T04:54:05.752Z,988.93
2019-06-15T04:55:05.737Z,988.94
2019-06-15T04:56:05.718Z,988.95
2019-06-15T04:57:05.705Z,989.04
2019-06-15T04:58:05.683Z,989.03
2019-06-15T04:59:05.683Z,989.04
2019-06-15T05:00:05.645Z,989.01
2019-06-15T05:01:05.645Z,988.99
2019-06-15T05:02:05.609Z,989.04
2019-06-15T05:03:05.609Z,988.99
2019-06-15T05:04:05.582Z,989.02
2019-06-15T05:05:05.561Z,988.99
2019-06-15T05:06:05.552Z,988.95
2019-06-15T05:07:05.533Z,988.93
2019-06-15T05:08:05.518Z,988.89
2019-06-15T05:09:05.506Z,988.93
2019-06-15T05:10:05.488Z,988.90
2019-06-15T05:11:05.479Z,988.92
2019-06-15T05:12:05.461Z,988.89
2019-06-15T05:13:05.440Z,988.92
2019-06-15T05:14:05.455Z,988.91
2019-06-15T05:15:05.415Z,988.94
2019-06-15T05:16:05.407Z,988.91
2019-06-15T05:17:05.375Z,988.95
2019-06-15T05:18:05.364Z,988.97
2019-06-15T05:19:05.345Z,988.99
2019-06-15T05:20:05.327Z,988.98
2019-06-15T05:21:05.325Z,988.97
2019-06-15T05:22:05.291Z,988.96
2019-06-15T05:23:05.279Z,988.97
2019-06-15T05:24:08.451Z,989.03
2019-06-15T05:25:05.246Z,989.02
2019-06-15T05:26:05.252Z,989.07
2019-06-15T05:27:06.600Z,989.07
2019-06-15T05:28:05.205Z,989.02
2019-06-15T05:29:05.190Z,989.04
2019-06-15T05:30:05.189Z,989.05
2019-06-15T05:31:05.166Z,989.05
2019-06-15T05:32:05.151Z,989.12
2019-06-15T05:33:05.142Z,989.17
2019-06-15T05:34:05.147Z,989.15
2019-06-15T05:35:05.106Z,989.21
2019-06-15T05:36:05.110Z,989.23
2019-06-15T05:37:05.075Z,989.33
2019-06-15T05:38:05.084Z,989.32
2019-06-15T05:39:05.052Z,989.36
2019-06-15T05:40:05.053Z,989.38
2019-06-15T05:41:05.029Z,989.49
2019-06-15T05:42:05.011Z,989.59
2019-06-15T05:43:05.001Z,989.59
2019-06-15T05:44:04.995Z,989.65
2019-06-15T05:45:04.979Z,989.68
2019-06-15T05:46:04.983Z,989.76
2019-06-15T05:47:04.941Z,989.76
2019-06-15T05:48:04.938Z,989.79
2019-06-15T05:49:04.923Z,989.81
2019-06-15T05:50:04.901Z,989.86
2019-06-15T05:51:04.892Z,989.94
2019-06-15T05:52:04.883Z,989.92
2019-06-15T05:53:04.869Z,989.91
2019-06-15T05:54:04.859Z,989.96
2019-06-15T05:55:04.843Z,990.02
2019-06-15T05:56:04.830Z,990.02
2019-06-15T05:57:04.811Z,990.05
2019-06-15T05:58:04.801Z,990.07
2019-06-15T05:59:04.831Z,990.07
2019-06-15T06:00:04.774Z,990.13
2019-06-15T06:01:04.764Z,990.11
2019-06-15T06:02:04.755Z,990.10
2019-06-15T06:03:04.756Z,990.14
2019-06-15T06:04:04.722Z,990.17
2019-06-15T06:05:04.714Z,990.18
2019-06-15T06:06:04.708Z,990.20
2019-06-15T06:07:04.682Z,990.28
2019-06-15T06:08:04.680Z,990.34
2019-06-15T06:09:04.653Z,990.36
2019-06-15T06:10:04.647Z,990.30
2019-06-15T06:11:04.636Z,990.31
2019-06-15T06:12:04.618Z,990.33
2019-06-15T06:13:04.602Z,990.38
2019-06-15T06:14:04.594Z,990.45
2019-06-15T06:15:04.570Z,990.48
2019-06-15T06:16:04.566Z,990.44
2019-06-15T06:17:04.552Z,990.47
2019-06-15T06:18:04.535Z,990.42
2019-06-15T06:19:04.536Z,990.44
2019-06-15T06:20:04.511Z,990.48
2019-06-15T06:21:04.504Z,990.47
2019-06-15T06:22:04.479Z,990.54
2019-06-15T06:23:04.463Z,990.59
2019-06-15T06:24:04.451Z,990.59
2019-06-15T06:25:04.440Z,990.59
2019-06-15T06:26:04.432Z,990.57
2019-06-15T06:27:04.415Z,990.60
2019-06-15T06:28:04.402Z,990.58
2019-06-15T06:29:04.387Z,990.59
2019-06-15T06:30:04.370Z,990.59
2019-06-15T06:31:04.355Z,990.58
2019-06-15T06:32:04.345Z,990.56
2019-06-15T06:33:04.329Z,990.51
2019-06-15T06:34:04.323Z,990.53
2019-06-15T06:35:04.303Z,990.56
2019-06-15T06:36:06.226Z,990.51
2019-06-15T06:37:04.277Z,990.54
2019-06-15T06:38:04.258Z,990.53
2019-06-15T06:39:04.262Z,990.54
2019-06-15T06:40:04.239Z,990.45
2019-06-15T06:41:04.249Z,990.48
2019-06-15T06:42:04.204Z,990.54
2019-06-15T06:43:04.207Z,990.53
2019-06-15T06:44:04.178Z,990.56
2019-06-15T06:45:04.174Z,990.62
2019-06-15T06:46:04.164Z,990.64
2019-06-15T06:47:04.146Z,990.66
2019-06-15T06:48:04.137Z,990.73
2019-06-15T06:49:04.120Z,990.80
2019-06-15T06:50:04.103Z,990.84
2019-06-15T06:51:04.098Z,990.83
2019-06-15T06:52:04.080Z,990.87
2019-06-15T06:53:04.074Z,990.91
2019-06-15T06:54:04.053Z,990.88
2019-06-15T06:55:04.047Z,990.92
2019-06-15T06:56:04.047Z,991.01
2019-06-15T06:57:04.025Z,991.05
2019-06-15T06:58:04.034Z,991.09
2019-06-15T06:59:04.000Z,991.17
2019-06-15T07:00:04.013Z,991.16
2019-06-15T07:01:03.967Z,991.15
2019-06-15T07:02:03.964Z,991.17
2019-06-15T07:03:03.964Z,991.23
2019-06-15T07:04:03.933Z,991.28
2019-06-15T07:05:03.919Z,991.29
2019-06-15T07:06:03.919Z,991.28
2019-06-15T07:07:03.899Z,991.21
2019-06-15T07:08:03.887Z,991.31
2019-06-15T07:09:03.871Z,991.33
2019-06-15T07:10:03.865Z,991.39
2019-06-15T07:11:03.847Z,991.40
2019-06-15T07:12:03.835Z,991.42
2019-06-15T07:13:03.827Z,991.42
2019-06-15T07:14:03.807Z,991.53
2019-06-15T07:15:04.868Z,991.46
2019-06-15T07:16:03.784Z,991.38
2019-06-15T07:17:03.776Z,991.53
2019-06-15T07:18:03.759Z,991.52
2019-06-15T07:19:03.746Z,991.45
2019-06-15T07:20:03.740Z,991.54
2019-06-15T07:21:03.727Z,991.49
2019-06-15T07:22:03.724Z,991.49
2019-06-15T07:23:03.704Z,991.53
2019-06-15T07:24:03.704Z,991.51
2019-06-15T07:25:03.674Z,991.56
2019-06-15T07:26:03.673Z,991.62
2019-06-15T07:27:03.655Z,991.56
2019-06-15T07:28:08.158Z,991.54
2019-06-15T07:29:03.632Z,991.59
2019-06-15T07:30:03.617Z,991.64
2019-06-15T07:31:03.605Z,991.60
2019-06-15T07:32:03.618Z,991.66
2019-06-15T07:33:03.588Z,991.65
2019-06-15T07:34:03.571Z,991.69
2019-06-15T07:35:03.566Z,991.69
2019-06-15T07:36:03.554Z,991.63
2019-06-15T07:37:03.539Z,991.67
2019-06-15T07:38:03.525Z,991.69
2019-06-15T07:39:03.519Z,991.71
2019-06-15T07:40:03.506Z,991.75
2019-06-15T07:41:03.500Z,991.79
2019-06-15T07:42:03.643Z,991.74
2019-06-15T07:43:03.474Z,991.69
2019-06-15T07:44:03.465Z,991.81
2019-06-15T07:45:03.460Z,991.84
2019-06-15T07:46:03.463Z,991.88
2019-06-15T07:47:03.444Z,991.91
2019-06-15T07:48:03.430Z,991.95
2019-06-15T07:49:05.059Z,991.96
2019-06-15T07:50:03.401Z,991.90
2019-06-15T07:51:03.398Z,991.98
2019-06-15T07:52:03.476Z,992.03
2019-06-15T07:53:03.368Z,992.06
2019-06-15T07:54:03.365Z,992.04
2019-06-15T07:55:03.356Z,992.03
2019-06-15T07:56:03.372Z,992.05
2019-06-15T07:57:03.335Z,992.06
2019-06-15T07:58:03.323Z,992.06
2019-06-15T07:59:03.304Z,992.03
2019-06-15T08:00:03.302Z,992.04
2019-06-15T08:01:03.282Z,992.10
2019-06-15T08:02:03.280Z,992.14
2019-06-15T08:03:03.267Z,992.17
2019-06-15T08:04:03.261Z,992.24
2019-06-15T08:05:03.238Z,992.27
2019-06-15T08:06:03.241Z,992.28
2019-06-15T08:07:03.271Z,992.09
2019-06-15T08:08:03.206Z,992.31
2019-06-15T08:09:03.206Z,992.29
2019-06-15T08:10:03.193Z,992.32
2019-06-15T08:11:03.178Z,992.35
2019-06-15T08:12:03.162Z,992.35
2019-06-15T08:13:03.145Z,992.42
2019-06-15T08:14:03.142Z,992.43
2019-06-15T08:15:03.123Z,992.41
2019-06-15T08:16:03.122Z,992.50
2019-06-15T08:17:03.112Z,992.45
2019-06-15T08:18:03.098Z,992.39
2019-06-15T08:19:03.079Z,992.46
2019-06-15T08:20:03.070Z,992.47
2019-06-15T08:21:03.066Z,992.41
2019-06-15T08:22:03.049Z,992.48
2019-06-15T08:23:03.044Z,992.46
2019-06-15T08:24:04.882Z,992.42
2019-06-15T08:25:03.025Z,992.44
2019-06-15T08:26:03.005Z,992.51
2019-06-15T08:27:02.999Z,992.48
2019-06-15T08:28:02.986Z,992.41
2019-06-15T08:29:02.986Z,992.47
2019-06-15T08:30:02.974Z,992.48
2019-06-15T08:31:02.971Z,992.40
2019-06-15T08:32:02.960Z,992.48
2019-06-15T08:33:02.941Z,992.51
2019-06-15T08:34:02.935Z,992.48
2019-06-15T08:35:02.923Z,992.52
2019-06-15T08:36:02.914Z,992.55
2019-06-15T08:37:02.909Z,992.49
2019-06-15T08:38:02.898Z,992.53
2019-06-15T08:39:02.882Z,992.63
2019-06-15T08:40:02.894Z,992.64
2019-06-15T08:41:02.864Z,992.70
2019-06-15T08:42:02.860Z,992.59
2019-06-15T08:43:02.862Z,992.64
2019-06-15T08:44:02.834Z,992.72
2019-06-15T08:45:02.824Z,992.67
2019-06-15T08:46:02.814Z,992.82
2019-06-15T08:47:02.811Z,992.83
2019-06-15T08:48:02.796Z,992.79
2019-06-15T08:49:02.787Z,992.83
2019-06-15T08:50:02.774Z,992.81
2019-06-15T08:51:02.764Z,992.85
2019-06-15T08:52:04.326Z,992.87
2019-06-15T08:53:02.763Z,992.89
2019-06-15T08:54:02.750Z,992.86
2019-06-15T08:55:02.743Z,992.91
2019-06-15T08:56:02.713Z,992.99
2019-06-15T08:57:02.701Z,992.97
2019-06-15T08:58:02.701Z,993.01
2019-06-15T08:59:02.682Z,993.09
2019-06-15T09:00:03.117Z,993.05
2019-06-15T09:01:02.669Z,993.06
2019-06-15T09:02:02.647Z,993.05
2019-06-15T09:03:02.636Z,993.04
2019-06-15T09:04:02.634Z,993.07
2019-06-15T09:05:02.636Z,993.11
2019-06-15T09:06:02.614Z,993.09
2019-06-15T09:07:02.593Z,993.12
2019-06-15T09:08:02.586Z,993.08
2019-06-15T09:09:02.581Z,993.11
2019-06-15T09:10:02.561Z,993.08
2019-06-15T09:11:02.553Z,993.08
2019-06-15T09:12:02.544Z,993.14
2019-06-15T09:13:02.526Z,993.10
2019-06-15T09:14:02.518Z,993.10
2019-06-15T09:15:02.507Z,993.10
2019-06-15T09:16:02.516Z,993.14
2019-06-15T09:17:02.608Z,993.16
2019-06-15T09:18:02.482Z,993.13
2019-06-15T09:19:02.475Z,993.18
2019-06-15T09:20:02.457Z,993.17
2019-06-15T09:21:02.475Z,993.12
2019-06-15T09:22:02.443Z,993.23
2019-06-15T09:23:02.435Z,993.26
2019-06-15T09:24:02.418Z,993.25
2019-06-15T09:25:02.409Z,993.22
2019-06-15T09:26:02.405Z,993.27
2019-06-15T09:27:02.396Z,993.26
2019-06-15T09:28:02.392Z,993.30
2019-06-15T09:29:10.820Z,993.33
2019-06-15T09:30:02.381Z,993.29
2019-06-15T09:31:02.357Z,993.33
2019-06-15T09:32:02.341Z,993.31
2019-06-15T09:33:02.336Z,993.32
2019-06-15T09:34:15.525Z,993.31
2019-06-15T09:35:02.323Z,993.32
2019-06-15T09:36:02.416Z,993.35
2019-06-15T09:37:02.300Z,993.38
2019-06-15T09:38:02.291Z,993.33
2019-06-15T09:39:02.290Z,993.37
2019-06-15T09:40:02.273Z,993.36
2019-06-15T09:41:02.309Z,993.40
2019-06-15T09:42:02.263Z,993.40
2019-06-15T09:43:02.257Z,993.34
2019-06-15T09:44:02.237Z,993.35
2019-06-15T09:45:02.233Z,993.33
2019-06-15T09:46:02.226Z,993.37
2019-06-15T09:47:02.212Z,993.41
2019-06-15T09:48:02.210Z,993.44
2019-06-15T09:49:02.196Z,993.45
2019-06-15T09:50:02.183Z,993.43
2019-06-15T09:51:02.184Z,993.41
2019-06-15T09:52:02.167Z,993.43
2019-06-15T09:53:02.161Z,993.44
2019-06-15T09:54:02.154Z,993.49
2019-06-15T09:55:02.145Z,993.45
2019-06-15T09:56:02.158Z,993.48
2019-06-15T09:57:02.120Z,993.50
2019-06-15T09:58:02.111Z,993.49
2019-06-15T09:59:02.095Z,993.57
2019-06-15T10:00:02.305Z,993.56
2019-06-15T10:01:02.077Z,993.62
2019-06-15T10:02:02.070Z,993.63
2019-06-15T10:03:02.079Z,993.67
2019-06-15T10:04:02.045Z,993.67
2019-06-15T10:05:02.042Z,993.61
2019-06-15T10:06:02.048Z,993.71
2019-06-15T10:07:02.029Z,993.66
2019-06-15T10:08:02.007Z,993.69
2019-06-15T10:09:01.998Z,993.72
2019-06-15T10:10:01.994Z,993.69
2019-06-15T10:11:01.979Z,993.68
2019-06-15T10:12:02.007Z,993.69
2019-06-15T10:13:01.955Z,993.64
2019-06-15T10:14:01.946Z,993.67
2019-06-15T10:15:01.940Z,993.67
2019-06-15T10:16:01.957Z,993.68
2019-06-15T10:17:01.924Z,993.70
2019-06-15T10:18:01.909Z,993.66
2019-06-15T10:19:01.894Z,993.71
2019-06-15T10:20:01.980Z,993.75
2019-06-15T10:21:01.881Z,993.80
2019-06-15T10:22:01.872Z,993.81
2019-06-15T10:23:01.856Z,993.84
2019-06-15T10:24:01.847Z,993.87
2019-06-15T10:25:02.027Z,993.89
2019-06-15T10:26:01.827Z,993.89
2019-06-15T10:27:01.827Z,993.86
2019-06-15T10:28:01.814Z,993.84
2019-06-15T10:29:01.805Z,993.88
2019-06-15T10:30:01.805Z,993.94
2019-06-15T10:31:01.788Z,993.92
2019-06-15T10:32:01.774Z,993.99
2019-06-15T10:33:01.764Z,993.89
2019-06-15T10:34:01.756Z,993.92
2019-06-15T10:35:01.802Z,993.97
2019-06-15T10:36:01.740Z,993.91
2019-06-15T10:37:01.754Z,993.93
2019-06-15T10:38:01.789Z,993.98
2019-06-15T10:39:01.722Z,993.92
2019-06-15T10:40:01.787Z,993.91
2019-06-15T10:41:01.712Z,993.99
2019-06-15T10:42:01.707Z,993.90
2019-06-15T10:43:01.737Z,993.93
2019-06-15T10:44:01.718Z,994.01
2019-06-15T10:45:01.684Z,994.02
2019-06-15T10:46:01.681Z,993.98
2019-06-15T10:47:01.670Z,993.99
2019-06-15T10:48:01.667Z,993.99
2019-06-15T10:49:01.660Z,994.13
2019-06-15T10:50:01.687Z,994.11
2019-06-15T10:51:01.664Z,994.14
2019-06-15T10:52:01.644Z,994.11
2019-06-15T10:53:01.634Z,994.13
2019-06-15T10:54:01.625Z,994.01
2019-06-15T10:55:01.628Z,994.10
2019-06-15T10:56:01.625Z,994.10
2019-06-15T10:57:01.610Z,994.10
2019-06-15T10:58:01.603Z,994.14
2019-06-15T10:59:01.596Z,994.14
2019-06-15T11:00:01.618Z,994.14
2019-06-15T11:01:01.690Z,994.17
2019-06-15T11:02:01.590Z,994.11
2019-06-15T11:03:01.611Z,994.17
2019-06-15T11:04:01.567Z,994.09
2019-06-15T11:05:01.565Z,994.11
2019-06-15T11:06:01.558Z,994.07
2019-06-15T11:07:01.545Z,994.11
2019-06-15T11:08:01.537Z,994.12
2019-06-15T11:09:01.533Z,994.12
2019-06-15T11:10:01.523Z,994.13
2019-06-15T11:11:01.527Z,994.13
2019-06-15T11:12:01.529Z,994.10
2019-06-15T11:13:01.528Z,994.11
2019-06-15T11:14:01.490Z,994.09
2019-06-15T11:15:01.491Z,994.06
2019-06-15T11:16:01.483Z,994.12
2019-06-15T11:17:01.465Z,994.15
2019-06-15T11:18:01.472Z,994.12
2019-06-15T11:19:01.514Z,994.17
2019-06-15T11:20:01.449Z,994.14
2019-06-15T11:21:01.441Z,994.15
2019-06-15T11:22:01.446Z,994.11
2019-06-15T11:23:01.427Z,994.16
2019-06-15T11:24:01.411Z,994.21
2019-06-15T11:25:01.407Z,994.19
2019-06-15T11:26:01.404Z,994.21
2019-06-15T11:27:01.396Z,994.22
2019-06-15T11:28:01.391Z,994.29
2019-06-15T11:29:01.396Z,994.23
2019-06-15T11:30:12.940Z,994.19
2019-06-15T11:31:01.369Z,994.21
2019-06-15T11:32:01.399Z,994.22
2019-06-15T11:33:01.356Z,994.22
2019-06-15T11:34:01.350Z,994.30
2019-06-15T11:35:01.616Z,994.31
2019-06-15T11:36:01.343Z,994.34
2019-06-15T11:37:01.350Z,994.34
2019-06-15T11:38:01.338Z,994.38
2019-06-15T11:39:01.338Z,994.34
2019-06-15T11:40:01.359Z,994.46
2019-06-15T11:41:01.331Z,994.43
2019-06-15T11:42:01.337Z,994.37
2019-06-15T11:43:01.331Z,994.34
2019-06-15T11:44:01.326Z,994.30
2019-06-15T11:45:01.329Z,994.25
2019-06-15T11:46:01.329Z,994.24
2019-06-15T11:47:01.323Z,994.25
2019-06-15T11:48:01.326Z,994.31
2019-06-15T11:49:01.327Z,994.35
2019-06-15T11:50:01.397Z,994.41
2019-06-15T11:51:01.320Z,994.27
2019-06-15T11:52:01.318Z,994.24
2019-06-15T11:53:01.314Z,994.24
2019-06-15T11:54:01.314Z,994.26
2019-06-15T11:55:01.312Z,994.30
2019-06-15T11:56:01.318Z,994.23
2019-06-15T11:57:01.314Z,994.37
2019-06-15T11:58:01.313Z,994.28
2019-06-15T11:59:01.301Z,994.27
2019-06-15T12:00:01.305Z,994.24
2019-06-15T12:01:01.298Z,994.25
2019-06-15T12:02:01.301Z,994.25
2019-06-15T12:03:01.294Z,994.23
2019-06-15T12:04:01.289Z,994.27
2019-06-15T12:05:01.283Z,994.27
2019-06-15T12:06:01.272Z,994.33
2019-06-15T12:07:01.276Z,994.33
2019-06-15T12:08:01.268Z,994.27
2019-06-15T12:09:01.267Z,994.25
2019-06-15T12:10:01.260Z,994.28
2019-06-15T12:11:01.250Z,994.31
2019-06-15T12:12:01.272Z,994.30
2019-06-15T12:13:01.240Z,994.25
2019-06-15T12:14:01.244Z,994.38
2019-06-15T12:15:01.240Z,994.33
2019-06-15T12:16:01.253Z,994.28
2019-06-15T12:17:01.221Z,994.30
2019-06-15T12:18:01.218Z,994.31
2019-06-15T12:19:01.217Z,994.32
2019-06-15T12:20:01.208Z,994.30
2019-06-15T12:21:01.211Z,994.31
2019-06-15T12:22:01.199Z,994.29
2019-06-15T12:23:01.193Z,994.28
2019-06-15T12:24:01.198Z,994.27
2019-06-15T12:25:01.191Z,994.35
2019-06-15T12:26:01.183Z,994.27
2019-06-15T12:27:01.171Z,994.28
2019-06-15T12:28:01.174Z,994.30