createdAt,value
2023-11-15T00:01:40.071Z,22.06
2023-11-15T00:04:11.273Z,21.98
2023-11-15T00:06:42.617Z,21.94
2023-11-15T00:09:13.680Z,21.88
2023-11-15T00:11:43.893Z,21.85
2023-11-15T00:14:14.384Z,21.87
2023-11-15T00:16:44.329Z,21.84
2023-11-15T00:19:17.179Z,21.87
2023-11-15T00:21:48.098Z,21.85
2023-11-15T00:24:18.548Z,21.90
2023-11-15T00:26:49.629Z,22.00
2023-11-15T00:29:20.207Z,22.11
2023-11-15T00:31:51.627Z,22.11
2023-11-15T00:34:23.811Z,22.09
2023-11-15T00:36:58.944Z,22.23
2023-11-15T00:39:31.584Z,22.28
2023-11-15T00:42:03.841Z,22.32
2023-11-15T00:44:53.515Z,22.31
2023-11-15T00:47:24.804Z,22.35
2023-11-15T00:49:57.001Z,22.41
2023-11-15T00:52:29.042Z,22.39
2023-11-15T00:54:59.446Z,22.38
2023-11-15T00:57:30.841Z,22.42
2023-11-15T01:00:01.281Z,22.39
2023-11-15T01:02:36.396Z,22.42
2023-11-15T01:05:08.183Z,22.38
2023-11-15T01:07:41.559Z,22.33
2023-11-15T01:10:13.613Z,22.41
2023-11-15T01:12:44.794Z,22.43
2023-11-15T01:15:16.124Z,22.43
2023-11-15T01:17:50.079Z,22.43
2023-11-15T01:20:20.712Z,22.41
2023-11-15T01:22:52.294Z,22.48
2023-11-15T01:25:23.173Z,22.49
2023-11-15T01:27:54.014Z,22.46
2023-11-15T01:30:25.081Z,22.48
2023-11-15T01:32:57.804Z,22.48
2023-11-15T01:35:29.010Z,22.48
2023-11-15T01:38:00.123Z,22.48
2023-11-15T01:40:37.175Z,22.48
2023-11-15T01:43:09.131Z,22.46
2023-11-15T01:45:41.129Z,22.42
2023-11-15T01:48:12.581Z,22.42
2023-11-15T01:50:42.881Z,22.43
2023-11-15T01:53:16.465Z,22.38
2023-11-15T01:55:48.989Z,22.41
2023-11-15T01:58:19.806Z,22.38
2023-11-15T02:00:52.066Z,22.41
2023-11-15T02:03:23.813Z,22.33
2023-11-15T02:05:57.042Z,22.35
2023-11-15T02:08:30.013Z,22.35
2023-11-15T02:11:01.312Z,22.31
2023-11-15T02:13:31.872Z,22.19
2023-11-15T02:16:03.250Z,22.12
2023-11-15T02:18:34.972Z,22.06
2023-11-15T02:21:05.981Z,22.04
2023-11-15T02:23:48.109Z,22.01
2023-11-15T02:26:18.625Z,22.01
2023-11-15T02:28:49.540Z,22.05
2023-11-15T02:31:20.139Z,22.11
2023-11-15T02:33:50.724Z,22.09
2023-11-15T02:36:22.508Z,22.01
2023-11-15T02:38:52.674Z,21.97
2023-11-15T02:41:23.155Z,21.92
2023-11-15T02:43:54.208Z,21.92
2023-11-15T02:46:25.221Z,21.95
2023-11-15T02:48:55.811Z,21.94
2023-11-15T02:51:26.905Z,21.97
2023-11-15T02:53:58.153Z,21.95
2023-11-15T02:56:28.863Z,21.91
2023-11-15T02:58:58.959Z,21.95
2023-11-15T03:01:29.075Z,21.92
2023-11-15T03:04:01.722Z,21.90
2023-11-15T03:06:33.193Z,21.91
2023-11-15T03:09:03.511Z,21.90
2023-11-15T03:11:33.862Z,21.81
2023-11-15T03:14:05.316Z,21.77
2023-11-15T03:16:36.503Z,21.78
2023-11-15T03:19:06.791Z,21.74
2023-11-15T03:21:36.851Z,21.78
2023-11-15T03:24:07.362Z,21.77
2023-11-15T03:26:38.931Z,21.74
2023-11-15T03:29:10.376Z,21.65
2023-11-15T03:31:41.676Z,21.61
2023-11-15T03:34:13.539Z,21.60
2023-11-15T03:36:45.404Z,21.57
2023-11-15T03:39:18.727Z,21.53
2023-11-15T03:41:49.376Z,21.57
2023-11-15T03:44:19.726Z,21.61
2023-11-15T03:46:51.091Z,21.64
2023-11-15T03:49:22.899Z,21.67
2023-11-15T03:51:54.670Z,21.71
2023-11-15T03:54:26.098Z,21.74
2023-11-15T03:56:58.222Z,21.80
2023-11-15T03:59:29.197Z,21.84
2023-11-15T04:02:01.225Z,21.88
2023-11-15T04:04:32.730Z,21.90
2023-11-15T04:07:06.142Z,21.92
2023-11-15T04:09:37.273Z,21.91
2023-11-15T04:12:11.463Z,21.75
2023-11-15T04:14:42.260Z,21.73
2023-11-15T04:17:13.398Z,21.70
2023-11-15T04:19:44.296Z,21.70
2023-11-15T04:22:17.270Z,21.67
2023-11-15T04:24:48.704Z,21.68
2023-11-15T04:27:19.991Z,21.68
2023-11-15T04:29:50.861Z,21.73
2023-11-15T04:32:21.774Z,21.78
2023-11-15T04:34:53.061Z,21.75
2023-11-15T04:37:23.620Z,21.74
2023-11-15T04:39:55.495Z,21.73
2023-11-15T04:42:27.332Z,21.70
2023-11-15T04:44:57.482Z,21.71
2023-11-15T04:47:29.193Z,21.71
2023-11-15T04:50:00.385Z,21.68
2023-11-15T04:52:30.760Z,21.68
2023-11-15T04:55:00.916Z,21.67
2023-11-15T04:57:32.854Z,21.64
2023-11-15T05:00:03.255Z,21.57
2023-11-15T05:02:34.339Z,21.58
2023-11-15T05:05:05.701Z,21.54
2023-11-15T05:07:40.055Z,21.54
2023-11-15T05:10:12.026Z,21.51
2023-11-15T05:12:44.663Z,21.50
2023-11-15T05:15:15.726Z,21.43
2023-11-15T05:17:47.533Z,21.44
2023-11-15T05:20:19.179Z,21.47
2023-11-15T05:22:50.813Z,21.43
2023-11-15T05:25:22.049Z,21.43
2023-11-15T05:27:54.072Z,21.40
2023-11-15T05:30:25.180Z,21.37
2023-11-15T05:32:57.225Z,21.33
2023-11-15T05:35:28.625Z,21.30
2023-11-15T05:38:01.107Z,21.30
2023-11-15T05:40:32.524Z,21.31
2023-11-15T05:43:03.018Z,21.27
2023-11-15T05:45:34.390Z,21.30
2023-11-15T05:48:06.558Z,21.24
2023-11-15T05:50:37.872Z,21.26
2023-11-15T05:53:08.630Z,21.20
2023-11-15T05:55:38.798Z,21.20
2023-11-15T05:58:09.188Z,21.16
2023-11-15T06:00:40.628Z,21.20
2023-11-15T06:03:11.815Z,21.19
2023-11-15T06:05:42.804Z,21.20
2023-11-15T06:08:13.073Z,21.16
2023-11-15T06:10:44.713Z,21.22
2023-11-15T06:16:05.139Z,21.23
2023-11-15T06:18:35.942Z,21.22
2023-11-15T06:21:07.476Z,21.19
2023-11-15T06:23:39.077Z,21.16
2023-11-15T06:26:14.481Z,21.14
2023-11-15T06:28:48.372Z,21.16
2023-11-15T06:31:22.236Z,21.17
2023-11-15T06:33:53.542Z,21.17
2023-11-15T06:36:23.517Z,21.11
2023-11-15T06:38:53.766Z,21.09
2023-11-15T06:41:25.333Z,21.07
2023-11-15T06:43:55.990Z,21.07
2023-11-15T06:46:26.897Z,21.06
2023-11-15T06:48:57.811Z,21.09
2023-11-15T06:51:28.031Z,21.06
2023-11-15T06:53:59.493Z,21.07
2023-11-15T06:56:29.706Z,21.06
2023-11-15T06:59:00.074Z,21.06
2023-11-15T07:01:31.173Z,21.04
2023-11-15T07:04:02.420Z,21.04
2023-11-15T07:06:33.114Z,21.06
2023-11-15T07:09:05.009Z,21.03
2023-11-15T07:11:36.437Z,21.04
2023-11-15T07:14:10.759Z,21.02
2023-11-15T07:16:47.785Z,21.00
2023-11-15T07:19:19.245Z,21.00
2023-11-15T07:21:50.647Z,21.02
2023-11-15T07:24:23.509Z,20.97
2023-11-15T07:26:54.957Z,20.95
2023-11-15T07:29:25.316Z,20.92
2023-11-15T07:31:56.681Z,20.93
2023-11-15T07:34:27.768Z,20.92
2023-11-15T07:37:03.022Z,20.89
2023-11-15T07:39:33.733Z,20.96
2023-11-15T07:42:03.654Z,20.89
2023-11-15T07:44:35.107Z,20.87
2023-11-15T07:47:06.036Z,20.93
2023-11-15T07:49:37.262Z,20.95
2023-11-15T07:52:08.333Z,21.02
2023-11-15T07:54:39.592Z,21.00
2023-11-15T07:57:10.415Z,21.02
2023-11-15T07:59:40.964Z,21.04
2023-11-15T08:02:11.373Z,21.04
2023-11-15T08:04:42.803Z,21.09
2023-11-15T08:07:16.473Z,21.16
2023-11-15T08:09:50.151Z,21.16
2023-11-15T08:12:21.094Z,21.23
2023-11-15T08:14:51.361Z,21.20
2023-11-15T08:17:23.022Z,21.26
2023-11-15T08:19:54.467Z,21.29
2023-11-15T08:22:26.076Z,21.27
2023-11-15T08:24:58.692Z,21.29
2023-11-15T08:27:29.743Z,21.27
2023-11-15T08:30:00.029Z,21.29
2023-11-15T08:32:32.356Z,21.33
2023-11-15T08:35:03.044Z,21.31
2023-11-15T08:37:35.316Z,21.33
2023-11-15T08:40:19.221Z,21.36
2023-11-15T08:43:01.443Z,21.34
2023-11-15T08:45:32.212Z,21.36
2023-11-15T08:48:07.654Z,21.34
2023-11-15T08:50:39.878Z,21.34
2023-11-15T08:53:13.398Z,21.27
2023-11-15T08:55:47.429Z,21.31
2023-11-15T08:58:22.196Z,21.31
2023-11-15T09:00:54.207Z,21.33
2023-11-15T09:03:24.965Z,21.36
2023-11-15T09:05:55.744Z,21.36
2023-11-15T09:08:27.587Z,21.43
2023-11-15T09:10:58.956Z,21.41
2023-11-15T09:13:30.923Z,21.43
2023-11-15T09:16:01.605Z,21.47
2023-11-15T09:18:35.153Z,21.54
2023-11-15T09:21:07.777Z,21.65
2023-11-15T09:23:44.573Z,21.74
2023-11-15T09:26:22.961Z,21.84
2023-11-15T09:28:57.462Z,21.91
2023-11-15T09:31:27.751Z,22.04
2023-11-15T09:33:59.489Z,22.35
2023-11-15T09:36:30.971Z,22.64
2023-11-15T09:39:01.696Z,22.73
2023-11-15T09:41:33.684Z,22.60
2023-11-15T09:44:12.645Z,22.56
2023-11-15T09:46:44.847Z,22.69
2023-11-15T09:49:20.328Z,23.30
2023-11-15T09:51:51.447Z,24.30
2023-11-15T09:54:24.784Z,24.98
2023-11-15T09:56:57.155Z,24.56
2023-11-15T09:59:30.141Z,23.79
2023-11-15T10:02:01.350Z,23.20
2023-11-15T10:04:32.827Z,23.06
2023-11-15T10:07:06.641Z,22.90
2023-11-15T10:09:42.317Z,22.93
2023-11-15T10:12:13.457Z,23.00
2023-11-15T10:14:58.382Z,23.03
2023-11-15T10:17:47.748Z,23.14
2023-11-15T10:20:28.355Z,23.27
2023-11-15T10:23:02.885Z,23.34
2023-11-15T10:25:35.236Z,23.57
2023-11-15T10:28:10.103Z,23.54
2023-11-15T10:30:42.203Z,23.74
2023-11-15T10:33:15.212Z,23.71
2023-11-15T10:35:46.755Z,24.04
2023-11-15T10:38:25.715Z,24.25
2023-11-15T10:40:57.033Z,24.52
2023-11-15T10:43:27.636Z,25.20
2023-11-15T10:46:03.013Z,25.43
2023-11-15T10:48:40.693Z,25.68
2023-11-15T10:51:16.409Z,25.63
2023-11-15T10:53:50.918Z,25.78
2023-11-15T10:56:23.637Z,25.86
2023-11-15T10:58:55.452Z,25.37
2023-11-15T11:01:29.531Z,25.06
2023-11-15T11:04:01.990Z,24.71
2023-11-15T11:07:00.230Z,24.49
2023-11-15T11:09:50.540Z,24.12
2023-11-15T11:12:26.359Z,24.01
2023-11-15T11:15:25.772Z,23.92
2023-11-15T11:18:29.883Z,23.72
2023-11-15T11:21:04.925Z,23.65
2023-11-15T11:23:36.624Z,23.64
2023-11-15T11:26:40.362Z,23.92
2023-11-15T11:29:12.103Z,24.02
2023-11-15T11:31:43.614Z,24.19
2023-11-15T11:34:21.505Z,24.33
2023-11-15T11:37:01.392Z,24.88
2023-11-15T11:39:50.259Z,24.91
2023-11-15T11:42:30.888Z,25.18
2023-11-15T11:45:02.860Z,25.42
2023-11-15T11:47:33.855Z,25.62
2023-11-15T11:50:05.104Z,26.07
2023-11-15T11:52:38.576Z,26.24
2023-11-15T11:55:12.436Z,26.53
2023-11-15T11:57:43.698Z,26.76
2023-11-15T12:00:19.600Z,26.03
2023-11-15T12:03:01.208Z,25.79
2023-11-15T12:05:36.719Z,25.71
2023-11-15T12:08:07.131Z,25.51
2023-11-15T12:10:38.080Z,25.52
2023-11-15T12:13:13.459Z,25.83
2023-11-15T12:15:45.571Z,25.63
2023-11-15T12:18:19.153Z,25.62
2023-11-15T12:20:53.816Z,25.79
2023-11-15T12:23:24.332Z,25.72
2023-11-15T12:25:56.018Z,25.57
2023-11-15T12:28:33.728Z,25.58
2023-11-15T12:31:06.084Z,25.89
2023-11-15T12:33:37.563Z,25.75
2023-11-15T12:36:10.136Z,25.42
2023-11-15T12:39:00.618Z,25.15
2023-11-15T12:41:31.859Z,24.94
2023-11-15T12:44:08.127Z,24.77
2023-11-15T12:46:43.545Z,24.76
2023-11-15T12:49:18.211Z,24.76
2023-11-15T12:51:49.653Z,24.74
2023-11-15T12:54:20.358Z,24.56
2023-11-15T12:57:15.492Z,24.46
2023-11-15T12:59:51.535Z,24.13
2023-11-15T13:02:34.052Z,24.05
2023-11-15T13:05:09.278Z,23.98
2023-11-15T13:07:40.080Z,23.86
2023-11-15T13:10:11.006Z,23.85
2023-11-15T13:12:41.696Z,23.88
2023-11-15T13:15:19.767Z,23.90
2023-11-15T13:17:52.008Z,23.92
2023-11-15T13:20:23.688Z,23.76
2023-11-15T13:22:55.143Z,23.79
2023-11-15T13:25:25.794Z,23.82
2023-11-15T13:27:56.828Z,23.74
2023-11-15T13:30:28.858Z,23.72
2023-11-15T13:33:00.767Z,23.68
2023-11-15T13:35:32.805Z,23.75
2023-11-15T13:38:04.671Z,24.04
2023-11-15T13:40:37.474Z,24.37
2023-11-15T13:43:09.519Z,24.69
2023-11-15T13:45:41.592Z,25.25
2023-11-15T13:48:13.376Z,25.12
2023-11-15T13:50:45.837Z,25.28
2023-11-15T13:53:16.553Z,25.72
2023-11-15T13:55:47.297Z,25.99
2023-11-15T13:58:18.698Z,26.32
2023-11-15T14:00:55.815Z,26.16
2023-11-15T14:03:29.522Z,26.00
2023-11-15T14:06:03.293Z,25.90
2023-11-15T14:08:51.044Z,26.07
2023-11-15T14:11:32.169Z,26.58
2023-11-15T14:14:04.565Z,26.44
2023-11-15T14:16:36.899Z,26.05
2023-11-15T14:19:12.066Z,25.68
2023-11-15T14:21:43.711Z,25.35
2023-11-15T14:24:15.340Z,25.00
2023-11-15T14:26:45.605Z,24.69
2023-11-15T14:29:15.764Z,24.46
2023-11-15T14:31:46.913Z,24.32
2023-11-15T14:34:17.703Z,24.28
2023-11-15T14:36:48.089Z,24.32
2023-11-15T14:39:22.275Z,24.44
2023-11-15T14:41:52.862Z,24.49
2023-11-15T14:44:24.818Z,24.46
2023-11-15T14:46:56.776Z,24.56
2023-11-15T14:49:28.912Z,24.81
2023-11-15T14:52:10.374Z,25.08
2023-11-15T14:54:48.863Z,25.20
2023-11-15T14:57:23.227Z,25.34
2023-11-15T14:59:54.858Z,25.37
2023-11-15T15:02:25.838Z,25.12
2023-11-15T15:04:57.243Z,25.04
2023-11-15T15:07:27.955Z,25.11
2023-11-15T15:09:59.843Z,25.01
2023-11-15T15:12:30.122Z,25.14
2023-11-15T15:15:00.769Z,25.18
2023-11-15T15:17:32.454Z,25.24
2023-11-15T15:20:05.112Z,25.18
2023-11-15T15:22:36.419Z,25.10
2023-11-15T15:25:14.494Z,25.10
2023-11-15T15:27:46.142Z,25.00
2023-11-15T15:30:20.834Z,24.90
2023-11-15T15:32:52.604Z,25.00
2023-11-15T15:35:25.114Z,24.95
2023-11-15T15:37:56.556Z,24.67
2023-11-15T15:40:32.979Z,24.41
2023-11-15T15:43:03.683Z,24.46
2023-11-15T15:45:35.051Z,24.39
2023-11-15T15:48:07.994Z,24.25
2023-11-15T15:50:39.128Z,24.12
2023-11-15T15:53:09.312Z,24.04
2023-11-15T15:55:40.135Z,23.78
2023-11-15T15:58:10.490Z,23.64
2023-11-15T16:00:43.625Z,23.62
2023-11-15T16:03:14.626Z,23.65
2023-11-15T16:05:44.869Z,23.55
2023-11-15T16:08:15.300Z,23.59
2023-11-15T16:10:46.165Z,23.64
2023-11-15T16:13:17.036Z,23.55
2023-11-15T16:15:47.606Z,23.48
2023-11-15T16:18:19.077Z,23.45
2023-11-15T16:20:49.557Z,23.37
2023-11-15T16:23:20.500Z,23.31
2023-11-15T16:25:53.634Z,23.33
2023-11-15T16:28:25.274Z,23.35
2023-11-15T16:30:56.190Z,23.33
2023-11-15T16:33:26.503Z,23.45
2023-11-15T16:35:57.115Z,23.44
2023-11-15T16:38:27.833Z,23.65
2023-11-15T16:40:58.366Z,23.68
2023-11-15T16:43:30.644Z,23.62
2023-11-15T16:46:01.971Z,23.47
2023-11-15T16:48:36.694Z,23.44
2023-11-15T16:51:07.698Z,23.41
2023-11-15T16:53:39.018Z,23.34
2023-11-15T16:56:09.958Z,23.27
2023-11-15T16:58:40.279Z,23.35
2023-11-15T17:01:11.235Z,23.38
2023-11-15T17:03:43.439Z,23.59
2023-11-15T17:06:17.824Z,23.53
2023-11-15T17:08:50.294Z,23.59
2023-11-15T17:11:22.183Z,23.65
2023-11-15T17:13:54.082Z,23.72
2023-11-15T17:16:25.883Z,23.58
2023-11-15T17:18:58.302Z,23.53
2023-11-15T17:21:30.025Z,23.54
2023-11-15T17:24:00.752Z,23.59
2023-11-15T17:26:35.052Z,23.54
2023-11-15T17:29:06.305Z,23.48
2023-11-15T17:31:36.737Z,23.38
2023-11-15T17:34:10.187Z,23.31
2023-11-15T17:36:42.843Z,23.17
2023-11-15T17:39:18.810Z,23.10
2023-11-15T17:41:49.711Z,23.14
2023-11-15T17:44:24.382Z,23.20
2023-11-15T17:46:55.547Z,23.20
2023-11-15T17:49:26.621Z,23.15
2023-11-15T17:51:57.487Z,23.14
2023-11-15T17:54:29.277Z,23.14
2023-11-15T17:57:01.211Z,23.21
2023-11-15T17:59:33.892Z,23.27
2023-11-15T18:02:06.709Z,23.24
2023-11-15T18:04:38.889Z,23.23
2023-11-15T18:07:09.954Z,23.21
2023-11-15T18:09:42.866Z,23.28
2023-11-15T18:12:17.530Z,23.28
2023-11-15T18:14:50.874Z,23.14
2023-11-15T18:17:22.365Z,23.25
2023-11-15T18:19:52.669Z,23.28
2023-11-15T18:22:24.190Z,23.15
2023-11-15T18:24:57.518Z,23.10
2023-11-15T18:27:30.028Z,23.03
2023-11-15T18:30:02.789Z,23.04
2023-11-15T18:32:33.450Z,23.03
2023-11-15T18:35:03.916Z,22.86
2023-11-15T18:37:35.397Z,22.62
2023-11-15T18:40:15.789Z,22.73
2023-11-15T18:42:48.570Z,22.83
2023-11-15T18:45:21.082Z,22.82
2023-11-15T18:47:55.410Z,22.90
2023-11-15T18:50:30.384Z,22.86
2023-11-15T18:53:03.424Z,22.53
2023-11-15T18:55:45.482Z,22.51
2023-11-15T18:58:35.098Z,22.46
2023-11-15T19:01:12.491Z,22.41
2023-11-15T19:03:54.093Z,22.31
2023-11-15T19:06:32.709Z,22.43
2023-11-15T19:09:10.739Z,22.18
2023-11-15T19:11:42.164Z,22.02
2023-11-15T19:14:19.792Z,21.90
2023-11-15T19:16:58.383Z,21.85
2023-11-15T19:19:39.096Z,21.84
2023-11-15T19:22:13.419Z,21.84
2023-11-15T19:24:45.500Z,21.77
2023-11-15T19:27:17.488Z,21.68
2023-11-15T19:29:52.620Z,21.67
2023-11-15T19:32:24.861Z,21.64
2023-11-15T19:35:00.823Z,21.75
2023-11-15T19:37:38.093Z,21.80
2023-11-15T19:40:14.099Z,21.82
2023-11-15T19:42:46.219Z,21.88
2023-11-15T19:45:19.880Z,21.88
2023-11-15T19:48:04.256Z,21.85
2023-11-15T19:50:35.841Z,21.84
2023-11-15T19:53:15.563Z,21.82
2023-11-15T19:55:48.064Z,21.71
2023-11-15T19:58:20.698Z,21.74
2023-11-15T20:00:51.225Z,21.75
2023-11-15T20:03:24.291Z,21.74
2023-11-15T20:05:55.344Z,21.82
2023-11-15T20:08:28.400Z,21.80
2023-11-15T20:10:59.947Z,21.81
2023-11-15T20:13:36.729Z,21.85
2023-11-15T20:16:09.563Z,21.87
2023-11-15T20:21:31.655Z,21.94
2023-11-15T20:24:05.980Z,21.98
2023-11-15T20:26:40.451Z,22.02
2023-11-15T20:29:14.234Z,22.00
2023-11-15T20:31:48.074Z,21.98
2023-11-15T20:34:22.687Z,22.00
2023-11-15T20:36:56.450Z,22.00
2023-11-15T20:39:32.348Z,22.05
2023-11-15T20:42:11.209Z,22.02
2023-11-15T20:44:49.298Z,22.05
2023-11-15T20:47:22.407Z,22.04
2023-11-15T20:49:57.253Z,21.98
2023-11-15T20:52:28.460Z,22.02
2023-11-15T20:55:08.497Z,22.04
2023-11-15T20:57:40.715Z,22.06
2023-11-15T21:00:30.235Z,22.08
2023-11-15T21:03:04.942Z,22.09
2023-11-15T21:05:53.161Z,22.12
2023-11-15T21:08:29.899Z,22.12
2023-11-15T21:13:56.527Z,22.11
2023-11-15T21:16:32.907Z,22.11
2023-11-15T21:19:11.595Z,22.08
2023-11-15T21:21:53.414Z,22.09
2023-11-15T21:24:25.990Z,22.18
2023-11-15T21:26:59.612Z,22.18
2023-11-15T21:29:30.240Z,22.04
2023-11-15T21:32:03.145Z,21.91
2023-11-15T21:34:34.894Z,21.88
2023-11-15T21:37:13.581Z,21.87
2023-11-15T21:39:51.162Z,21.85
2023-11-15T21:42:22.629Z,21.84
2023-11-15T21:44:55.876Z,21.84
2023-11-15T21:47:26.779Z,21.87
2023-11-15T21:49:58.629Z,21.90
2023-11-15T21:52:29.652Z,21.77
2023-11-15T21:55:00.944Z,21.62
2023-11-15T21:57:32.884Z,21.74
2023-11-15T22:00:05.312Z,21.78
2023-11-15T22:02:39.069Z,21.75
2023-11-15T22:05:09.970Z,21.75
2023-11-15T22:07:41.949Z,21.77
2023-11-15T22:10:16.233Z,21.75
2023-11-15T22:12:47.587Z,21.77
2023-11-15T22:15:21.232Z,21.77
2023-11-15T22:17:53.328Z,21.77
2023-11-15T22:20:25.019Z,21.77
2023-11-15T22:22:56.407Z,21.78
2023-11-15T22:25:29.646Z,21.84
2023-11-15T22:28:00.928Z,21.81
2023-11-15T22:30:34.150Z,21.78
2023-11-15T22:33:05.775Z,21.82
2023-11-15T22:35:39.021Z,21.85
2023-11-15T22:38:11.577Z,21.92
2023-11-15T22:40:43.869Z,21.88
2023-11-15T22:43:16.685Z,21.92
2023-11-15T22:45:48.221Z,21.90
2023-11-15T22:48:19.575Z,21.75
2023-11-15T22:50:51.590Z,21.53
2023-11-15T22:53:25.107Z,21.48
2023-11-15T22:55:56.713Z,21.54
2023-11-15T22:58:28.349Z,21.51
2023-11-15T23:01:00.390Z,21.57
2023-11-15T23:03:35.644Z,21.62
2023-11-15T23:06:08.220Z,21.65
2023-11-15T23:08:52.990Z,21.68
2023-11-15T23:11:29.263Z,21.74
2023-11-15T23:14:00.894Z,21.80
2023-11-15T23:16:31.986Z,21.90
2023-11-15T23:19:05.324Z,21.90
2023-11-15T23:21:35.781Z,21.91
2023-11-15T23:24:08.048Z,21.90
2023-11-15T23:26:39.781Z,21.88
2023-11-15T23:29:14.420Z,21.94
2023-11-15T23:31:47.636Z,21.95
2023-11-15T23:34:21.352Z,22.00
2023-11-15T23:36:53.997Z,22.01
2023-11-15T23:39:27.184Z,22.04
2023-11-15T23:41:58.392Z,22.04
2023-11-15T23:44:30.945Z,22.05
2023-11-15T23:47:02.463Z,22.08
2023-11-15T23:49:34.124Z,22.15
2023-11-15T23:52:08.667Z,22.16
2023-11-15T23:54:39.927Z,22.21
2023-11-15T23:57:10.871Z,22.19
2023-11-15T23:59:43.313Z,22.16
