createdAt,value
2023-04-27T00:02:04.752Z,1.83
2023-04-27T00:07:20.868Z,2.60
2023-04-27T00:12:36.808Z,2.30
2023-04-27T00:17:52.816Z,2.25
2023-04-27T00:23:08.632Z,1.80
2023-04-27T00:28:24.168Z,2.28
2023-04-27T00:33:40.150Z,2.08
2023-04-27T00:38:56.602Z,2.40
2023-04-27T00:44:12.532Z,2.30
2023-04-27T00:49:29.597Z,2.33
2023-04-27T00:54:47.807Z,2.55
2023-04-27T01:00:07.027Z,1.95
2023-04-27T01:05:26.302Z,2.10
2023-04-27T01:10:42.308Z,2.28
2023-04-27T01:15:58.726Z,2.17
2023-04-27T01:21:14.821Z,2.33
2023-04-27T01:26:30.838Z,2.17
2023-04-27T01:31:47.038Z,2.03
2023-04-27T01:37:02.762Z,2.10
2023-04-27T01:42:18.852Z,2.33
2023-04-27T01:47:34.779Z,2.22
2023-04-27T01:52:50.616Z,2.28
2023-04-27T01:58:06.621Z,3.60
2023-04-27T02:03:22.711Z,2.65
2023-04-27T02:08:38.448Z,2.42
2023-04-27T02:13:54.492Z,2.17
2023-04-27T02:19:10.384Z,2.13
2023-04-27T02:24:26.241Z,2.75
2023-04-27T02:29:41.619Z,2.63
2023-04-27T02:34:57.782Z,2.70
2023-04-27T02:40:13.800Z,3.08
2023-04-27T02:45:29.878Z,3.03
2023-04-27T02:50:46.302Z,2.47
2023-04-27T02:56:02.469Z,2.45
2023-04-27T03:01:18.402Z,2.13
2023-04-27T03:06:33.882Z,2.45
2023-04-27T03:11:49.313Z,2.83
2023-04-27T03:17:05.156Z,2.58
2023-04-27T03:22:20.660Z,2.88
2023-04-27T03:27:36.571Z,2.58
2023-04-27T03:32:52.430Z,2.90
2023-04-27T03:38:08.250Z,3.00
2023-04-27T03:43:25.362Z,3.22
2023-04-27T03:48:41.491Z,3.75
2023-04-27T03:53:57.322Z,3.30
2023-04-27T03:59:12.990Z,2.75
2023-04-27T04:04:29.400Z,2.88
2023-04-27T04:09:45.117Z,2.20
2023-04-27T04:15:00.711Z,2.63
2023-04-27T04:20:17.254Z,3.20
2023-04-27T04:25:33.490Z,3.28
2023-04-27T04:30:49.903Z,3.13
2023-04-27T04:36:06.019Z,2.85
2023-04-27T04:41:22.039Z,2.95
2023-04-27T04:46:39.037Z,3.00
2023-04-27T04:51:55.131Z,2.95
2023-04-27T04:57:11.107Z,2.95
2023-04-27T05:02:27.131Z,3.30
2023-04-27T05:07:43.293Z,3.22
2023-04-27T05:12:59.363Z,3.33
2023-04-27T05:18:15.333Z,3.40
2023-04-27T05:23:31.479Z,4.18
2023-04-27T05:28:47.628Z,4.68
2023-04-27T05:34:03.696Z,3.63
2023-04-27T05:39:19.657Z,3.85
2023-04-27T05:44:35.840Z,3.45
2023-04-27T05:49:54.437Z,2.53
2023-04-27T05:55:11.007Z,2.22
2023-04-27T06:00:27.442Z,2.45
2023-04-27T06:05:43.514Z,3.22
2023-04-27T06:10:59.434Z,2.70
2023-04-27T06:16:14.927Z,3.05
2023-04-27T06:21:33.998Z,3.67
2023-04-27T06:26:50.298Z,3.53
2023-04-27T06:32:07.405Z,3.20
2023-04-27T06:37:23.236Z,3.53
2023-04-27T06:42:39.216Z,2.50
2023-04-27T06:47:55.572Z,2.85
2023-04-27T06:53:11.510Z,2.38
2023-04-27T06:58:27.564Z,2.00
2023-04-27T07:03:43.740Z,2.83
2023-04-27T07:09:00.190Z,2.65
2023-04-27T07:14:16.099Z,2.78
2023-04-27T07:19:32.684Z,2.97
2023-04-27T07:24:48.666Z,2.85
2023-04-27T07:30:08.606Z,3.45
2023-04-27T07:35:24.473Z,2.65
2023-04-27T07:40:40.139Z,2.88
2023-04-27T07:45:58.786Z,2.38
2023-04-27T07:51:16.332Z,2.85
2023-04-27T07:56:33.132Z,3.08
2023-04-27T08:01:48.938Z,2.20
2023-04-27T08:07:05.219Z,2.83
2023-04-27T08:12:22.033Z,2.88
2023-04-27T08:17:42.146Z,2.58
2023-04-27T08:22:57.848Z,3.15
2023-04-27T08:28:15.156Z,2.83
2023-04-27T08:33:31.238Z,2.53
2023-04-27T08:38:47.194Z,3.70
2023-04-27T08:44:06.933Z,2.80
2023-04-27T08:49:22.758Z,3.00
2023-04-27T08:54:39.217Z,2.75
2023-04-27T09:00:02.326Z,3.30
2023-04-27T09:05:23.501Z,3.20
2023-04-27T09:10:50.745Z,3.15
2023-04-27T09:16:06.710Z,2.85
2023-04-27T09:21:30.099Z,2.40
2023-04-27T09:26:50.464Z,2.50
2023-04-27T09:32:17.317Z,2.23
2023-04-27T09:37:33.369Z,2.30
2023-04-27T09:42:49.254Z,2.42
2023-04-27T09:48:09.285Z,2.30
2023-04-27T09:53:44.234Z,2.77
2023-04-27T09:59:21.933Z,2.40
2023-04-27T10:05:28.902Z,2.30
2023-04-27T10:10:48.618Z,2.60
2023-04-27T10:16:18.892Z,3.30
2023-04-27T10:21:34.799Z,2.50
2023-04-27T10:26:51.531Z,2.60
2023-04-27T10:32:18.994Z,3.20
2023-04-27T10:37:42.296Z,2.03
2023-04-27T10:43:15.349Z,3.20
2023-04-27T10:48:30.911Z,2.35
2023-04-27T10:53:48.127Z,3.15
2023-04-27T10:59:05.398Z,2.70
2023-04-27T11:04:21.423Z,2.47
2023-04-27T11:09:42.626Z,2.53
2023-04-27T11:20:24.059Z,2.22
2023-04-27T11:25:39.839Z,2.75
2023-04-27T11:30:59.354Z,2.20
2023-04-27T11:36:19.525Z,3.03
2023-04-27T11:41:37.270Z,2.07
2023-04-27T11:46:53.451Z,2.25
2023-04-27T11:52:09.468Z,1.90
2023-04-27T11:57:33.928Z,1.67
2023-04-27T12:02:50.115Z,1.58
2023-04-27T12:08:07.001Z,1.95
2023-04-27T12:13:22.823Z,1.90
2023-04-27T12:18:38.246Z,1.90
2023-04-27T12:23:54.069Z,1.83
2023-04-27T12:29:10.105Z,2.30
2023-04-27T12:34:26.444Z,2.15
2023-04-27T12:39:42.074Z,1.38
2023-04-27T12:44:58.603Z,2.05
2023-04-27T12:50:15.958Z,2.17
2023-04-27T12:55:34.495Z,2.13
2023-04-27T13:00:50.542Z,2.35
2023-04-27T13:06:06.584Z,2.03
2023-04-27T13:11:23.725Z,2.30
2023-04-27T13:16:43.154Z,2.40
2023-04-27T13:21:59.162Z,2.22
2023-04-27T13:27:15.233Z,2.55
2023-04-27T13:32:31.527Z,2.15
2023-04-27T13:37:48.313Z,1.92
2023-04-27T13:43:03.818Z,2.00
2023-04-27T13:48:19.974Z,2.10
2023-04-27T13:53:36.222Z,1.52
2023-04-27T13:58:52.154Z,1.83
2023-04-27T14:04:08.511Z,2.08
2023-04-27T14:09:27.136Z,1.55
2023-04-27T14:14:43.136Z,2.13
2023-04-27T14:19:58.992Z,1.60
2023-04-27T14:25:14.435Z,1.88
2023-04-27T14:30:33.990Z,2.15
2023-04-27T14:35:49.824Z,2.00
2023-04-27T14:41:06.046Z,1.65
2023-04-27T14:46:22.077Z,2.08
2023-04-27T14:51:38.217Z,1.83
2023-04-27T14:56:54.057Z,1.80
2023-04-27T15:02:09.480Z,2.67
2023-04-27T15:07:25.003Z,2.13
2023-04-27T15:12:40.946Z,2.53
2023-04-27T15:17:57.160Z,2.10
2023-04-27T15:23:12.809Z,1.88
2023-04-27T15:28:29.051Z,1.92
2023-04-27T15:33:44.905Z,2.30
2023-04-27T15:39:00.931Z,1.75
2023-04-27T15:44:16.909Z,2.03
2023-04-27T15:49:39.901Z,2.00
2023-04-27T15:55:02.014Z,2.97
2023-04-27T16:00:19.193Z,2.58
2023-04-27T16:05:34.857Z,2.63
2023-04-27T16:10:50.788Z,2.13
2023-04-27T16:16:09.107Z,2.30
2023-04-27T16:21:25.347Z,1.80
2023-04-27T16:26:40.937Z,1.75
2023-04-27T16:31:57.027Z,1.65
2023-04-27T16:37:12.997Z,1.95
2023-04-27T16:42:28.953Z,2.40
2023-04-27T16:47:48.345Z,3.08
2023-04-27T16:53:07.858Z,2.05
2023-04-27T16:58:24.338Z,2.50
2023-04-27T17:03:40.404Z,2.42
2023-04-27T17:08:57.740Z,2.20
2023-04-27T17:14:14.345Z,2.85
2023-04-27T17:19:30.368Z,2.00
2023-04-27T17:24:46.468Z,2.10
2023-04-27T17:30:02.576Z,1.73
2023-04-27T17:35:20.921Z,2.20
2023-04-27T17:40:36.828Z,2.42
2023-04-27T17:45:52.592Z,2.50
2023-04-27T17:51:08.938Z,1.85
2023-04-27T17:56:24.578Z,2.03
2023-04-27T18:01:40.592Z,2.65
2023-04-27T18:06:57.234Z,2.25
2023-04-27T18:12:13.344Z,2.22
2023-04-27T18:17:29.296Z,2.40
2023-04-27T18:22:45.240Z,2.55
2023-04-27T18:28:01.147Z,2.53
2023-04-27T18:33:18.362Z,2.42
2023-04-27T18:38:33.877Z,2.75
2023-04-27T18:43:49.915Z,3.15
2023-04-27T18:49:06.040Z,3.13
2023-04-27T18:54:21.943Z,5.35
2023-04-27T18:59:39.807Z,4.15
2023-04-27T19:05:11.203Z,3.55
2023-04-27T19:10:29.510Z,3.58
2023-04-27T19:15:45.418Z,3.95
2023-04-27T19:21:01.883Z,3.60
2023-04-27T19:26:17.803Z,4.57
2023-04-27T19:31:33.976Z,4.85
2023-04-27T19:36:50.454Z,5.65
2023-04-27T19:42:06.368Z,4.63
2023-04-27T19:47:24.274Z,4.80
2023-04-27T19:52:40.212Z,5.15
2023-04-27T19:57:55.643Z,7.05
2023-04-27T20:03:13.032Z,5.65
2023-04-27T20:08:29.402Z,5.93
2023-04-27T20:13:44.819Z,4.00
2023-04-27T20:19:00.861Z,5.18
2023-04-27T20:24:17.614Z,4.40
2023-04-27T20:29:34.040Z,4.30
2023-04-27T20:34:49.812Z,4.55
2023-04-27T20:40:07.973Z,3.92
2023-04-27T20:45:24.193Z,4.22
2023-04-27T20:50:40.248Z,4.63
2023-04-27T20:55:57.355Z,3.97
2023-04-27T21:01:13.192Z,4.05
2023-04-27T21:06:28.979Z,4.07
2023-04-27T21:11:44.709Z,4.68
2023-04-27T21:17:01.134Z,3.72
2023-04-27T21:22:17.213Z,4.22
2023-04-27T21:27:33.160Z,4.13
2023-04-27T21:32:49.028Z,4.00
2023-04-27T21:38:04.936Z,3.22
2023-04-27T21:43:20.848Z,4.25
2023-04-27T21:48:36.839Z,3.65
2023-04-27T21:53:52.817Z,3.42
2023-04-27T21:59:08.873Z,4.00
2023-04-27T22:04:25.523Z,3.85
2023-04-27T22:09:41.712Z,3.58
2023-04-27T22:14:57.725Z,4.03
2023-04-27T22:20:14.684Z,4.22
2023-04-27T22:25:30.351Z,4.00
2023-04-27T22:30:46.993Z,3.88
2023-04-27T22:36:03.025Z,3.88
2023-04-27T22:41:19.563Z,4.50
2023-04-27T22:46:36.484Z,4.15
2023-04-27T22:51:54.151Z,4.03
2023-04-27T22:57:09.552Z,4.10
2023-04-27T23:02:25.553Z,3.63
2023-04-27T23:07:43.023Z,4.55
2023-04-27T23:13:01.663Z,4.68
2023-04-27T23:18:17.177Z,4.32
2023-04-27T23:23:33.162Z,4.15
2023-04-27T23:28:49.920Z,4.97
2023-04-27T23:34:05.563Z,4.55
2023-04-27T23:39:21.583Z,4.13
2023-04-27T23:44:37.447Z,4.35
2023-04-27T23:49:53.483Z,4.55
2023-04-27T23:55:10.442Z,3.90
