createdAt,value
2019-02-15T15:42:44.287Z,137.00
2019-02-15T15:45:12.617Z,116.35
2019-02-15T15:47:41.134Z,123.47
2019-02-15T15:50:10.020Z,126.80
2019-02-15T15:52:38.176Z,118.85
2019-02-15T15:55:07.166Z,120.55
2019-02-15T15:57:35.564Z,123.25
2019-02-15T16:00:03.960Z,120.15
2019-02-15T16:02:32.434Z,127.95
2019-02-15T16:05:00.597Z,140.97
2019-02-15T16:07:28.864Z,125.40
2019-02-15T16:09:57.133Z,127.22
2019-02-15T16:12:25.983Z,139.22
2019-02-15T16:14:54.506Z,132.43
2019-02-15T16:17:27.859Z,125.05
2019-02-15T16:19:56.409Z,132.50
2019-02-15T16:22:26.056Z,141.55
2019-02-15T16:24:54.604Z,154.00
2019-02-15T16:27:22.937Z,139.65
2019-02-15T16:29:51.532Z,139.20
2019-02-15T16:32:19.826Z,145.12
2019-02-15T16:34:50.244Z,141.68
2019-02-15T16:37:18.645Z,143.10
2019-02-15T16:39:46.801Z,149.27
2019-02-15T16:42:14.989Z,144.75
2019-02-15T16:44:43.223Z,141.37
2019-02-15T16:47:11.447Z,148.95
2019-02-15T16:49:39.638Z,146.02
2019-02-15T16:52:08.149Z,161.57
2019-02-15T16:54:36.665Z,162.37
2019-02-15T16:57:04.961Z,134.90
2019-02-15T16:59:33.857Z,153.70
2019-02-15T17:02:02.951Z,153.25
2019-02-15T17:04:31.326Z,168.05
2019-02-15T17:06:59.579Z,155.70
2019-02-15T17:09:27.862Z,157.45
2019-02-15T17:11:56.778Z,155.57
2019-02-15T17:14:25.217Z,160.57
2019-02-15T17:16:53.482Z,173.02
2019-02-15T17:19:21.803Z,170.68
2019-02-15T17:21:50.191Z,165.52
2019-02-15T17:24:18.473Z,165.30
2019-02-15T17:26:46.714Z,164.82
2019-02-15T17:29:15.008Z,167.10
2019-02-15T17:31:44.010Z,158.50
2019-02-15T17:34:12.635Z,165.40
2019-02-15T17:36:40.859Z,163.05
2019-02-15T17:39:09.573Z,157.03
2019-02-15T17:41:37.814Z,144.62
2019-02-15T17:44:06.084Z,145.75
2019-02-15T17:46:35.001Z,145.07
2019-02-15T17:49:03.443Z,142.25
2019-02-15T17:51:31.775Z,146.18
2019-02-15T17:54:00.043Z,135.97
2019-02-15T17:56:28.385Z,124.58
2019-02-15T17:58:56.623Z,131.55
2019-02-15T18:01:24.912Z,138.77
2019-02-15T18:03:53.225Z,118.67
2019-02-15T18:06:21.494Z,124.95
2019-02-15T18:08:49.742Z,126.62
2019-02-15T18:11:17.877Z,134.00
2019-02-15T18:13:46.171Z,127.42
2019-02-15T18:16:14.473Z,114.45
2019-02-15T18:18:42.788Z,124.62
2019-02-15T18:21:11.055Z,121.85
2019-02-15T18:23:39.254Z,137.70
2019-02-15T18:26:07.542Z,137.82
2019-02-15T18:28:35.815Z,137.25
2019-02-15T18:31:03.961Z,141.28
2019-02-15T18:33:32.180Z,149.40
2019-02-15T18:36:00.356Z,159.03
2019-02-15T18:38:28.544Z,161.22
2019-02-15T18:40:56.766Z,156.12
2019-02-15T18:43:25.062Z,152.57
2019-02-15T18:45:53.256Z,149.27
2019-02-15T18:48:21.631Z,161.95
2019-02-15T18:50:49.945Z,156.35
2019-02-15T18:53:18.188Z,179.47
2019-02-15T18:55:46.522Z,150.12
2019-02-15T18:58:14.888Z,150.25
2019-02-15T19:00:43.110Z,156.45
2019-02-15T19:03:11.402Z,159.25
2019-02-15T19:05:39.565Z,160.57
2019-02-15T19:08:07.954Z,157.47
2019-02-15T19:10:36.211Z,168.87
2019-02-15T19:13:04.636Z,168.90
2019-02-15T19:15:32.792Z,169.90
2019-02-15T19:18:01.427Z,165.00
2019-02-15T19:20:29.676Z,164.00
2019-02-15T19:22:58.009Z,161.35
2019-02-15T19:27:57.567Z,166.50
2019-02-15T19:30:26.762Z,165.57
2019-02-15T19:32:54.967Z,164.30
2019-02-15T19:35:23.478Z,153.90
2019-02-15T19:37:51.645Z,158.85
2019-02-15T19:40:19.850Z,156.32
2019-02-15T19:42:50.562Z,153.90
2019-02-15T19:45:19.201Z,160.40
2019-02-15T19:47:47.428Z,160.43
2019-02-15T19:50:16.606Z,170.10
2019-02-15T19:52:46.488Z,161.20
2019-02-15T19:55:14.679Z,177.50
2019-02-15T19:57:42.861Z,177.43
2019-02-15T20:00:14.631Z,164.45
2019-02-15T20:02:42.836Z,169.10
2019-02-15T20:05:11.045Z,171.47
2019-02-15T20:07:39.899Z,168.70
2019-02-15T20:10:12.090Z,154.78
2019-02-15T20:12:40.314Z,168.97
2019-02-15T20:15:10.842Z,148.28
2019-02-15T20:17:39.827Z,158.05
2019-02-15T20:20:10.249Z,163.87
2019-02-15T20:22:38.722Z,156.00
2019-02-15T20:25:08.612Z,164.72
2019-02-15T20:27:36.819Z,180.33
2019-02-15T20:30:08.929Z,181.47
2019-02-15T20:32:37.089Z,168.02
2019-02-15T20:35:06.703Z,152.32
2019-02-15T20:37:34.988Z,146.85
2019-02-15T20:40:03.684Z,151.32
2019-02-15T20:42:32.831Z,165.52
2019-02-15T20:45:01.324Z,165.90
2019-02-15T20:47:29.567Z,170.15
2019-02-15T20:49:58.399Z,144.47
2019-02-15T20:52:26.608Z,149.62
2019-02-15T20:54:55.314Z,152.53
2019-02-15T20:57:23.496Z,148.75
2019-02-15T20:59:51.733Z,168.70
2019-02-15T21:02:20.444Z,160.72
2019-02-15T21:04:48.886Z,163.92
2019-02-15T21:07:17.087Z,157.43
2019-02-15T21:09:45.316Z,167.72
2019-02-15T21:12:13.455Z,165.55
2019-02-15T21:14:41.730Z,183.60
2019-02-15T21:17:10.155Z,179.50
2019-02-15T21:19:38.402Z,186.18
2019-02-15T21:22:06.566Z,192.77
2019-02-15T21:24:34.754Z,183.27
2019-02-15T21:27:02.950Z,183.78
2019-02-15T21:29:31.182Z,166.85
2019-02-15T21:31:59.334Z,144.95
2019-02-15T21:34:27.520Z,160.48
2019-02-15T21:36:55.849Z,180.80
2019-02-15T21:39:24.102Z,171.07
2019-02-15T21:41:52.648Z,175.78
2019-02-15T21:44:20.977Z,168.15
2019-02-15T21:46:49.347Z,185.05
2019-02-15T21:49:17.979Z,158.20
2019-02-15T21:51:46.592Z,160.67
2019-02-15T21:54:15.155Z,175.38
2019-02-15T21:56:43.586Z,176.27
2019-02-15T21:59:11.840Z,175.53
2019-02-15T22:01:40.312Z,174.47
2019-02-15T22:04:08.649Z,181.22
2019-02-15T22:06:37.019Z,187.12
2019-02-15T22:09:06.193Z,186.88
2019-02-15T22:11:34.327Z,174.57
2019-02-15T22:14:02.569Z,157.37
2019-02-15T22:16:30.841Z,180.52
2019-02-15T22:18:59.310Z,186.80
2019-02-15T22:21:27.594Z,173.07
2019-02-15T22:23:56.330Z,160.22
2019-02-15T22:26:24.733Z,178.35
2019-02-15T22:28:53.091Z,165.92
2019-02-15T22:31:21.285Z,179.85
2019-02-15T22:33:49.497Z,168.68
2019-02-15T22:36:17.660Z,143.82
2019-02-15T22:38:45.874Z,142.90
2019-02-15T22:41:16.170Z,189.03
2019-02-15T22:43:45.323Z,166.97
2019-02-15T22:46:13.495Z,188.07
2019-02-15T22:48:41.633Z,182.43
2019-02-15T22:51:09.908Z,183.20
2019-02-15T22:53:38.187Z,183.65
2019-02-15T22:56:06.532Z,178.72
2019-02-15T22:58:34.694Z,190.40
2019-02-15T23:01:13.723Z,196.85
2019-02-15T23:03:41.909Z,168.70
2019-02-15T23:06:10.109Z,179.45
2019-02-15T23:08:38.258Z,182.97
2019-02-15T23:11:06.864Z,173.38
2019-02-15T23:13:35.356Z,182.82
2019-02-15T23:16:03.559Z,178.10
2019-02-15T23:18:32.070Z,182.60
2019-02-15T23:21:01.881Z,185.93
2019-02-15T23:23:30.469Z,199.57
2019-02-15T23:25:58.983Z,184.03
2019-02-15T23:28:27.474Z,194.65
2019-02-15T23:30:55.795Z,195.87
2019-02-15T23:33:24.218Z,203.67
2019-02-15T23:35:52.372Z,183.80
2019-02-15T23:38:20.567Z,204.13
2019-02-15T23:40:49.085Z,259.00
2019-02-15T23:43:17.459Z,250.03
2019-02-15T23:45:45.641Z,242.13
2019-02-15T23:48:14.098Z,237.75
2019-02-15T23:50:42.224Z,225.93
2019-02-15T23:53:10.426Z,205.40
2019-02-15T23:55:38.701Z,214.15
2019-02-15T23:58:06.989Z,192.40
