createdAt,value
2019-04-16T00:00:49.933Z,0.00
2019-04-16T00:01:49.915Z,0.00
2019-04-16T00:02:51.384Z,0.00
2019-04-16T00:03:53.689Z,0.00
2019-04-16T00:04:49.882Z,0.00
2019-04-16T00:05:49.902Z,0.00
2019-04-16T00:06:49.872Z,0.00
2019-04-16T00:07:49.835Z,0.00
2019-04-16T00:08:49.828Z,0.00
2019-04-16T00:09:49.817Z,0.00
2019-04-16T00:10:49.843Z,0.00
2019-04-16T00:11:49.783Z,0.00
2019-04-16T00:12:49.784Z,0.00
2019-04-16T00:13:49.759Z,0.00
2019-04-16T00:14:49.760Z,0.00
2019-04-16T00:15:49.782Z,0.00
2019-04-16T00:16:49.739Z,0.00
2019-04-16T00:17:49.732Z,0.00
2019-04-16T00:18:57.363Z,0.00
2019-04-16T00:19:50.705Z,0.00
2019-04-16T00:20:49.734Z,0.00
2019-04-16T00:21:49.687Z,0.00
2019-04-16T00:22:49.680Z,0.00
2019-04-16T00:23:49.660Z,0.00
2019-04-16T00:24:49.656Z,0.00
2019-04-16T00:25:52.031Z,0.00
2019-04-16T00:26:50.623Z,0.00
2019-04-16T00:27:49.621Z,0.00
2019-04-16T00:28:49.602Z,0.00
2019-04-16T00:29:49.622Z,0.00
2019-04-16T00:30:49.604Z,0.00
2019-04-16T00:31:49.580Z,0.00
2019-04-16T00:32:49.564Z,0.00
2019-04-16T00:33:49.551Z,0.00
2019-04-16T00:34:49.542Z,0.00
2019-04-16T00:35:49.572Z,0.00
2019-04-16T00:36:49.519Z,0.00
2019-04-16T00:37:51.641Z,0.00
2019-04-16T00:38:53.926Z,0.00
2019-04-16T00:39:50.491Z,0.00
2019-04-16T00:40:49.486Z,0.00
2019-04-16T00:41:49.447Z,0.00
2019-04-16T00:42:49.457Z,0.00
2019-04-16T00:43:49.439Z,0.00
2019-04-16T00:44:49.435Z,0.00
2019-04-16T00:45:49.436Z,0.00
2019-04-16T00:46:49.406Z,0.00
2019-04-16T00:47:51.445Z,0.00
2019-04-16T00:48:49.390Z,0.00
2019-04-16T00:49:49.396Z,0.00
2019-04-16T00:50:49.402Z,0.00
2019-04-16T00:51:49.359Z,0.00
2019-04-16T00:52:49.354Z,0.00
2019-04-16T00:53:49.331Z,0.00
2019-04-16T00:54:49.335Z,0.00
2019-04-16T00:55:49.326Z,0.00
2019-04-16T00:56:49.304Z,0.00
2019-04-16T00:57:49.323Z,0.00
2019-04-16T00:58:51.756Z,0.00
2019-04-16T00:59:49.276Z,0.00
2019-04-16T01:00:49.281Z,0.00
2019-04-16T01:01:49.260Z,0.00
2019-04-16T01:02:49.242Z,0.00
2019-04-16T01:03:49.221Z,0.00
2019-04-16T01:04:49.214Z,0.00
2019-04-16T01:05:49.232Z,0.00
2019-04-16T01:06:49.199Z,0.00
2019-04-16T01:07:49.183Z,0.00
2019-04-16T01:08:54.820Z,0.00
2019-04-16T01:09:50.177Z,0.00
2019-04-16T01:10:49.182Z,0.00
2019-04-16T01:11:49.766Z,0.00
2019-04-16T01:12:49.133Z,0.00
2019-04-16T01:13:49.185Z,0.00
2019-04-16T01:14:49.101Z,0.00
2019-04-16T01:15:49.134Z,0.00
2019-04-16T01:16:49.079Z,0.00
2019-04-16T01:17:49.072Z,0.00
2019-04-16T01:18:49.061Z,0.00
2019-04-16T01:19:49.059Z,0.00
2019-04-16T01:20:49.109Z,0.00
2019-04-16T01:21:49.046Z,0.00
2019-04-16T01:22:49.046Z,0.00
2019-04-16T01:23:49.614Z,0.00
2019-04-16T01:24:51.558Z,0.00
2019-04-16T01:25:49.034Z,0.00
2019-04-16T01:26:49.011Z,0.00
2019-04-16T01:27:48.970Z,0.00
2019-04-16T01:28:48.988Z,0.00
2019-04-16T01:29:48.962Z,0.00
2019-04-16T01:30:48.938Z,0.00
2019-04-16T01:31:48.960Z,0.00
2019-04-16T01:32:48.927Z,0.00
2019-04-16T01:33:48.903Z,0.00
2019-04-16T01:34:48.893Z,0.00
2019-04-16T01:35:51.597Z,0.00
2019-04-16T01:36:51.340Z,0.00
2019-04-16T01:37:49.869Z,0.00
2019-04-16T01:38:48.829Z,0.00
2019-04-16T01:39:48.840Z,0.00
2019-04-16T01:40:50.211Z,0.00
2019-04-16T01:41:50.340Z,0.00
2019-04-16T01:42:48.820Z,0.00
2019-04-16T01:43:48.819Z,0.00
2019-04-16T01:44:48.764Z,0.00
2019-04-16T01:45:48.770Z,0.00
2019-04-16T01:46:48.781Z,0.00
2019-04-16T01:47:48.749Z,0.00
2019-04-16T01:48:48.731Z,0.00
2019-04-16T01:49:48.709Z,0.00
2019-04-16T01:50:48.710Z,0.00
2019-04-16T01:51:48.737Z,0.00
2019-04-16T01:52:50.305Z,0.00
2019-04-16T01:53:49.434Z,0.00
2019-04-16T01:54:51.331Z,0.00
2019-04-16T01:55:49.639Z,0.00
2019-04-16T01:56:48.664Z,0.00
2019-04-16T01:57:48.633Z,0.00
2019-04-16T01:58:48.619Z,0.00
2019-04-16T01:59:48.610Z,0.00
2019-04-16T02:00:48.617Z,0.00
2019-04-16T02:01:48.624Z,0.00
2019-04-16T02:02:48.594Z,0.00
2019-04-16T02:03:49.525Z,0.00
2019-04-16T02:04:52.021Z,0.00
2019-04-16T02:05:48.535Z,0.00
2019-04-16T02:06:48.574Z,0.00
2019-04-16T02:07:48.521Z,0.00
2019-04-16T02:08:48.515Z,0.00
2019-04-16T02:09:48.507Z,0.00
2019-04-16T02:10:48.506Z,0.00
2019-04-16T02:11:48.524Z,0.00
2019-04-16T02:12:48.459Z,0.00
2019-04-16T02:13:48.466Z,0.00
2019-04-16T02:14:50.305Z,0.00
2019-04-16T02:15:52.963Z,0.00
2019-04-16T02:16:48.466Z,0.00
2019-04-16T02:17:48.415Z,0.00
2019-04-16T02:18:48.407Z,0.00
2019-04-16T02:19:48.396Z,0.00
2019-04-16T02:20:48.394Z,0.00
2019-04-16T02:21:48.395Z,0.00
2019-04-16T02:22:48.356Z,0.00
2019-04-16T02:23:48.802Z,0.00
2019-04-16T02:24:48.683Z,0.00
2019-04-16T02:25:48.532Z,0.00
2019-04-16T02:26:48.332Z,0.00
2019-04-16T02:27:48.307Z,0.00
2019-04-16T02:28:48.322Z,0.00
2019-04-16T02:29:48.348Z,0.00
2019-04-16T02:30:48.262Z,0.00
2019-04-16T02:31:51.551Z,0.00
2019-04-16T02:32:48.257Z,0.00
2019-04-16T02:33:48.256Z,0.00
2019-04-16T02:34:48.252Z,0.00
2019-04-16T02:35:48.232Z,0.00
2019-04-16T02:36:48.221Z,0.00
2019-04-16T02:37:48.225Z,0.00
2019-04-16T02:38:53.320Z,0.00
2019-04-16T02:39:49.655Z,0.00
2019-04-16T02:40:52.834Z,0.00
2019-04-16T02:41:49.184Z,0.00
2019-04-16T02:42:48.172Z,0.00
2019-04-16T02:43:48.138Z,0.00
2019-04-16T02:44:49.848Z,0.00
2019-04-16T02:45:48.131Z,0.00
2019-04-16T02:46:48.112Z,0.00
2019-04-16T02:47:48.116Z,0.00
2019-04-16T02:48:51.351Z,0.00
2019-04-16T02:49:48.069Z,0.00
2019-04-16T02:50:48.074Z,0.00
2019-04-16T02:51:48.065Z,0.00
2019-04-16T02:52:51.086Z,0.00
2019-04-16T02:53:48.029Z,0.00
2019-04-16T02:54:48.019Z,0.00
2019-04-16T02:55:48.040Z,0.00
2019-04-16T02:56:51.576Z,0.00
2019-04-16T02:57:48.020Z,0.00
2019-04-16T02:58:47.985Z,0.00
2019-04-16T02:59:48.025Z,0.00
2019-04-16T03:00:50.418Z,0.00
2019-04-16T03:01:49.351Z,0.00
2019-04-16T03:02:47.961Z,0.00
2019-04-16T03:03:47.922Z,0.00
2019-04-16T03:04:47.917Z,0.00
2019-04-16T03:05:47.924Z,0.00
2019-04-16T03:06:47.889Z,0.00
2019-04-16T03:07:47.887Z,0.00
2019-04-16T03:08:47.883Z,0.00
2019-04-16T03:10:00.578Z,0.00
2019-04-16T03:10:48.887Z,0.00
2019-04-16T03:11:48.955Z,0.00
2019-04-16T03:12:51.895Z,0.00
2019-04-16T03:13:48.825Z,0.00
2019-04-16T03:14:47.815Z,0.00
2019-04-16T03:15:47.845Z,0.00
2019-04-16T03:16:47.790Z,0.00
2019-04-16T03:17:47.784Z,0.00
2019-04-16T03:18:48.387Z,0.00
2019-04-16T03:19:51.053Z,0.00
2019-04-16T03:20:47.742Z,0.00
2019-04-16T03:21:47.759Z,0.00
2019-04-16T03:22:47.725Z,0.00
2019-04-16T03:23:47.719Z,0.00
2019-04-16T03:24:47.704Z,0.00
2019-04-16T03:25:47.693Z,0.00
2019-04-16T03:26:50.505Z,0.00
2019-04-16T03:27:47.660Z,0.00
2019-04-16T03:28:47.656Z,0.00
2019-04-16T03:29:47.640Z,0.00
2019-04-16T03:30:47.657Z,0.00
2019-04-16T03:31:47.660Z,0.00
2019-04-16T03:32:47.602Z,0.00
2019-04-16T03:33:50.433Z,0.00
2019-04-16T03:34:50.434Z,0.00
2019-04-16T03:35:48.585Z,0.00
2019-04-16T03:36:47.590Z,0.00
2019-04-16T03:37:47.567Z,0.00
2019-04-16T03:38:47.569Z,0.00
2019-04-16T03:39:47.538Z,0.00
2019-04-16T03:40:47.530Z,0.00
2019-04-16T03:41:47.547Z,0.00
2019-04-16T03:42:47.507Z,0.00
2019-04-16T03:43:47.496Z,0.00
2019-04-16T03:44:47.484Z,0.00
2019-04-16T03:45:47.467Z,0.00
2019-04-16T03:46:47.755Z,0.00
2019-04-16T03:47:50.992Z,0.00
2019-04-16T03:48:47.470Z,0.00
2019-04-16T03:49:47.426Z,0.00
2019-04-16T03:50:47.421Z,0.00
2019-04-16T03:51:47.416Z,0.00
2019-04-16T03:52:47.398Z,0.00
2019-04-16T03:53:49.544Z,0.00
2019-04-16T03:54:47.385Z,0.00
2019-04-16T03:55:47.358Z,0.00
2019-04-16T03:56:47.393Z,0.00
2019-04-16T03:57:47.346Z,0.00
2019-04-16T03:58:47.334Z,0.00
2019-04-16T03:59:47.317Z,4.00
2019-04-16T04:00:47.315Z,0.00
2019-04-16T04:01:47.304Z,0.00
2019-04-16T04:02:47.296Z,4.00
2019-04-16T04:03:47.286Z,4.00
2019-04-16T04:04:47.256Z,4.00
2019-04-16T04:05:47.246Z,4.00
2019-04-16T04:06:47.253Z,4.00
2019-04-16T04:07:47.236Z,4.00
2019-04-16T04:08:48.246Z,4.00
2019-04-16T04:09:47.222Z,8.00
2019-04-16T04:10:47.194Z,8.00
2019-04-16T04:11:47.256Z,8.00
2019-04-16T04:12:47.159Z,12.00
2019-04-16T04:13:49.979Z,12.00
2019-04-16T04:14:47.153Z,16.00
2019-04-16T04:15:47.142Z,20.00
2019-04-16T04:16:47.132Z,24.00
2019-04-16T04:17:47.139Z,28.00
2019-04-16T04:18:47.102Z,32.00
2019-04-16T04:19:47.110Z,36.00
2019-04-16T04:20:49.649Z,40.00
2019-04-16T04:21:47.078Z,48.00
2019-04-16T04:22:47.082Z,60.00
2019-04-16T04:23:47.044Z,68.00
2019-04-16T04:24:47.032Z,80.00
2019-04-16T04:25:47.048Z,92.00
2019-04-16T04:26:47.009Z,104.00
2019-04-16T04:27:47.727Z,120.00
2019-04-16T04:28:48.567Z,136.00
2019-04-16T04:29:46.989Z,156.00
2019-04-16T04:30:48.706Z,176.00
2019-04-16T04:31:46.953Z,196.00
2019-04-16T04:32:47.632Z,216.00
2019-04-16T04:33:46.950Z,248.00
2019-04-16T04:34:48.833Z,272.00
2019-04-16T04:35:46.934Z,304.00
2019-04-16T04:36:46.930Z,332.00
2019-04-16T04:37:46.930Z,368.00
2019-04-16T04:38:46.888Z,404.00
2019-04-16T04:39:46.878Z,444.00
2019-04-16T04:40:50.414Z,484.00
2019-04-16T04:41:46.859Z,528.00
2019-04-16T04:42:46.869Z,580.00
2019-04-16T04:43:46.834Z,628.00
2019-04-16T04:44:47.215Z,680.00
2019-04-16T04:45:46.810Z,736.00
2019-04-16T04:46:47.086Z,796.00
2019-04-16T04:47:51.368Z,860.00
2019-04-16T04:48:46.778Z,928.00
2019-04-16T04:49:46.806Z,992.00
2019-04-16T04:50:46.773Z,1068.00
2019-04-16T04:51:46.753Z,1140.00
2019-04-16T04:52:46.928Z,1216.00
2019-04-16T04:53:47.604Z,1296.00
2019-04-16T04:54:46.722Z,1376.00
2019-04-16T04:55:46.740Z,1464.00
2019-04-16T04:56:46.691Z,1556.00
2019-04-16T04:57:46.721Z,1648.00
2019-04-16T04:58:46.666Z,1744.00
2019-04-16T04:59:46.666Z,1840.00
2019-04-16T05:00:46.637Z,1936.00
2019-04-16T05:01:46.629Z,2032.00
2019-04-16T05:02:46.662Z,2128.00
2019-04-16T05:03:47.298Z,2220.00
2019-04-16T05:04:46.634Z,2316.00
2019-04-16T05:05:46.616Z,2412.00
2019-04-16T05:06:46.593Z,2572.00
2019-04-16T05:07:47.405Z,2736.00
2019-04-16T05:08:46.587Z,2992.00
2019-04-16T05:09:46.557Z,3808.00
2019-04-16T05:10:58.354Z,6348.00
2019-04-16T05:11:49.492Z,4520.00
2019-04-16T05:12:46.556Z,6348.00
2019-04-16T05:13:46.506Z,12064.00
2019-04-16T05:14:46.516Z,16128.00
2019-04-16T05:15:46.510Z,17504.00
2019-04-16T05:16:46.484Z,18240.00
2019-04-16T05:17:46.463Z,19200.00
2019-04-16T05:18:46.516Z,19840.00
2019-04-16T05:19:46.450Z,21408.00
2019-04-16T05:20:47.105Z,18560.00
2019-04-16T05:21:49.617Z,16800.00
2019-04-16T05:22:46.422Z,20384.00
2019-04-16T05:23:46.430Z,25664.00
2019-04-16T05:24:46.385Z,26304.00
2019-04-16T05:25:46.372Z,28672.00
2019-04-16T05:26:46.365Z,29760.00
2019-04-16T05:27:46.352Z,31968.00
2019-04-16T05:28:46.373Z,32512.00
2019-04-16T05:29:48.808Z,34048.00
2019-04-16T05:30:46.324Z,35168.00
2019-04-16T05:31:46.335Z,36064.00
2019-04-16T05:32:46.309Z,36704.00
2019-04-16T05:33:46.336Z,38080.00
2019-04-16T05:34:46.263Z,37856.00
2019-04-16T05:35:46.275Z,38976.00
2019-04-16T05:36:47.849Z,40032.00
2019-04-16T05:37:48.583Z,40192.00
2019-04-16T05:38:47.242Z,39776.00
2019-04-16T05:39:46.223Z,40576.00
2019-04-16T05:40:46.217Z,42496.00
2019-04-16T05:41:46.216Z,42976.00
2019-04-16T05:42:46.198Z,43680.00
2019-04-16T05:43:46.203Z,44480.00
2019-04-16T05:44:46.179Z,46368.00
2019-04-16T05:45:46.157Z,47680.00
2019-04-16T05:46:46.807Z,47680.00
2019-04-16T05:47:48.784Z,50048.00
2019-04-16T05:48:46.147Z,51712.00
2019-04-16T05:49:46.103Z,51424.00
2019-04-16T05:50:46.106Z,52672.00
2019-04-16T05:51:46.136Z,52704.00
2019-04-16T05:52:46.077Z,50848.00
2019-04-16T05:53:46.093Z,50336.00
2019-04-16T05:54:46.072Z,51136.00
2019-04-16T05:55:49.682Z,52608.00
2019-04-16T05:56:46.068Z,53056.00
2019-04-16T05:57:46.056Z,54240.00
2019-04-16T05:58:46.019Z,57664.00
2019-04-16T05:59:46.010Z,57632.00
2019-04-16T06:00:45.998Z,55360.00
2019-04-16T06:01:46.191Z,56096.00
2019-04-16T06:02:49.687Z,55904.00
2019-04-16T06:03:45.964Z,54752.00
2019-04-16T06:04:45.963Z,53696.00
2019-04-16T06:05:45.943Z,53920.00
2019-04-16T06:06:45.945Z,53504.00
2019-04-16T06:07:45.953Z,55168.00
2019-04-16T06:08:45.920Z,57824.00
2019-04-16T06:09:45.893Z,61536.00
2019-04-16T06:10:49.693Z,63584.00
2019-04-16T06:11:46.896Z,65664.00
2019-04-16T06:12:45.894Z,68000.00
2019-04-16T06:13:45.886Z,67808.00
2019-04-16T06:14:46.546Z,66528.00
2019-04-16T06:15:45.875Z,67488.00
2019-04-16T06:16:45.826Z,66048.00
2019-04-16T06:17:45.856Z,66784.00
2019-04-16T06:18:45.816Z,65152.00
2019-04-16T06:19:46.794Z,67104.00
2019-04-16T06:20:45.794Z,70272.00
2019-04-16T06:21:45.791Z,70656.00
2019-04-16T06:22:45.780Z,70976.00
2019-04-16T06:23:48.260Z,70432.00
2019-04-16T06:24:45.772Z,70816.00
2019-04-16T06:25:45.756Z,71520.00
2019-04-16T06:26:47.350Z,72928.00
2019-04-16T06:27:45.811Z,73760.00
2019-04-16T06:28:45.719Z,76384.00
2019-04-16T06:29:47.096Z,77312.00
2019-04-16T06:30:45.698Z,75936.00
2019-04-16T06:31:45.670Z,77952.00
2019-04-16T06:32:45.656Z,79808.00
2019-04-16T06:33:45.706Z,79488.00
2019-04-16T06:34:45.659Z,77696.00
2019-04-16T06:35:45.647Z,78304.00
2019-04-16T06:36:45.640Z,79072.00
2019-04-16T06:37:45.863Z,78848.00
2019-04-16T06:38:45.647Z,81600.00
2019-04-16T06:39:45.591Z,81600.00
2019-04-16T06:40:45.580Z,81568.00
2019-04-16T06:41:48.355Z,82112.00
2019-04-16T06:42:45.569Z,82464.00
2019-04-16T06:43:45.578Z,83136.00
2019-04-16T06:44:45.537Z,84864.00
2019-04-16T06:45:45.532Z,83264.00
2019-04-16T06:46:45.526Z,76832.00
2019-04-16T06:47:45.503Z,80640.00
2019-04-16T06:48:45.990Z,76352.00
2019-04-16T06:49:48.179Z,75808.00
2019-04-16T06:50:46.515Z,65504.00
2019-04-16T06:51:45.483Z,64192.00
2019-04-16T06:52:46.164Z,82688.00
2019-04-16T06:53:45.479Z,82976.00
2019-04-16T06:54:45.726Z,88896.00
2019-04-16T06:55:45.452Z,79136.00
2019-04-16T06:56:45.431Z,65248.00
2019-04-16T06:57:45.417Z,70144.00
2019-04-16T06:58:51.373Z,76320.00
2019-04-16T06:59:46.408Z,80320.00
2019-04-16T07:00:45.386Z,84224.00
2019-04-16T07:01:45.398Z,86944.00
2019-04-16T07:03:01.315Z,87296.00
2019-04-16T07:03:46.385Z,86208.00
2019-04-16T07:04:45.349Z,85920.00
2019-04-16T07:05:45.336Z,86176.00
2019-04-16T07:06:45.372Z,84320.00
2019-04-16T07:07:46.803Z,82400.00
2019-04-16T07:08:49.818Z,82912.00
2019-04-16T07:09:46.312Z,80640.00
2019-04-16T07:10:45.304Z,81664.00
2019-04-16T07:11:54.428Z,81536.00
2019-04-16T07:12:46.338Z,80384.00
2019-04-16T07:13:45.319Z,83040.00
2019-04-16T07:14:45.563Z,85984.00
2019-04-16T07:15:45.241Z,86560.00
2019-04-16T07:16:45.300Z,89280.00
2019-04-16T07:17:45.223Z,89312.00
2019-04-16T07:18:45.229Z,87776.00
2019-04-16T07:19:45.200Z,87968.00
2019-04-16T07:20:45.874Z,85312.00
2019-04-16T07:21:48.642Z,84448.00
2019-04-16T07:22:45.175Z,85152.00
2019-04-16T07:23:46.437Z,86144.00
2019-04-16T07:24:45.159Z,85472.00
2019-04-16T07:25:45.704Z,80736.00
2019-04-16T07:26:47.832Z,52000.00
2019-04-16T07:27:45.252Z,90976.00
2019-04-16T07:28:45.215Z,89312.00
2019-04-16T07:29:46.630Z,89504.00
2019-04-16T07:30:45.143Z,89568.00
2019-04-16T07:31:45.092Z,87840.00
2019-04-16T07:32:45.100Z,88192.00
2019-04-16T07:33:45.070Z,87744.00
2019-04-16T07:34:45.072Z,89312.00
2019-04-16T07:35:45.044Z,90624.00
2019-04-16T07:36:45.079Z,91360.00
2019-04-16T07:37:45.038Z,91424.00
2019-04-16T07:38:45.034Z,83232.00
2019-04-16T07:39:46.440Z,88384.00
2019-04-16T07:40:45.029Z,83552.00
2019-04-16T07:41:45.031Z,55392.00
2019-04-16T07:42:51.618Z,47808.00
2019-04-16T07:43:45.989Z,48832.00
2019-04-16T07:44:44.982Z,47232.00
2019-04-16T07:45:44.948Z,46208.00
2019-04-16T07:46:47.098Z,45184.00
2019-04-16T07:47:44.939Z,49056.00
2019-04-16T07:48:44.904Z,52416.00
2019-04-16T07:49:44.910Z,50880.00
2019-04-16T07:50:44.904Z,52576.00
2019-04-16T07:51:44.887Z,54912.00
2019-04-16T07:52:44.927Z,56288.00
2019-04-16T07:53:47.404Z,60704.00
2019-04-16T07:54:44.861Z,63744.00
2019-04-16T07:55:44.851Z,70016.00
2019-04-16T07:56:44.854Z,86656.00
2019-04-16T07:57:44.850Z,84384.00
2019-04-16T07:58:44.818Z,79904.00
2019-04-16T07:59:44.830Z,77888.00
2019-04-16T08:00:44.813Z,68928.00
2019-04-16T08:01:47.770Z,68832.00
2019-04-16T08:02:44.805Z,54592.00
2019-04-16T08:03:44.755Z,54080.00
2019-04-16T08:04:44.770Z,53536.00
2019-04-16T08:05:44.775Z,52608.00
2019-04-16T08:06:47.154Z,53696.00
2019-04-16T08:07:44.774Z,58464.00
2019-04-16T08:08:44.710Z,56192.00
2019-04-16T08:09:44.732Z,70400.00
2019-04-16T08:10:44.707Z,69312.00
2019-04-16T08:11:44.697Z,65408.00
2019-04-16T08:12:44.715Z,62208.00
2019-04-16T08:13:44.682Z,54816.00
2019-04-16T08:14:44.687Z,61216.00
2019-04-16T08:15:44.662Z,59264.00
2019-04-16T08:16:47.660Z,56224.00
2019-04-16T08:17:44.645Z,53888.00
2019-04-16T08:18:44.637Z,50720.00
2019-04-16T08:19:48.032Z,53728.00
2019-04-16T08:20:44.586Z,70048.00
2019-04-16T08:21:44.700Z,67744.00
2019-04-16T08:22:47.186Z,66624.00
2019-04-16T08:23:44.567Z,65472.00
2019-04-16T08:24:44.572Z,60256.00
2019-04-16T08:25:44.539Z,62176.00
2019-04-16T08:26:45.384Z,61856.00
2019-04-16T08:27:47.092Z,64928.00
2019-04-16T08:28:44.521Z,70432.00
2019-04-16T08:29:44.501Z,68608.00
2019-04-16T08:30:44.490Z,71520.00
2019-04-16T08:31:44.905Z,68576.00
2019-04-16T08:32:45.858Z,71328.00
2019-04-16T08:33:44.490Z,72224.00
2019-04-16T08:34:44.477Z,64832.00
2019-04-16T08:35:44.482Z,81344.00
2019-04-16T08:36:44.428Z,82944.00
2019-04-16T08:37:49.237Z,73760.00
2019-04-16T08:38:45.411Z,67488.00
2019-04-16T08:39:44.429Z,59296.00
2019-04-16T08:40:46.232Z,57760.00
2019-04-16T08:41:44.384Z,61056.00
2019-04-16T08:42:45.102Z,70368.00
2019-04-16T08:43:44.362Z,69888.00
2019-04-16T08:44:44.357Z,68800.00
2019-04-16T08:45:44.334Z,66048.00
2019-04-16T08:46:44.312Z,67328.00
2019-04-16T08:47:44.902Z,72416.00
2019-04-16T08:48:48.955Z,71968.00
2019-04-16T08:49:45.324Z,71584.00
2019-04-16T08:50:44.293Z,60576.00
2019-04-16T08:51:44.300Z,58048.00
2019-04-16T08:52:44.297Z,68672.00
2019-04-16T08:53:46.707Z,71328.00
2019-04-16T08:54:44.255Z,70112.00
2019-04-16T08:55:44.245Z,73120.00
2019-04-16T08:56:44.260Z,70080.00
2019-04-16T08:57:46.808Z,70880.00
2019-04-16T08:58:44.220Z,72928.00
2019-04-16T08:59:44.193Z,77088.00
2019-04-16T09:00:46.400Z,77792.00
2019-04-16T09:01:44.188Z,76640.00
2019-04-16T09:02:44.168Z,78400.00
2019-04-16T09:03:44.190Z,79008.00
2019-04-16T09:04:44.164Z,75776.00
2019-04-16T09:05:44.134Z,74496.00
2019-04-16T09:06:46.384Z,72896.00
2019-04-16T09:07:44.108Z,65632.00
2019-04-16T09:08:44.119Z,76512.00
2019-04-16T09:09:44.094Z,77088.00
2019-04-16T09:10:44.828Z,79424.00
2019-04-16T09:11:44.068Z,79936.00
2019-04-16T09:12:47.581Z,78464.00
2019-04-16T09:13:48.136Z,76256.00
2019-04-16T09:14:44.014Z,74816.00
2019-04-16T09:15:44.034Z,74080.00
2019-04-16T09:16:44.036Z,72512.00
2019-04-16T09:17:44.015Z,71392.00
2019-04-16T09:18:47.086Z,72512.00
2019-04-16T09:19:43.995Z,72192.00
2019-04-16T09:20:43.990Z,69728.00
2019-04-16T09:21:44.559Z,68544.00
2019-04-16T09:22:49.072Z,66784.00
2019-04-16T09:23:44.976Z,69824.00
2019-04-16T09:24:43.951Z,71232.00
2019-04-16T09:25:45.843Z,71584.00
2019-04-16T09:26:43.939Z,71776.00
2019-04-16T09:27:43.911Z,72352.00
2019-04-16T09:28:43.942Z,65664.00
2019-04-16T09:29:43.893Z,62432.00
2019-04-16T09:30:46.608Z,60704.00
2019-04-16T09:31:44.855Z,63744.00
2019-04-16T09:32:43.867Z,64768.00
2019-04-16T09:33:43.865Z,68512.00
2019-04-16T09:34:43.802Z,69376.00
2019-04-16T09:35:45.115Z,61184.00
2019-04-16T09:36:43.820Z,59040.00
2019-04-16T09:37:43.791Z,59296.00
2019-04-16T09:38:45.545Z,62880.00
2019-04-16T09:39:43.770Z,65376.00
2019-04-16T09:40:43.777Z,60960.00
2019-04-16T09:41:43.767Z,57696.00
2019-04-16T09:42:43.758Z,45952.00
2019-04-16T09:43:43.778Z,42400.00
2019-04-16T09:44:43.741Z,44480.00
2019-04-16T09:45:43.711Z,42208.00
2019-04-16T09:46:51.136Z,49216.00
2019-04-16T09:47:44.709Z,49824.00
2019-04-16T09:48:43.688Z,42560.00
2019-04-16T09:49:43.703Z,41792.00
2019-04-16T09:50:47.557Z,44704.00
2019-04-16T09:51:43.665Z,38368.00
2019-04-16T09:52:43.663Z,39424.00
2019-04-16T09:53:43.656Z,41344.00
2019-04-16T09:54:44.485Z,45216.00
2019-04-16T09:55:43.618Z,49440.00
2019-04-16T09:56:43.605Z,44224.00
2019-04-16T09:57:43.629Z,49536.00
2019-04-16T09:58:43.619Z,49824.00
2019-04-16T09:59:44.670Z,52032.00
2019-04-16T10:00:43.615Z,55840.00
2019-04-16T10:01:43.545Z,49344.00
2019-04-16T10:02:43.573Z,43968.00
2019-04-16T10:03:43.538Z,62272.00
2019-04-16T10:04:43.540Z,68096.00
2019-04-16T10:05:43.518Z,49984.00
2019-04-16T10:06:43.509Z,66144.00
2019-04-16T10:07:43.491Z,65088.00
2019-04-16T10:08:44.938Z,62592.00
2019-04-16T10:09:43.495Z,54528.00
2019-04-16T10:10:43.477Z,48576.00
2019-04-16T10:11:43.458Z,46976.00
2019-04-16T10:12:43.473Z,51808.00
2019-04-16T10:13:43.423Z,48384.00
2019-04-16T10:14:43.482Z,45728.00
2019-04-16T10:15:43.415Z,42496.00
2019-04-16T10:16:43.434Z,49536.00
2019-04-16T10:17:43.413Z,57952.00
2019-04-16T10:18:43.412Z,55072.00
2019-04-16T10:19:43.970Z,51648.00
2019-04-16T10:20:43.377Z,25792.00
2019-04-16T10:21:43.383Z,50912.00
2019-04-16T10:22:43.392Z,50176.00
2019-04-16T10:23:43.329Z,49472.00
2019-04-16T10:24:43.359Z,54208.00
2019-04-16T10:25:43.329Z,50976.00
2019-04-16T10:26:43.319Z,54144.00
2019-04-16T10:27:43.309Z,49504.00
2019-04-16T10:28:43.303Z,52192.00
2019-04-16T10:29:43.315Z,50848.00
2019-04-16T10:30:43.296Z,48928.00
2019-04-16T10:31:43.248Z,48672.00
2019-04-16T10:32:43.253Z,47776.00
2019-04-16T10:33:43.222Z,48512.00
2019-04-16T10:34:43.254Z,46048.00
2019-04-16T10:35:43.196Z,44192.00
2019-04-16T10:36:43.245Z,35872.00
2019-04-16T10:37:43.259Z,32768.00
2019-04-16T10:38:43.186Z,39552.00
2019-04-16T10:39:43.207Z,42048.00
2019-04-16T10:40:43.232Z,45664.00
2019-04-16T10:41:43.169Z,44352.00
2019-04-16T10:42:43.131Z,41792.00
2019-04-16T10:43:44.861Z,41280.00
2019-04-16T10:44:43.124Z,40512.00
2019-04-16T10:45:43.101Z,38208.00
2019-04-16T10:46:43.074Z,38976.00
2019-04-16T10:47:43.117Z,38976.00
2019-04-16T10:48:43.103Z,38816.00
2019-04-16T10:49:43.284Z,35424.00
2019-04-16T10:50:43.068Z,33088.00
2019-04-16T10:51:43.055Z,31360.00
2019-04-16T10:52:43.240Z,28800.00
2019-04-16T10:53:43.166Z,26592.00
2019-04-16T10:54:43.352Z,26912.00
2019-04-16T10:55:43.286Z,26496.00
2019-04-16T10:56:43.019Z,21888.00
2019-04-16T10:57:42.986Z,17952.00
2019-04-16T10:58:42.956Z,17472.00
2019-04-16T10:59:42.959Z,17088.00
2019-04-16T11:00:42.940Z,17440.00
2019-04-16T11:01:42.953Z,17504.00
2019-04-16T11:02:42.923Z,17600.00
2019-04-16T11:03:42.916Z,16544.00
2019-04-16T11:04:43.913Z,16896.00
2019-04-16T11:05:42.990Z,16672.00
2019-04-16T11:06:42.982Z,16064.00
2019-04-16T11:07:42.863Z,15124.00
2019-04-16T11:08:42.869Z,14364.00
2019-04-16T11:09:42.879Z,16544.00
2019-04-16T11:10:42.865Z,15808.00
2019-04-16T11:11:42.854Z,15872.00
2019-04-16T11:12:42.809Z,15968.00
2019-04-16T11:13:42.848Z,16512.00
2019-04-16T11:14:42.777Z,16800.00
2019-04-16T11:15:42.831Z,16992.00
2019-04-16T11:16:42.794Z,16960.00
2019-04-16T11:17:42.788Z,17088.00
2019-04-16T11:18:42.749Z,17632.00
2019-04-16T11:19:42.746Z,18016.00
2019-04-16T11:20:42.750Z,17984.00
2019-04-16T11:21:42.714Z,17888.00
2019-04-16T11:22:42.730Z,17824.00
2019-04-16T11:23:42.714Z,17216.00
2019-04-16T11:24:42.703Z,17344.00
2019-04-16T11:25:42.706Z,17792.00
2019-04-16T11:26:44.394Z,17888.00
2019-04-16T11:27:42.710Z,18496.00
2019-04-16T11:28:42.784Z,18656.00
2019-04-16T11:29:42.733Z,18368.00
2019-04-16T11:30:42.709Z,17600.00
2019-04-16T11:31:42.602Z,17376.00
2019-04-16T11:32:42.653Z,17376.00
2019-04-16T11:33:42.608Z,16960.00
2019-04-16T11:34:42.585Z,16768.00
2019-04-16T11:35:42.595Z,16608.00
2019-04-16T11:36:42.583Z,16544.00
2019-04-16T11:37:44.504Z,16608.00
2019-04-16T11:38:42.551Z,16704.00
2019-04-16T11:39:42.547Z,16704.00
2019-04-16T11:40:42.581Z,16544.00
2019-04-16T11:41:42.582Z,16416.00
2019-04-16T11:42:42.548Z,16576.00
2019-04-16T11:43:42.498Z,16288.00
2019-04-16T11:44:42.483Z,15872.00
2019-04-16T11:45:42.467Z,15552.00
2019-04-16T11:46:42.505Z,15392.00
2019-04-16T11:47:42.458Z,15488.00
2019-04-16T11:48:42.487Z,15456.00
2019-04-16T11:49:42.435Z,15520.00
2019-04-16T11:50:42.429Z,15232.00
2019-04-16T11:51:42.414Z,15360.00
2019-04-16T11:52:42.456Z,14912.00
2019-04-16T11:53:42.402Z,14872.00
2019-04-16T11:54:46.770Z,14884.00
2019-04-16T11:55:43.506Z,14732.00
2019-04-16T11:56:42.355Z,14424.00
2019-04-16T11:57:42.343Z,14352.00
2019-04-16T11:58:42.307Z,14440.00
2019-04-16T11:59:42.329Z,14800.00
2019-04-16T12:00:42.359Z,14532.00
2019-04-16T12:01:42.310Z,13992.00
2019-04-16T12:02:42.279Z,13832.00
2019-04-16T12:03:42.261Z,13496.00
2019-04-16T12:04:42.276Z,13504.00
2019-04-16T12:05:42.315Z,13848.00
2019-04-16T12:06:42.287Z,13944.00
2019-04-16T12:07:42.302Z,14016.00
2019-04-16T12:08:42.248Z,13868.00
2019-04-16T12:09:42.233Z,13924.00
2019-04-16T12:10:42.234Z,13884.00
2019-04-16T12:11:42.235Z,13740.00
2019-04-16T12:12:42.197Z,13000.00
2019-04-16T12:13:42.243Z,13412.00
2019-04-16T12:14:43.530Z,13336.00
2019-04-16T12:15:42.233Z,13316.00
2019-04-16T12:16:42.165Z,13448.00
2019-04-16T12:17:42.231Z,13196.00