createdAt,value
2019-01-15T00:00:57.980Z,2.80
2019-01-15T00:03:27.761Z,2.80
2019-01-15T00:05:57.557Z,2.80
2019-01-15T00:08:27.045Z,2.80
2019-01-15T00:10:56.522Z,2.80
2019-01-15T00:13:25.874Z,2.80
2019-01-15T00:15:55.304Z,2.80
2019-01-15T00:18:24.648Z,2.80
2019-01-15T00:20:54.081Z,2.80
2019-01-15T00:23:23.518Z,2.80
2019-01-15T00:25:52.967Z,2.80
2019-01-15T00:28:22.756Z,2.70
2019-01-15T00:30:52.175Z,2.70
2019-01-15T00:33:21.715Z,2.70
2019-01-15T00:35:51.425Z,2.70
2019-01-15T00:38:20.909Z,2.70
2019-01-15T00:40:50.328Z,2.70
2019-01-15T00:43:19.917Z,2.70
2019-01-15T00:45:49.419Z,2.70
2019-01-15T00:48:18.805Z,2.70
2019-01-15T00:50:48.357Z,2.70
2019-01-15T00:53:17.693Z,2.70
2019-01-15T00:55:47.167Z,2.70
2019-01-15T00:58:16.701Z,2.70
2019-01-15T01:00:46.153Z,2.80
2019-01-15T01:03:15.573Z,2.80
2019-01-15T01:05:45.539Z,2.80
2019-01-15T01:08:15.248Z,2.80
2019-01-15T01:10:44.676Z,2.80
2019-01-15T01:13:14.474Z,2.80
2019-01-15T01:15:43.785Z,2.80
2019-01-15T01:18:13.212Z,2.90
2019-01-15T01:20:42.650Z,2.80
2019-01-15T01:23:12.103Z,2.90
2019-01-15T01:25:41.534Z,2.90
2019-01-15T01:28:11.001Z,2.90
2019-01-15T01:30:40.537Z,2.90
2019-01-15T01:33:09.973Z,2.90
2019-01-15T01:35:39.397Z,2.90
2019-01-15T01:38:08.777Z,2.90
2019-01-15T01:40:38.151Z,2.90
2019-01-15T01:43:07.624Z,2.90
2019-01-15T01:45:37.106Z,2.90
2019-01-15T01:48:06.913Z,2.90
2019-01-15T01:50:36.315Z,2.90
2019-01-15T01:53:06.032Z,2.90
2019-01-15T01:55:35.479Z,2.90
2019-01-15T01:58:04.908Z,2.90
2019-01-15T02:00:34.330Z,3.00
2019-01-15T02:03:03.796Z,2.90
2019-01-15T02:05:33.666Z,2.90
2019-01-15T02:08:03.107Z,2.90
2019-01-15T02:10:32.526Z,2.90
2019-01-15T02:13:01.908Z,2.90
2019-01-15T02:15:31.462Z,2.90
2019-01-15T02:18:01.284Z,2.90
2019-01-15T02:20:32.118Z,2.90
2019-01-15T02:23:01.459Z,2.90
2019-01-15T02:25:30.886Z,2.90
2019-01-15T02:28:00.296Z,2.90
2019-01-15T02:30:29.626Z,2.90
2019-01-15T02:32:58.989Z,2.90
2019-01-15T02:35:28.474Z,2.90
2019-01-15T02:37:58.053Z,2.90
2019-01-15T02:40:27.422Z,2.90
2019-01-15T02:42:56.856Z,3.00
2019-01-15T02:45:26.186Z,2.90
2019-01-15T02:47:55.611Z,3.00
2019-01-15T02:50:24.978Z,3.00
2019-01-15T02:52:54.406Z,3.00
2019-01-15T02:55:23.885Z,2.90
2019-01-15T02:57:53.428Z,3.00
2019-01-15T03:00:26.852Z,2.90
2019-01-15T03:02:56.309Z,3.00
2019-01-15T03:05:25.768Z,2.90
2019-01-15T03:07:55.481Z,3.00
2019-01-15T03:10:25.020Z,3.00
2019-01-15T03:12:56.420Z,3.00
2019-01-15T03:15:25.861Z,3.00
2019-01-15T03:17:55.298Z,3.00
2019-01-15T03:20:24.737Z,3.00
2019-01-15T03:22:54.151Z,3.00
2019-01-15T03:25:23.593Z,3.00
2019-01-15T03:27:53.008Z,3.00
2019-01-15T03:30:26.041Z,3.10
2019-01-15T03:32:55.463Z,3.10
2019-01-15T03:35:25.084Z,3.10
2019-01-15T03:37:54.418Z,3.10
2019-01-15T03:40:27.577Z,3.20
2019-01-15T03:43:03.291Z,3.20
2019-01-15T03:45:28.396Z,3.20
2019-01-15T03:47:57.897Z,3.20
2019-01-15T03:50:27.326Z,3.20
2019-01-15T03:52:56.730Z,3.20
2019-01-15T03:55:26.138Z,3.20
2019-01-15T03:57:55.972Z,3.30
2019-01-15T04:00:26.533Z,3.20
2019-01-15T04:02:57.426Z,3.30
2019-01-15T04:05:27.504Z,3.30
2019-01-15T04:07:58.546Z,3.30
2019-01-15T04:10:28.139Z,3.30
2019-01-15T04:12:58.031Z,3.40
2019-01-15T04:15:27.442Z,3.40
2019-01-15T04:17:56.846Z,3.40
2019-01-15T04:20:26.767Z,3.40
2019-01-15T04:22:56.383Z,3.40
2019-01-15T04:25:26.033Z,3.50
2019-01-15T04:27:55.437Z,3.50
2019-01-15T04:30:25.396Z,3.50
2019-01-15T04:32:54.794Z,3.50
2019-01-15T04:35:24.436Z,3.50
2019-01-15T04:37:53.945Z,3.50
2019-01-15T04:40:23.718Z,3.50
2019-01-15T04:42:53.444Z,3.50
2019-01-15T04:45:24.158Z,3.60
2019-01-15T04:47:53.664Z,3.60
2019-01-15T04:50:24.078Z,3.60
2019-01-15T04:53:01.025Z,3.60
2019-01-15T04:55:31.383Z,3.60
2019-01-15T04:58:01.210Z,3.60
2019-01-15T05:00:30.919Z,3.60
2019-01-15T05:03:02.479Z,3.70
2019-01-15T05:05:32.248Z,3.60
2019-01-15T05:08:01.660Z,3.70
2019-01-15T05:10:31.072Z,3.70
2019-01-15T05:13:00.507Z,3.70
2019-01-15T05:15:29.906Z,3.70
2019-01-15T05:17:59.336Z,3.80
2019-01-15T05:20:28.656Z,3.80
2019-01-15T05:22:58.012Z,3.90
2019-01-15T05:25:27.428Z,3.90
2019-01-15T05:27:56.851Z,3.90
2019-01-15T05:30:28.862Z,3.90
2019-01-15T05:32:58.304Z,3.90
2019-01-15T05:35:27.723Z,3.90
2019-01-15T05:37:57.154Z,3.90
2019-01-15T05:40:26.495Z,3.90
2019-01-15T05:42:55.835Z,3.90
2019-01-15T05:45:36.800Z,3.90
2019-01-15T05:48:12.812Z,3.90
2019-01-15T05:50:52.967Z,4.00
2019-01-15T05:53:22.391Z,4.00
2019-01-15T05:55:51.836Z,4.00
2019-01-15T05:58:21.396Z,4.10
2019-01-15T06:00:50.780Z,4.10
2019-01-15T06:03:20.209Z,4.10
2019-01-15T06:05:49.830Z,4.20
2019-01-15T06:08:19.274Z,4.20
2019-01-15T06:10:48.738Z,4.20
2019-01-15T06:13:18.348Z,4.30
2019-01-15T06:15:47.693Z,4.30
2019-01-15T06:18:17.132Z,4.30
2019-01-15T06:20:46.520Z,4.40
2019-01-15T06:23:15.881Z,4.40
2019-01-15T06:25:45.322Z,4.40
2019-01-15T06:28:14.844Z,4.40
2019-01-15T06:30:44.413Z,4.50
2019-01-15T06:33:13.858Z,4.50
2019-01-15T06:35:43.282Z,4.50
2019-01-15T06:38:12.993Z,4.50
2019-01-15T06:40:42.573Z,4.50
2019-01-15T06:43:12.346Z,4.50
2019-01-15T06:45:41.979Z,4.60
2019-01-15T06:48:11.566Z,4.60
2019-01-15T06:50:41.383Z,4.60
2019-01-15T06:53:10.816Z,4.60
2019-01-15T06:55:40.362Z,4.60
2019-01-15T06:58:10.317Z,4.70
2019-01-15T07:00:40.087Z,4.70
2019-01-15T07:03:09.431Z,4.70
2019-01-15T07:05:39.326Z,4.70
2019-01-15T07:08:08.767Z,4.70
2019-01-15T07:10:40.161Z,4.70
2019-01-15T07:13:10.202Z,4.70
2019-01-15T07:15:39.681Z,4.70
2019-01-15T07:18:09.466Z,4.70
2019-01-15T07:20:39.528Z,4.70
2019-01-15T07:23:09.442Z,4.70
2019-01-15T07:25:38.880Z,4.70
2019-01-15T07:28:08.625Z,4.70
2019-01-15T07:30:44.673Z,4.70
2019-01-15T07:33:14.117Z,4.70
2019-01-15T07:35:43.917Z,4.70
2019-01-15T07:38:13.761Z,4.70
2019-01-15T07:40:43.334Z,4.70
2019-01-15T07:43:12.754Z,4.70
2019-01-15T07:45:42.121Z,4.70
2019-01-15T07:48:11.591Z,4.70
2019-01-15T07:50:41.605Z,4.70
2019-01-15T07:53:11.262Z,4.70
2019-01-15T07:55:40.621Z,4.70
2019-01-15T07:58:10.152Z,4.70
2019-01-15T08:00:39.571Z,4.70
2019-01-15T08:03:09.003Z,4.80
2019-01-15T08:05:39.092Z,4.70
2019-01-15T08:08:09.228Z,4.70
2019-01-15T08:10:39.551Z,4.80
2019-01-15T08:13:09.087Z,4.80
2019-01-15T08:15:38.588Z,4.80
2019-01-15T08:18:08.167Z,4.80
2019-01-15T08:20:37.557Z,4.90
2019-01-15T08:23:07.807Z,4.90
2019-01-15T08:25:37.335Z,4.90
2019-01-15T08:28:06.769Z,4.90
2019-01-15T08:30:37.699Z,4.90
2019-01-15T08:33:07.563Z,4.90
2019-01-15T08:35:37.681Z,5.00
2019-01-15T08:38:07.268Z,5.00
2019-01-15T08:40:36.725Z,5.00
2019-01-15T08:43:06.221Z,5.00
2019-01-15T08:45:35.647Z,5.00
2019-01-15T08:48:11.846Z,5.00
2019-01-15T08:50:41.469Z,5.00
2019-01-15T08:53:11.865Z,5.00
2019-01-15T08:55:41.361Z,5.00
2019-01-15T08:58:11.097Z,5.10
2019-01-15T09:00:40.569Z,5.10
2019-01-15T09:03:09.999Z,5.10
2019-01-15T09:05:39.663Z,5.10
2019-01-15T09:08:10.195Z,5.10
2019-01-15T09:10:39.621Z,5.10
2019-01-15T09:13:09.475Z,5.10
2019-01-15T09:15:38.927Z,5.20
2019-01-15T09:18:08.369Z,5.10
2019-01-15T09:20:37.851Z,5.20
2019-01-15T09:23:07.543Z,5.20
2019-01-15T09:25:37.096Z,5.20
2019-01-15T09:28:06.514Z,5.20
2019-01-15T09:30:36.309Z,5.20
2019-01-15T09:33:06.031Z,5.20
2019-01-15T09:35:35.549Z,5.20
2019-01-15T09:38:06.900Z,5.20
2019-01-15T09:40:36.401Z,5.20
2019-01-15T09:43:06.069Z,5.20
2019-01-15T09:45:35.563Z,5.20
2019-01-15T09:48:17.721Z,5.30
2019-01-15T09:50:47.257Z,5.30
2019-01-15T09:53:16.785Z,5.30
2019-01-15T09:55:46.250Z,5.30
2019-01-15T09:58:15.731Z,5.30
2019-01-15T10:00:45.267Z,5.30
2019-01-15T10:03:14.721Z,5.30
2019-01-15T10:05:44.355Z,5.40
2019-01-15T10:08:14.017Z,5.30
2019-01-15T10:10:43.847Z,5.40
2019-01-15T10:13:13.637Z,5.40
2019-01-15T10:15:43.237Z,5.40
2019-01-15T10:18:12.685Z,5.50
2019-01-15T10:20:42.553Z,5.50
2019-01-15T10:23:12.055Z,5.50
2019-01-15T10:25:42.564Z,5.50
2019-01-15T10:28:12.733Z,5.50
2019-01-15T10:31:21.685Z,5.60
2019-01-15T10:34:18.585Z,5.60
2019-01-15T10:36:46.401Z,5.60
2019-01-15T10:39:15.853Z,5.60
2019-01-15T10:41:45.321Z,5.70
2019-01-15T10:44:14.763Z,5.70
2019-01-15T10:46:44.177Z,5.70
2019-01-15T10:49:13.592Z,5.80
2019-01-15T10:51:43.225Z,5.80
2019-01-15T10:54:13.013Z,5.80
2019-01-15T10:56:42.451Z,5.80
2019-01-15T10:59:12.055Z,5.80
2019-01-15T11:01:41.835Z,5.90
2019-01-15T11:04:11.840Z,5.90
2019-01-15T11:06:41.387Z,5.90
2019-01-15T11:09:11.470Z,5.90
2019-01-15T11:11:41.078Z,5.90
2019-01-15T11:14:13.871Z,6.00
2019-01-15T11:16:43.523Z,6.00
2019-01-15T11:19:12.961Z,6.00
2019-01-15T11:21:42.422Z,6.00
2019-01-15T11:24:12.149Z,6.00
2019-01-15T11:26:41.560Z,6.10
2019-01-15T11:29:11.049Z,6.10
2019-01-15T11:31:40.579Z,6.10
2019-01-15T11:34:10.197Z,6.10
2019-01-15T11:36:39.731Z,6.10
2019-01-15T11:39:11.009Z,6.10
2019-01-15T11:41:40.539Z,6.10
2019-01-15T11:44:10.679Z,6.20
2019-01-15T11:46:40.117Z,6.20
2019-01-15T11:49:09.723Z,6.20
2019-01-15T11:51:39.163Z,6.20
2019-01-15T11:54:08.902Z,6.20
2019-01-15T11:56:38.473Z,6.20
2019-01-15T11:59:08.277Z,6.30
2019-01-15T12:01:44.402Z,6.30
2019-01-15T12:04:38.572Z,6.30
2019-01-15T12:07:25.553Z,6.30
2019-01-15T12:10:12.925Z,6.30
2019-01-15T12:13:01.279Z,6.40
2019-01-15T12:15:58.812Z,6.40
2019-01-15T12:18:47.213Z,6.40
2019-01-15T12:21:38.407Z,6.40
2019-01-15T12:24:33.441Z,6.40
2019-01-15T12:27:20.583Z,6.50
2019-01-15T12:30:11.841Z,6.50
2019-01-15T12:32:57.523Z,6.50
2019-01-15T12:35:44.637Z,6.50
2019-01-15T12:38:31.771Z,6.50
2019-01-15T12:41:20.117Z,6.60
2019-01-15T12:44:07.553Z,6.60
2019-01-15T12:47:08.397Z,6.60
2019-01-15T12:49:55.677Z,6.60
2019-01-15T12:52:55.954Z,6.70
2019-01-15T12:55:42.925Z,6.70
2019-01-15T12:58:31.051Z,6.70
2019-01-15T13:01:28.363Z,6.70
2019-01-15T13:04:29.187Z,6.70
2019-01-15T13:07:17.547Z,6.80
2019-01-15T13:10:03.713Z,6.80
2019-01-15T13:12:51.017Z,6.80
2019-01-15T13:15:35.879Z,6.80
2019-01-15T13:18:22.267Z,6.80
2019-01-15T13:21:09.313Z,6.90
2019-01-15T13:23:57.803Z,6.90
2019-01-15T13:26:49.487Z,6.90
2019-01-15T13:29:37.139Z,6.90
2019-01-15T13:32:28.573Z,6.90
2019-01-15T13:35:09.592Z,7.00
2019-01-15T13:37:58.297Z,7.00
2019-01-15T13:40:35.659Z,7.00
2019-01-15T13:43:22.963Z,7.00
2019-01-15T13:46:22.950Z,7.00
2019-01-15T13:49:14.236Z,7.00
2019-01-15T13:52:14.859Z,7.00
2019-01-15T13:55:09.483Z,7.10
2019-01-15T13:58:10.247Z,7.00
2019-01-15T14:00:57.425Z,7.10
2019-01-15T14:03:45.171Z,7.10
2019-01-15T14:06:32.618Z,7.10
2019-01-15T14:09:12.773Z,7.10
2019-01-15T14:12:10.289Z,7.10
2019-01-15T14:15:17.068Z,7.10
2019-01-15T14:18:04.025Z,7.20
2019-01-15T14:20:38.557Z,7.20
2019-01-15T14:23:45.137Z,7.20
2019-01-15T14:26:36.388Z,7.20
2019-01-15T14:29:33.180Z,7.20
2019-01-15T14:32:13.911Z,7.20
2019-01-15T14:35:11.542Z,7.20
2019-01-15T14:38:09.037Z,7.20
2019-01-15T14:40:56.320Z,7.10
2019-01-15T14:43:55.091Z,7.10
2019-01-15T14:46:42.999Z,7.10
2019-01-15T14:49:43.831Z,7.10
2019-01-15T14:52:31.261Z,7.00
2019-01-15T14:55:28.774Z,7.00
2019-01-15T14:58:23.861Z,7.00
2019-01-15T15:01:12.231Z,7.00
2019-01-15T15:03:55.397Z,6.90
2019-01-15T15:06:46.807Z,6.90
2019-01-15T15:09:41.179Z,6.90
2019-01-15T15:12:28.777Z,6.90
2019-01-15T15:15:23.271Z,6.90
2019-01-15T15:18:24.054Z,6.90
2019-01-15T15:21:18.499Z,6.80
2019-01-15T15:24:16.414Z,6.80
2019-01-15T15:27:04.091Z,6.80
2019-01-15T15:29:52.539Z,6.80
2019-01-15T15:32:33.763Z,6.80
2019-01-15T15:35:22.219Z,6.80
2019-01-15T15:38:13.618Z,6.80
2019-01-15T15:41:10.613Z,6.80
2019-01-15T15:44:02.012Z,6.80
2019-01-15T15:47:08.877Z,6.80
2019-01-15T15:50:12.336Z,6.80
2019-01-15T15:53:00.657Z,6.80
2019-01-15T15:55:41.179Z,6.80
2019-01-15T15:58:26.975Z,6.80
2019-01-15T16:01:13.969Z,6.80
2019-01-15T16:04:02.372Z,6.80
2019-01-15T16:06:52.108Z,6.80
2019-01-15T16:09:43.228Z,6.80
2019-01-15T16:12:34.413Z,6.70
2019-01-15T16:15:13.093Z,6.70
2019-01-15T16:18:16.548Z,6.70
2019-01-15T16:20:57.342Z,6.70
2019-01-15T16:23:49.809Z,6.70
2019-01-15T16:26:40.990Z,6.70
2019-01-15T16:29:29.090Z,6.70
2019-01-15T16:32:23.246Z,6.70
2019-01-15T16:35:17.665Z,6.70
2019-01-15T16:38:06.341Z,6.70
2019-01-15T16:40:55.122Z,6.70
2019-01-15T16:43:52.658Z,6.70
2019-01-15T16:46:33.538Z,6.70
2019-01-15T16:49:25.240Z,6.70
2019-01-15T16:52:28.290Z,6.70
2019-01-15T16:55:18.143Z,6.70
2019-01-15T16:58:12.574Z,6.70
2019-01-15T17:00:57.624Z,6.70
2019-01-15T17:03:48.992Z,6.70
2019-01-15T17:06:40.449Z,6.70
2019-01-15T17:09:47.482Z,6.70
2019-01-15T17:12:45.018Z,6.70
2019-01-15T17:15:32.619Z,6.70
2019-01-15T17:18:20.194Z,6.70
2019-01-15T17:21:07.521Z,6.70
2019-01-15T17:23:42.793Z,6.70
2019-01-15T17:26:34.456Z,6.70
2019-01-15T17:29:32.302Z,6.70
2019-01-15T17:32:19.916Z,6.70
2019-01-15T17:35:07.153Z,6.70
2019-01-15T17:38:01.276Z,6.70
2019-01-15T17:40:54.414Z,6.70
2019-01-15T17:43:41.671Z,6.70
2019-01-15T17:46:18.178Z,6.70
2019-01-15T17:49:05.210Z,6.70
2019-01-15T17:52:06.008Z,6.70
2019-01-15T17:55:03.176Z,6.70
2019-01-15T17:57:58.844Z,6.70
2019-01-15T18:01:09.047Z,6.70
2019-01-15T18:03:56.904Z,6.70
2019-01-15T18:06:45.466Z,6.70
2019-01-15T18:09:37.076Z,6.80
2019-01-15T18:12:25.436Z,6.80
2019-01-15T18:15:16.664Z,6.80
2019-01-15T18:17:57.550Z,6.80
2019-01-15T18:20:45.014Z,6.70
2019-01-15T18:23:39.551Z,6.70
2019-01-15T18:26:26.792Z,6.70
2019-01-15T18:29:18.181Z,6.80
2019-01-15T18:32:09.434Z,6.80
2019-01-15T18:35:00.806Z,6.70
2019-01-15T18:37:52.616Z,6.70
2019-01-15T18:40:46.654Z,6.70
2019-01-15T18:43:28.859Z,6.80
2019-01-15T18:46:39.499Z,6.80
2019-01-15T18:49:28.419Z,6.80
2019-01-15T18:52:32.026Z,6.80
2019-01-15T18:55:32.290Z,6.80
2019-01-15T18:58:16.382Z,6.80
2019-01-15T19:01:10.672Z,6.80
2019-01-15T19:04:05.462Z,6.80
2019-01-15T19:06:48.346Z,6.80
2019-01-15T19:09:32.320Z,6.80
2019-01-15T19:12:13.326Z,6.80
2019-01-15T19:15:01.824Z,6.80
2019-01-15T19:17:56.365Z,6.80
2019-01-15T19:20:46.529Z,6.80
2019-01-15T19:23:50.006Z,6.80
2019-01-15T19:26:36.993Z,6.80
2019-01-15T19:29:35.347Z,6.80
2019-01-15T19:32:42.352Z,6.80
2019-01-15T19:35:46.066Z,6.80
2019-01-15T19:38:46.620Z,6.80
2019-01-15T19:41:37.755Z,6.80
2019-01-15T19:44:24.852Z,6.90
2019-01-15T19:47:12.126Z,6.90
2019-01-15T19:50:13.382Z,6.80
2019-01-15T19:53:14.025Z,6.80
2019-01-15T19:56:11.922Z,6.80
2019-01-15T19:59:03.541Z,6.90
2019-01-15T20:01:50.863Z,6.90
2019-01-15T20:04:34.354Z,6.90
2019-01-15T20:07:22.851Z,6.90
2019-01-15T20:10:14.562Z,6.90
2019-01-15T20:13:12.087Z,6.90
2019-01-15T20:15:59.295Z,6.90
2019-01-15T20:18:51.354Z,6.90
2019-01-15T20:21:46.754Z,6.90
2019-01-15T20:24:37.925Z,6.90
2019-01-15T20:27:38.008Z,6.90
2019-01-15T20:30:42.475Z,6.90
2019-01-15T20:33:29.513Z,6.90
2019-01-15T20:36:16.622Z,7.00
2019-01-15T20:39:11.610Z,7.00
2019-01-15T20:42:12.233Z,7.00
2019-01-15T20:45:28.923Z,7.00
2019-01-15T20:48:23.186Z,7.00
2019-01-15T20:51:27.107Z,7.00
2019-01-15T20:54:05.633Z,7.00
2019-01-15T20:56:50.407Z,7.10
2019-01-15T20:59:47.863Z,7.10
2019-01-15T21:02:35.360Z,7.10
2019-01-15T21:05:29.118Z,7.10
2019-01-15T21:08:17.527Z,7.10
2019-01-15T21:11:00.394Z,7.10
2019-01-15T21:13:46.298Z,7.10
2019-01-15T21:16:40.957Z,7.10
2019-01-15T21:19:35.281Z,7.10
2019-01-15T21:22:22.382Z,7.10
2019-01-15T21:25:15.702Z,7.10
2019-01-15T21:28:00.830Z,7.10
2019-01-15T21:31:07.138Z,7.10
2019-01-15T21:33:47.375Z,7.10
2019-01-15T21:36:54.251Z,7.10
2019-01-15T21:39:39.083Z,7.10
2019-01-15T21:42:35.499Z,7.10
2019-01-15T21:45:30.570Z,7.10
2019-01-15T21:48:16.350Z,7.10
2019-01-15T21:51:01.463Z,7.10
2019-01-15T21:53:52.967Z,7.10
2019-01-15T21:56:40.399Z,7.10
2019-01-15T21:59:31.992Z,7.10
2019-01-15T22:02:19.326Z,7.10
2019-01-15T22:05:19.903Z,7.10
2019-01-15T22:08:08.767Z,7.10
2019-01-15T22:10:56.081Z,7.10
2019-01-15T22:13:53.841Z,7.10
2019-01-15T22:16:41.155Z,7.10
2019-01-15T22:19:29.585Z,7.10
2019-01-15T22:22:18.985Z,7.10
2019-01-15T22:25:07.407Z,7.10
2019-01-15T22:28:07.998Z,7.10
2019-01-15T22:30:54.117Z,7.10
2019-01-15T22:33:35.149Z,7.10
2019-01-15T22:36:23.852Z,7.10
2019-01-15T22:39:30.665Z,7.10
2019-01-15T22:42:17.823Z,7.10
2019-01-15T22:45:24.985Z,7.10
2019-01-15T22:48:13.071Z,7.10
2019-01-15T22:51:00.064Z,7.10
2019-01-15T22:53:47.379Z,7.10
2019-01-15T22:56:38.535Z,7.10
2019-01-15T22:59:26.949Z,7.10
2019-01-15T23:02:33.035Z,7.10
2019-01-15T23:05:11.603Z,7.10
2019-01-15T23:08:09.714Z,7.10
2019-01-15T23:10:58.164Z,7.10
2019-01-15T23:13:37.923Z,7.10
2019-01-15T23:16:26.057Z,7.10
2019-01-15T23:19:10.215Z,7.10
2019-01-15T23:22:04.433Z,7.10
2019-01-15T23:24:53.025Z,7.10
2019-01-15T23:27:39.321Z,7.10
2019-01-15T23:30:29.114Z,7.10
2019-01-15T23:33:17.584Z,7.10
2019-01-15T23:36:12.235Z,7.10
2019-01-15T23:39:16.611Z,7.10
2019-01-15T23:42:03.845Z,7.10
2019-01-15T23:44:52.741Z,7.10
2019-01-15T23:47:47.195Z,7.10
2019-01-15T23:50:44.825Z,7.10
2019-01-15T23:53:42.448Z,7.10
2019-01-15T23:56:33.564Z,7.10
2019-01-15T23:59:12.521Z,7.10
