createdAt,value
2022-11-13T00:01:09.286Z,14.73
2022-11-13T00:03:37.291Z,15.75
2022-11-13T00:06:05.564Z,12.95
2022-11-13T00:08:33.477Z,14.30
2022-11-13T00:11:02.856Z,15.55
2022-11-13T00:13:30.902Z,13.77
2022-11-13T00:16:02.277Z,16.55
2022-11-13T00:18:31.028Z,17.02
2022-11-13T00:20:59.747Z,13.88
2022-11-13T00:23:27.568Z,15.63
2022-11-13T00:25:55.384Z,12.75
2022-11-13T00:28:23.201Z,13.25
2022-11-13T00:30:50.857Z,13.55
2022-11-13T00:33:38.015Z,14.88
2022-11-13T00:36:10.226Z,16.02
2022-11-13T00:38:38.206Z,16.63
2022-11-13T00:41:06.262Z,15.40
2022-11-13T00:43:34.015Z,13.57
2022-11-13T00:46:01.764Z,12.43
2022-11-13T00:48:31.129Z,16.83
2022-11-13T00:50:59.092Z,13.38
2022-11-13T00:53:27.240Z,12.40
2022-11-13T00:55:54.955Z,15.50
2022-11-13T00:58:22.663Z,14.55
2022-11-13T01:00:50.427Z,14.57
2022-11-13T01:03:18.580Z,16.65
2022-11-13T01:05:48.127Z,15.15
2022-11-13T01:08:17.117Z,15.77
2022-11-13T01:10:53.045Z,13.65
2022-11-13T01:13:21.532Z,13.63
2022-11-13T01:15:49.361Z,14.73
2022-11-13T01:18:17.067Z,16.50
2022-11-13T01:20:44.758Z,15.50
2022-11-13T01:23:13.804Z,14.48
2022-11-13T01:25:41.509Z,16.08
2022-11-13T01:28:09.864Z,12.55
2022-11-13T01:30:39.839Z,13.43
2022-11-13T01:33:07.510Z,13.55
2022-11-13T01:35:35.425Z,16.63
2022-11-13T01:38:03.085Z,14.02
2022-11-13T01:40:32.044Z,14.07
2022-11-13T01:42:59.695Z,13.82
2022-11-13T01:46:08.693Z,12.70
2022-11-13T01:48:39.677Z,17.45
2022-11-13T01:51:12.386Z,15.88
2022-11-13T01:53:42.663Z,16.20
2022-11-13T01:56:12.775Z,18.33
2022-11-13T01:58:41.538Z,12.82
2022-11-13T02:01:09.443Z,14.68
2022-11-13T02:03:37.267Z,18.15
2022-11-13T02:06:05.242Z,14.77
2022-11-13T02:08:33.045Z,14.15
2022-11-13T02:11:00.899Z,16.48
2022-11-13T02:13:29.921Z,14.05
2022-11-13T02:15:59.239Z,15.18
2022-11-13T02:18:30.711Z,15.43
2022-11-13T02:21:06.619Z,16.60
2022-11-13T02:23:44.750Z,16.42
2022-11-13T02:26:14.241Z,13.82
2022-11-13T02:28:41.935Z,16.67
2022-11-13T02:31:10.463Z,17.50
2022-11-13T02:33:38.169Z,12.68
2022-11-13T02:36:07.931Z,18.45
2022-11-13T02:38:37.078Z,18.02
2022-11-13T02:41:04.766Z,15.00
2022-11-13T02:43:33.785Z,18.73
2022-11-13T02:46:01.402Z,15.85
2022-11-13T02:48:29.565Z,19.58
2022-11-13T02:50:57.505Z,17.20
2022-11-13T02:53:25.156Z,15.13
2022-11-13T02:55:52.818Z,17.88
2022-11-13T02:58:20.546Z,12.38
2022-11-13T03:00:49.538Z,15.85
2022-11-13T03:03:34.212Z,14.82
2022-11-13T03:06:04.964Z,15.90
2022-11-13T03:08:33.646Z,14.38
2022-11-13T03:11:08.641Z,18.38
2022-11-13T03:13:36.616Z,14.05
2022-11-13T03:16:14.064Z,17.92
2022-11-13T03:18:42.339Z,13.23
2022-11-13T03:21:11.676Z,16.58
2022-11-13T03:23:39.674Z,18.50
2022-11-13T03:26:08.788Z,13.65
2022-11-13T03:28:37.213Z,17.20
2022-11-13T03:31:06.064Z,17.67
2022-11-13T03:33:35.254Z,17.17
2022-11-13T03:36:02.989Z,14.93
2022-11-13T03:38:31.204Z,16.52
2022-11-13T03:40:59.345Z,21.90
2022-11-13T03:43:27.046Z,16.13
2022-11-13T03:45:54.739Z,12.60
2022-11-13T03:48:22.473Z,17.27
2022-11-13T03:50:54.854Z,19.60
2022-11-13T03:53:22.779Z,17.88
2022-11-13T03:55:50.591Z,18.55
2022-11-13T03:58:18.477Z,17.83
2022-11-13T04:00:47.315Z,14.48
2022-11-13T04:03:15.189Z,17.52
2022-11-13T04:05:43.495Z,19.63
2022-11-13T04:08:12.477Z,15.38
2022-11-13T04:10:40.187Z,17.25
2022-11-13T04:13:08.282Z,17.43
2022-11-13T04:15:35.959Z,15.83
2022-11-13T04:18:03.836Z,19.42
2022-11-13T04:20:31.635Z,18.38
2022-11-13T04:22:59.683Z,18.80
2022-11-13T04:25:28.704Z,21.02
2022-11-13T04:27:56.370Z,17.40
2022-11-13T04:30:24.028Z,17.70
2022-11-13T04:32:51.720Z,13.73
2022-11-13T04:35:19.668Z,17.58
2022-11-13T04:37:47.377Z,15.90
2022-11-13T04:40:16.531Z,18.98
2022-11-13T04:42:50.765Z,19.23
2022-11-13T04:45:19.653Z,13.68
2022-11-13T04:47:47.626Z,17.88
2022-11-13T04:50:16.683Z,16.83
2022-11-13T04:52:44.922Z,16.53
2022-11-13T04:55:13.526Z,16.00
2022-11-13T04:57:41.986Z,16.08
2022-11-13T05:00:12.514Z,15.80
2022-11-13T05:02:40.194Z,14.55
2022-11-13T05:05:08.579Z,16.42
2022-11-13T05:07:36.258Z,20.20
2022-11-13T05:10:04.313Z,16.38
2022-11-13T05:12:32.061Z,15.85
2022-11-13T05:14:59.666Z,17.88
2022-11-13T05:17:28.676Z,16.38
2022-11-13T05:19:56.341Z,14.95
2022-11-13T05:22:24.396Z,16.10
2022-11-13T05:24:52.168Z,15.60
2022-11-13T05:27:19.861Z,16.90
2022-11-13T05:29:47.522Z,14.43
2022-11-13T05:32:15.258Z,15.55
2022-11-13T05:34:44.252Z,17.30
2022-11-13T05:37:11.917Z,14.23
2022-11-13T05:39:39.676Z,16.45
2022-11-13T05:42:07.346Z,15.50
2022-11-13T05:44:34.972Z,16.15
2022-11-13T05:47:02.612Z,16.95
2022-11-13T05:49:30.287Z,16.95
2022-11-13T05:51:59.287Z,17.52
2022-11-13T05:54:26.934Z,15.90
2022-11-13T05:56:54.561Z,16.47
2022-11-13T05:59:22.231Z,17.80
2022-11-13T06:01:49.969Z,15.57
2022-11-13T06:04:17.743Z,15.27
2022-11-13T06:06:45.379Z,15.88
2022-11-13T06:09:17.147Z,19.17
2022-11-13T06:11:45.046Z,16.47
2022-11-13T06:14:12.732Z,19.83
2022-11-13T06:16:41.277Z,16.20
2022-11-13T06:19:11.040Z,17.13
2022-11-13T06:21:41.132Z,19.17
2022-11-13T06:24:11.661Z,20.53
2022-11-13T06:26:40.991Z,18.05
2022-11-13T06:29:11.146Z,16.80
2022-11-13T06:31:38.948Z,17.97
2022-11-13T06:34:07.152Z,17.70
2022-11-13T06:36:37.648Z,19.60
2022-11-13T06:39:08.112Z,16.45
2022-11-13T06:41:35.925Z,15.85
2022-11-13T06:44:05.303Z,17.85
2022-11-13T06:46:33.031Z,17.90
2022-11-13T06:49:00.973Z,19.42
2022-11-13T06:51:30.522Z,18.27
2022-11-13T06:53:59.044Z,20.95
2022-11-13T06:56:27.417Z,16.52
2022-11-13T06:58:56.174Z,18.67
2022-11-13T07:01:26.519Z,18.37
2022-11-13T07:03:54.660Z,18.67
2022-11-13T07:06:23.956Z,18.42
2022-11-13T07:08:52.752Z,15.75
2022-11-13T07:11:22.353Z,17.77
2022-11-13T07:13:50.922Z,22.90
2022-11-13T07:16:18.916Z,20.17
2022-11-13T07:18:52.049Z,18.90
2022-11-13T07:21:20.606Z,19.30
2022-11-13T07:23:49.358Z,20.73
2022-11-13T07:26:17.767Z,17.70
2022-11-13T07:28:45.756Z,17.43
2022-11-13T07:31:15.058Z,19.20
2022-11-13T07:33:42.723Z,19.52
2022-11-13T07:36:12.249Z,19.08
2022-11-13T07:38:39.872Z,21.23
2022-11-13T07:41:07.709Z,19.63
2022-11-13T07:43:36.363Z,18.98
2022-11-13T07:46:04.302Z,18.35
2022-11-13T07:48:32.453Z,18.13
2022-11-13T07:51:02.107Z,18.97
2022-11-13T07:53:31.682Z,17.08
2022-11-13T07:56:02.168Z,16.53
2022-11-13T07:58:30.487Z,21.00
2022-11-13T08:01:03.083Z,19.87
2022-11-13T08:03:31.120Z,18.37
2022-11-13T08:06:02.438Z,20.87
2022-11-13T08:08:32.144Z,17.93
2022-11-13T08:11:00.620Z,20.40
2022-11-13T08:13:28.680Z,22.00
2022-11-13T08:15:59.847Z,19.57
2022-11-13T08:18:28.658Z,23.03
2022-11-13T08:20:56.983Z,20.30
2022-11-13T08:23:24.691Z,17.60
2022-11-13T08:25:54.088Z,17.13
2022-11-13T08:28:21.737Z,22.15
2022-11-13T08:30:49.447Z,19.87
2022-11-13T08:33:17.169Z,19.50
2022-11-13T08:35:53.486Z,23.58
2022-11-13T08:38:22.312Z,23.20
2022-11-13T08:40:50.148Z,25.02
2022-11-13T08:43:21.341Z,23.47
2022-11-13T08:45:49.330Z,24.25
2022-11-13T08:48:17.016Z,25.90
2022-11-13T08:50:44.696Z,21.40
2022-11-13T08:53:12.573Z,26.83
2022-11-13T08:55:40.300Z,23.57
2022-11-13T08:58:07.966Z,24.40
2022-11-13T09:00:37.045Z,21.70
2022-11-13T09:03:05.081Z,27.93
2022-11-13T09:05:32.828Z,23.87
2022-11-13T09:08:02.453Z,25.47
2022-11-13T09:10:31.335Z,29.40
2022-11-13T09:13:01.793Z,22.83
2022-11-13T09:15:29.979Z,18.73
2022-11-13T09:17:59.744Z,24.27
2022-11-13T09:20:28.123Z,21.67
2022-11-13T09:22:59.738Z,24.25
2022-11-13T09:25:36.882Z,20.73
2022-11-13T09:28:07.185Z,28.40
2022-11-13T09:30:35.393Z,24.97
2022-11-13T09:33:05.267Z,23.73
2022-11-13T09:35:36.945Z,26.65
2022-11-13T09:38:11.136Z,28.45
2022-11-13T09:40:44.974Z,21.00
2022-11-13T09:43:25.784Z,21.73
2022-11-13T09:45:59.169Z,20.50
2022-11-13T09:48:34.976Z,23.10
2022-11-13T09:51:08.395Z,24.90
2022-11-13T09:53:38.617Z,27.30
2022-11-13T09:56:16.102Z,26.67
2022-11-13T09:58:49.792Z,23.60
2022-11-13T10:01:25.406Z,23.50
2022-11-13T10:04:04.179Z,22.05
2022-11-13T10:07:01.486Z,33.83
2022-11-13T10:09:38.040Z,25.52
2022-11-13T10:12:09.965Z,25.17
2022-11-13T10:14:42.787Z,23.52
2022-11-13T10:17:17.648Z,28.02
2022-11-13T10:19:55.309Z,26.60
2022-11-13T10:22:33.939Z,27.67
2022-11-13T10:25:11.866Z,21.25
2022-11-13T10:27:39.877Z,21.02
2022-11-13T10:30:14.968Z,23.35
2022-11-13T10:32:43.235Z,20.17
2022-11-13T10:35:28.852Z,22.10
2022-11-13T10:38:06.582Z,24.08
2022-11-13T10:40:37.219Z,23.20
2022-11-13T10:43:15.407Z,19.38
2022-11-13T10:45:54.246Z,25.13
2022-11-13T10:48:23.960Z,22.00
2022-11-13T10:50:58.475Z,22.27
2022-11-13T10:53:28.378Z,25.80
2022-11-13T10:55:58.646Z,22.90
2022-11-13T10:58:27.014Z,22.60
2022-11-13T11:00:55.037Z,21.60
2022-11-13T11:03:25.059Z,24.63
2022-11-13T11:05:54.865Z,29.10
2022-11-13T11:08:34.891Z,27.95
2022-11-13T11:11:21.905Z,32.08
2022-11-13T11:13:49.857Z,27.70
2022-11-13T11:16:22.256Z,27.98
2022-11-13T11:18:54.903Z,26.20
2022-11-13T11:21:28.323Z,25.85
2022-11-13T11:24:02.116Z,26.75
2022-11-13T11:26:35.018Z,30.70
2022-11-13T11:29:15.419Z,27.52
2022-11-13T11:31:49.409Z,25.38
2022-11-13T11:34:21.430Z,38.17
2022-11-13T11:36:58.893Z,31.35
2022-11-13T11:39:32.550Z,31.50
2022-11-13T11:42:10.914Z,32.45
2022-11-13T11:44:55.954Z,35.25
2022-11-13T11:47:23.949Z,38.97
2022-11-13T11:49:51.913Z,30.65
2022-11-13T11:52:34.637Z,30.98
2022-11-13T11:55:20.980Z,30.00
2022-11-13T11:57:55.726Z,31.30
2022-11-13T12:00:23.562Z,28.52
2022-11-13T12:03:16.831Z,28.33
2022-11-13T12:05:58.405Z,24.50
2022-11-13T12:08:34.231Z,27.23
2022-11-13T12:11:13.265Z,27.67
2022-11-13T12:13:53.249Z,36.88
2022-11-13T12:16:28.890Z,42.03
2022-11-13T12:19:03.936Z,27.55
2022-11-13T12:21:44.660Z,26.85
2022-11-13T12:24:24.783Z,30.88
2022-11-13T12:27:07.432Z,32.28
2022-11-13T12:29:50.247Z,47.38
2022-11-13T12:32:32.036Z,44.63
2022-11-13T12:35:04.529Z,46.42
2022-11-13T12:37:37.366Z,43.72
2022-11-13T12:40:09.032Z,45.35
2022-11-13T12:42:47.678Z,43.15
2022-11-13T12:45:25.342Z,42.38
2022-11-13T12:47:53.912Z,48.83
2022-11-13T12:50:31.437Z,31.75
2022-11-13T12:53:02.289Z,54.72
2022-11-13T12:55:31.916Z,52.28
2022-11-13T12:58:10.196Z,34.90
2022-11-13T13:00:40.589Z,39.70
2022-11-13T13:03:26.988Z,42.60
2022-11-13T13:06:11.920Z,44.35
2022-11-13T13:08:50.153Z,48.05
2022-11-13T13:11:24.845Z,44.40
2022-11-13T13:14:15.640Z,47.42
2022-11-13T13:16:46.154Z,39.10
2022-11-13T13:19:28.267Z,50.92
2022-11-13T13:21:56.452Z,40.70
2022-11-13T13:24:33.799Z,38.63
2022-11-13T13:27:02.229Z,46.28
2022-11-13T13:29:34.168Z,38.80
2022-11-13T13:32:13.733Z,42.95
2022-11-13T13:34:56.366Z,44.92
2022-11-13T13:37:33.924Z,36.97
2022-11-13T13:40:15.945Z,35.17
2022-11-13T13:42:59.583Z,45.67
2022-11-13T13:45:39.963Z,38.25
2022-11-13T13:48:11.527Z,39.17
2022-11-13T13:50:42.718Z,33.90
2022-11-13T13:53:16.721Z,32.90
2022-11-13T13:55:49.028Z,35.47
2022-11-13T13:58:20.666Z,32.95
2022-11-13T14:01:17.104Z,35.70
2022-11-13T14:03:46.100Z,35.47
2022-11-13T14:06:22.812Z,33.95
2022-11-13T14:08:50.866Z,31.90
2022-11-13T14:11:21.219Z,30.50
2022-11-13T14:13:49.368Z,52.70
2022-11-13T14:16:18.422Z,33.70
2022-11-13T14:18:46.109Z,36.70
2022-11-13T14:21:18.437Z,34.65
2022-11-13T14:23:48.965Z,29.48
2022-11-13T14:26:17.410Z,30.17
2022-11-13T14:28:53.395Z,32.33
2022-11-13T14:31:29.791Z,36.30
2022-11-13T14:34:01.181Z,29.98
2022-11-13T14:36:31.494Z,32.70
2022-11-13T14:39:00.381Z,30.77
2022-11-13T14:41:35.104Z,34.50
2022-11-13T14:44:03.460Z,27.83
2022-11-13T14:46:36.173Z,27.35
2022-11-13T14:49:04.834Z,30.30
2022-11-13T14:51:34.368Z,35.72
2022-11-13T14:54:07.889Z,28.30
2022-11-13T14:56:38.508Z,34.25
2022-11-13T14:59:15.541Z,34.20
2022-11-13T15:01:57.221Z,27.20
2022-11-13T15:04:25.642Z,31.13
2022-11-13T15:06:56.206Z,30.10
2022-11-13T15:09:25.448Z,34.22
2022-11-13T15:11:53.752Z,27.30
2022-11-13T15:14:23.073Z,29.75
2022-11-13T15:16:53.808Z,32.63
2022-11-13T15:19:30.743Z,32.00
2022-11-13T15:22:25.740Z,33.38
2022-11-13T15:24:46.341Z,29.83
2022-11-13T15:27:16.091Z,33.63
2022-11-13T15:29:44.595Z,31.95
2022-11-13T15:32:13.502Z,24.70
2022-11-13T15:34:42.827Z,36.33
2022-11-13T15:37:13.362Z,28.02
2022-11-13T15:39:41.463Z,37.38
2022-11-13T15:42:16.276Z,30.95
2022-11-13T15:44:44.305Z,29.20
2022-11-13T15:47:26.280Z,33.35
2022-11-13T15:50:15.293Z,26.33
2022-11-13T15:52:45.926Z,34.67
2022-11-13T15:55:32.936Z,30.65
2022-11-13T15:58:00.852Z,34.95
2022-11-13T16:00:29.675Z,31.48
2022-11-13T16:02:58.635Z,34.08
2022-11-13T16:05:29.210Z,33.42
2022-11-13T16:07:57.561Z,41.72
2022-11-13T16:10:26.042Z,36.67
2022-11-13T16:12:54.077Z,32.95
2022-11-13T16:15:22.129Z,39.90
2022-11-13T16:17:53.447Z,35.17
2022-11-13T16:20:21.236Z,33.55
2022-11-13T16:22:50.774Z,31.52
2022-11-13T16:25:22.873Z,34.50
2022-11-13T16:27:51.789Z,32.90
2022-11-13T16:30:22.951Z,33.03
2022-11-13T16:32:51.016Z,37.17
2022-11-13T16:35:21.545Z,39.72
2022-11-13T16:37:50.530Z,31.05
2022-11-13T16:40:22.586Z,35.08
2022-11-13T16:42:51.741Z,39.00
2022-11-13T16:45:20.367Z,45.20
2022-11-13T16:47:48.543Z,39.30
2022-11-13T16:50:18.394Z,42.95
2022-11-13T16:52:46.169Z,36.43
2022-11-13T16:55:15.334Z,37.13
2022-11-13T16:57:43.175Z,36.78
2022-11-13T17:00:14.833Z,49.03
2022-11-13T17:02:44.506Z,43.03
2022-11-13T17:05:13.941Z,42.38
2022-11-13T17:07:42.821Z,43.88
2022-11-13T17:13:01.905Z,37.22
2022-11-13T17:15:29.724Z,37.53
2022-11-13T17:17:59.040Z,43.03
2022-11-13T17:20:27.684Z,45.00
2022-11-13T17:22:55.950Z,41.38
2022-11-13T17:25:26.396Z,33.28
2022-11-13T17:27:54.358Z,43.80
2022-11-13T17:30:26.102Z,37.85
2022-11-13T17:32:54.103Z,41.35
2022-11-13T17:35:22.077Z,40.35
2022-11-13T17:37:49.942Z,40.47
2022-11-13T17:40:17.943Z,42.00
2022-11-13T17:42:47.835Z,44.60
2022-11-13T17:45:15.889Z,43.47
2022-11-13T17:47:45.090Z,40.47
2022-11-13T17:50:14.901Z,44.03
2022-11-13T17:52:42.766Z,40.65
2022-11-13T17:55:12.944Z,40.95
2022-11-13T17:57:40.841Z,50.05
2022-11-13T18:00:10.049Z,46.17
2022-11-13T18:02:37.790Z,42.70
2022-11-13T18:05:09.195Z,37.60
2022-11-13T18:07:37.194Z,42.05
2022-11-13T18:10:05.649Z,36.45
2022-11-13T18:12:33.382Z,37.28
2022-11-13T18:15:01.112Z,46.20
2022-11-13T18:17:29.014Z,41.95
2022-11-13T18:20:01.529Z,41.88
2022-11-13T18:22:31.511Z,36.72
2022-11-13T18:24:59.229Z,45.33
2022-11-13T18:27:27.698Z,44.70
2022-11-13T18:29:55.805Z,43.67
2022-11-13T18:32:23.987Z,42.10
2022-11-13T18:34:51.901Z,41.55
2022-11-13T18:37:19.785Z,41.80
2022-11-13T18:39:48.855Z,38.53
2022-11-13T18:42:16.687Z,41.22
2022-11-13T18:44:45.381Z,43.00
2022-11-13T18:47:13.170Z,43.03
2022-11-13T18:49:40.955Z,37.17
2022-11-13T18:52:08.851Z,38.13
2022-11-13T18:54:36.808Z,42.05
2022-11-13T18:57:06.447Z,40.40
2022-11-13T18:59:34.656Z,40.85
2022-11-13T19:02:03.162Z,36.60
2022-11-13T19:04:31.342Z,40.78
2022-11-13T19:07:02.346Z,36.38
2022-11-13T19:09:30.545Z,41.28
2022-11-13T19:11:58.424Z,38.97
2022-11-13T19:14:27.608Z,40.55
2022-11-13T19:16:56.097Z,39.15
2022-11-13T19:19:24.967Z,40.88
2022-11-13T19:21:53.161Z,36.05
2022-11-13T19:24:23.724Z,37.60
2022-11-13T19:26:51.587Z,42.78
2022-11-13T19:29:20.184Z,44.35
2022-11-13T19:31:50.129Z,37.25
2022-11-13T19:34:18.338Z,40.00
2022-11-13T19:36:47.789Z,44.05
2022-11-13T19:39:16.195Z,32.60
2022-11-13T19:41:44.047Z,38.40
2022-11-13T19:44:13.424Z,41.03
2022-11-13T19:46:41.199Z,40.78
2022-11-13T19:49:10.376Z,41.58
2022-11-13T19:51:38.030Z,40.10
2022-11-13T19:54:05.796Z,48.15
2022-11-13T19:56:33.658Z,38.15
2022-11-13T19:59:01.634Z,42.15
2022-11-13T20:01:31.861Z,35.88
2022-11-13T20:04:01.732Z,35.92
2022-11-13T20:06:33.413Z,37.95
2022-11-13T20:09:02.131Z,39.07
2022-11-13T20:11:30.115Z,37.22
2022-11-13T20:13:58.448Z,37.08
2022-11-13T20:16:26.557Z,31.55
2022-11-13T20:18:57.908Z,42.38
2022-11-13T20:21:26.174Z,30.02
2022-11-13T20:23:56.981Z,42.10
2022-11-13T20:26:25.339Z,39.33
2022-11-13T20:28:53.567Z,38.40
2022-11-13T20:31:23.524Z,42.40
2022-11-13T20:33:56.475Z,34.42
2022-11-13T20:36:25.118Z,38.60
2022-11-13T20:38:55.667Z,38.33
2022-11-13T20:41:25.047Z,39.03
2022-11-13T20:43:55.655Z,37.88
2022-11-13T20:46:23.699Z,32.70
2022-11-13T20:48:51.483Z,37.72
2022-11-13T20:51:20.864Z,35.35
2022-11-13T20:53:49.228Z,35.88
2022-11-13T20:56:19.718Z,39.72
2022-11-13T20:58:47.874Z,40.90
2022-11-13T21:01:17.214Z,34.67
2022-11-13T21:03:46.078Z,41.25
2022-11-13T21:06:16.110Z,36.95
2022-11-13T21:08:44.526Z,35.42
2022-11-13T21:11:18.428Z,38.00
2022-11-13T21:13:48.961Z,30.13
2022-11-13T21:16:18.105Z,38.83
2022-11-13T21:18:46.806Z,42.88
2022-11-13T21:21:18.713Z,34.50
2022-11-13T21:23:47.558Z,40.42
2022-11-13T21:26:16.501Z,41.55
2022-11-13T21:28:44.841Z,35.20
2022-11-13T21:31:17.706Z,36.53
2022-11-13T21:33:47.422Z,42.75
2022-11-13T21:36:16.896Z,43.97
2022-11-13T21:38:44.951Z,46.55
2022-11-13T21:41:25.100Z,36.20
2022-11-13T21:43:56.916Z,45.63
2022-11-13T21:46:27.842Z,41.08
2022-11-13T21:48:57.311Z,45.60
2022-11-13T21:51:25.343Z,42.00
2022-11-13T21:53:53.457Z,40.65
2022-11-13T21:56:21.495Z,38.88
2022-11-13T21:58:49.448Z,41.75
2022-11-13T22:01:18.401Z,48.13
2022-11-13T22:03:47.449Z,42.95
2022-11-13T22:06:18.089Z,42.70
2022-11-13T22:08:47.141Z,45.78
2022-11-13T22:11:15.124Z,46.95
2022-11-13T22:13:44.014Z,53.58
2022-11-13T22:16:13.386Z,43.20
2022-11-13T22:18:41.232Z,45.65
2022-11-13T22:21:13.861Z,48.13
2022-11-13T22:23:42.921Z,46.40
2022-11-13T22:26:12.579Z,44.15
2022-11-13T22:28:41.867Z,47.90
2022-11-13T22:31:14.738Z,45.47
2022-11-13T22:33:47.496Z,55.20
2022-11-13T22:36:19.738Z,44.83
2022-11-13T22:38:51.321Z,50.20
2022-11-13T22:41:23.282Z,54.15
2022-11-13T22:43:53.248Z,55.10
2022-11-13T22:46:22.796Z,58.07
2022-11-13T22:48:52.094Z,52.10
2022-11-13T22:51:22.876Z,50.38
2022-11-13T22:53:53.083Z,50.65
2022-11-13T22:56:22.094Z,45.35
2022-11-13T22:58:50.160Z,57.92
2022-11-13T23:01:19.998Z,51.55
2022-11-13T23:03:49.574Z,50.72
2022-11-13T23:06:19.351Z,39.72
2022-11-13T23:08:49.167Z,45.07
2022-11-13T23:11:19.222Z,47.70
2022-11-13T23:13:48.998Z,44.90
2022-11-13T23:16:17.886Z,44.15
2022-11-13T23:18:46.475Z,54.20
2022-11-13T23:21:15.271Z,50.33
2022-11-13T23:23:43.624Z,54.07
2022-11-13T23:26:15.058Z,60.10
2022-11-13T23:28:42.886Z,46.15
2022-11-13T23:31:10.602Z,44.45
2022-11-13T23:33:40.464Z,44.80
2022-11-13T23:36:09.582Z,50.63
2022-11-13T23:38:37.805Z,49.27
2022-11-13T23:41:06.504Z,53.80
2022-11-13T23:46:23.323Z,47.03
2022-11-13T23:48:51.079Z,51.23
2022-11-13T23:51:18.750Z,42.50
2022-11-13T23:53:46.449Z,44.20
2022-11-13T23:56:14.093Z,40.65
2022-11-13T23:58:43.100Z,48.47
