createdAt,value
2022-12-18T00:01:54.273Z,66.88
2022-12-18T00:04:25.722Z,65.20
2022-12-18T00:06:55.231Z,65.93
2022-12-18T00:09:24.838Z,72.00
2022-12-18T00:11:54.536Z,73.50
2022-12-18T00:14:26.589Z,70.97
2022-12-18T00:16:56.044Z,66.85
2022-12-18T00:19:25.560Z,73.55
2022-12-18T00:21:54.995Z,79.70
2022-12-18T00:24:25.018Z,73.43
2022-12-18T00:26:54.462Z,73.10
2022-12-18T00:29:26.509Z,73.38
2022-12-18T00:31:55.996Z,74.07
2022-12-18T00:34:25.504Z,72.90
2022-12-18T00:36:54.955Z,78.72
2022-12-18T00:39:24.434Z,75.35
2022-12-18T00:42:06.326Z,73.18
2022-12-18T00:44:38.371Z,73.45
2022-12-18T00:47:08.030Z,78.63
2022-12-18T00:49:37.471Z,68.78
2022-12-18T00:52:06.904Z,71.90
2022-12-18T00:54:36.361Z,67.10
2022-12-18T00:57:05.781Z,73.85
2022-12-18T00:59:37.808Z,69.15
2022-12-18T01:02:07.393Z,76.25
2022-12-18T01:04:36.974Z,78.28
2022-12-18T01:07:06.402Z,79.05
2022-12-18T01:09:35.844Z,80.60
2022-12-18T01:12:05.274Z,78.72
2022-12-18T01:14:34.744Z,77.45
2022-12-18T01:17:06.738Z,81.63
2022-12-18T01:19:36.283Z,75.15
2022-12-18T01:22:05.706Z,84.93
2022-12-18T01:24:35.140Z,82.38
2022-12-18T01:27:04.543Z,85.13
2022-12-18T01:29:34.042Z,84.95
2022-12-18T01:32:06.150Z,88.25
2022-12-18T01:34:35.641Z,80.25
2022-12-18T01:37:06.158Z,71.83
2022-12-18T01:39:35.787Z,72.57
2022-12-18T01:42:06.343Z,75.05
2022-12-18T01:45:23.192Z,74.65
2022-12-18T01:47:56.466Z,64.63
2022-12-18T01:50:27.407Z,69.53
2022-12-18T01:55:27.646Z,67.47
2022-12-18T01:57:58.880Z,74.97
2022-12-18T02:00:28.392Z,66.70
2022-12-18T02:03:00.483Z,80.68
2022-12-18T02:05:42.864Z,60.35
2022-12-18T02:08:14.147Z,61.08
2022-12-18T02:10:48.129Z,67.43
2022-12-18T02:13:22.946Z,67.85
2022-12-18T02:15:57.175Z,70.50
2022-12-18T02:18:31.270Z,80.07
2022-12-18T02:21:03.368Z,76.50
2022-12-18T02:23:43.422Z,69.57
2022-12-18T02:26:19.390Z,77.67
2022-12-18T02:28:50.019Z,78.82
2022-12-18T02:31:25.216Z,73.50
2022-12-18T02:33:55.280Z,75.38
2022-12-18T02:36:24.719Z,68.63
2022-12-18T02:38:54.170Z,79.25
2022-12-18T02:41:27.662Z,74.97
2022-12-18T02:43:59.088Z,68.57
2022-12-18T02:46:33.944Z,66.40
2022-12-18T02:49:08.692Z,70.10
2022-12-18T02:51:42.307Z,76.88
2022-12-18T02:54:13.842Z,69.85
2022-12-18T02:56:47.682Z,77.25
2022-12-18T02:59:17.674Z,76.55
2022-12-18T03:01:49.790Z,75.00
2022-12-18T03:04:22.319Z,71.20
2022-12-18T03:06:53.539Z,72.45
2022-12-18T03:09:25.133Z,73.50
2022-12-18T03:12:19.694Z,75.75
2022-12-18T03:14:49.120Z,69.05
2022-12-18T03:17:19.520Z,71.18
2022-12-18T03:19:49.135Z,73.18
2022-12-18T03:22:18.538Z,76.55
2022-12-18T03:24:48.436Z,73.97
2022-12-18T03:27:22.528Z,69.32
2022-12-18T03:29:52.842Z,68.22
2022-12-18T03:32:24.476Z,76.00
2022-12-18T03:34:54.012Z,69.20
2022-12-18T03:37:23.519Z,69.10
2022-12-18T03:39:52.963Z,69.70
2022-12-18T03:42:26.974Z,67.95
2022-12-18T03:44:58.912Z,67.55
2022-12-18T03:47:30.122Z,67.82
2022-12-18T03:50:01.563Z,74.00
2022-12-18T03:52:32.036Z,69.60
2022-12-18T03:55:01.758Z,78.18
2022-12-18T03:57:34.105Z,68.43
2022-12-18T04:00:04.333Z,72.35
2022-12-18T04:02:33.900Z,69.45
2022-12-18T04:05:05.269Z,67.38
2022-12-18T04:07:34.715Z,71.65
2022-12-18T04:10:05.506Z,68.43
2022-12-18T04:12:37.514Z,67.78
2022-12-18T04:15:07.859Z,70.25
2022-12-18T04:17:37.540Z,71.57
2022-12-18T04:20:07.938Z,71.95
2022-12-18T04:22:37.392Z,65.32
2022-12-18T04:25:07.832Z,82.22
2022-12-18T04:27:39.849Z,83.03
2022-12-18T04:30:10.668Z,77.90
2022-12-18T04:35:11.585Z,78.55
2022-12-18T04:37:41.042Z,83.38
2022-12-18T04:40:11.615Z,115.35
2022-12-18T04:42:43.917Z,79.22
2022-12-18T04:45:13.916Z,86.68
2022-12-18T04:47:43.332Z,86.63
2022-12-18T04:50:12.919Z,80.03
2022-12-18T04:52:42.341Z,77.90
2022-12-18T04:55:12.071Z,74.90
2022-12-18T04:57:44.080Z,78.32
2022-12-18T05:00:14.783Z,87.00
2022-12-18T05:02:44.345Z,137.43
2022-12-18T05:05:14.154Z,107.00
2022-12-18T05:07:43.852Z,74.63
2022-12-18T05:10:13.308Z,74.63
2022-12-18T05:12:57.619Z,78.68
2022-12-18T05:15:27.389Z,78.90
2022-12-18T05:17:58.014Z,72.95
2022-12-18T05:20:28.039Z,87.75
2022-12-18T05:22:57.890Z,72.47
2022-12-18T05:25:27.489Z,88.95
2022-12-18T05:27:59.543Z,81.25
2022-12-18T05:30:29.724Z,73.93
2022-12-18T05:32:59.183Z,83.10
2022-12-18T05:35:28.590Z,82.85
2022-12-18T05:37:58.326Z,122.18
2022-12-18T05:40:27.750Z,82.40
2022-12-18T05:43:00.473Z,121.38
2022-12-18T05:45:30.610Z,89.43
2022-12-18T05:48:00.062Z,126.63
2022-12-18T05:50:29.519Z,66.40
2022-12-18T05:52:58.955Z,121.40
2022-12-18T05:55:28.395Z,105.22
2022-12-18T05:58:00.430Z,116.50
2022-12-18T06:00:30.045Z,70.22
2022-12-18T06:03:00.174Z,72.68
2022-12-18T06:05:29.871Z,103.38
2022-12-18T06:07:59.492Z,85.80
2022-12-18T06:10:29.099Z,72.00
2022-12-18T06:13:01.295Z,79.72
2022-12-18T06:15:30.904Z,70.95
2022-12-18T06:18:00.562Z,85.03
2022-12-18T06:20:33.414Z,81.28
2022-12-18T06:23:03.447Z,78.78
2022-12-18T06:25:32.924Z,79.68
2022-12-18T06:28:05.037Z,83.72
2022-12-18T06:30:34.678Z,83.53
2022-12-18T06:33:04.120Z,98.35
2022-12-18T06:35:33.560Z,101.72
2022-12-18T06:38:04.627Z,86.53
2022-12-18T06:40:34.084Z,72.80
2022-12-18T06:43:06.097Z,74.68
2022-12-18T06:45:35.578Z,65.35
2022-12-18T06:48:05.100Z,89.75
2022-12-18T06:50:34.611Z,136.00
2022-12-18T06:53:04.173Z,147.02
2022-12-18T06:55:33.794Z,70.60
2022-12-18T06:58:05.820Z,102.53
2022-12-18T07:00:35.295Z,80.50
2022-12-18T07:03:04.821Z,79.20
2022-12-18T07:05:34.284Z,110.68
2022-12-18T07:08:03.746Z,131.23
2022-12-18T07:10:33.269Z,107.15
2022-12-18T07:13:02.728Z,84.07
2022-12-18T07:15:34.775Z,115.68
2022-12-18T07:18:04.660Z,78.97
2022-12-18T07:20:34.094Z,100.87
2022-12-18T07:23:06.156Z,68.88
2022-12-18T07:25:37.963Z,91.63
2022-12-18T07:28:08.874Z,81.95
2022-12-18T07:30:43.756Z,93.57
2022-12-18T07:33:13.176Z,86.40
2022-12-18T07:35:43.427Z,65.93
2022-12-18T07:38:12.854Z,79.85
2022-12-18T07:40:42.281Z,65.70
2022-12-18T07:43:11.710Z,79.60
2022-12-18T07:45:43.740Z,74.10
2022-12-18T07:48:13.331Z,73.65
2022-12-18T07:50:42.751Z,66.30
2022-12-18T07:53:12.212Z,69.95
2022-12-18T07:56:05.539Z,65.30
2022-12-18T07:58:32.027Z,80.93
2022-12-18T08:01:09.036Z,118.18
2022-12-18T08:03:38.926Z,61.13
2022-12-18T08:06:10.420Z,59.17
2022-12-18T08:08:41.892Z,66.88
2022-12-18T08:11:11.403Z,71.93
2022-12-18T08:13:41.211Z,71.88
2022-12-18T08:16:13.763Z,71.80
2022-12-18T08:18:43.238Z,85.80
2022-12-18T08:21:13.082Z,87.28
2022-12-18T08:23:43.644Z,95.28
2022-12-18T08:28:42.592Z,82.28
2022-12-18T08:31:15.033Z,123.60
2022-12-18T08:33:44.835Z,89.53
2022-12-18T08:36:14.431Z,86.45
2022-12-18T08:38:43.872Z,79.93
2022-12-18T08:41:14.631Z,66.40
2022-12-18T08:43:56.648Z,69.07
2022-12-18T08:46:29.253Z,63.88
2022-12-18T08:48:59.066Z,56.90
2022-12-18T08:51:28.504Z,55.70
2022-12-18T08:53:57.945Z,54.97
2022-12-18T08:56:27.375Z,62.03
2022-12-18T08:58:56.930Z,59.00
2022-12-18T09:01:29.413Z,59.85
2022-12-18T09:03:59.004Z,56.63
2022-12-18T09:06:28.487Z,60.83
2022-12-18T09:08:57.924Z,62.85
2022-12-18T09:11:28.542Z,57.88
2022-12-18T09:16:32.610Z,57.33
2022-12-18T09:19:02.924Z,58.35
2022-12-18T09:21:36.064Z,60.92
2022-12-18T09:24:09.093Z,61.47
2022-12-18T09:26:38.693Z,67.63
2022-12-18T09:29:10.234Z,58.28
2022-12-18T09:31:42.264Z,52.50
2022-12-18T09:34:11.716Z,59.85
2022-12-18T09:36:41.874Z,57.00
2022-12-18T09:39:13.209Z,62.75
2022-12-18T09:41:48.211Z,63.95
2022-12-18T09:44:21.924Z,61.22
2022-12-18T09:46:57.488Z,56.42
2022-12-18T09:49:27.550Z,52.20
2022-12-18T09:51:58.535Z,61.63
2022-12-18T09:54:29.217Z,57.00
2022-12-18T09:56:58.718Z,59.90
2022-12-18T09:59:29.196Z,56.65
2022-12-18T10:02:02.095Z,62.85
2022-12-18T10:04:32.005Z,64.32
2022-12-18T10:09:41.158Z,59.10
2022-12-18T10:12:12.487Z,62.55
2022-12-18T10:14:46.906Z,60.22
2022-12-18T10:17:23.888Z,52.97
2022-12-18T10:19:55.427Z,60.00
2022-12-18T10:22:43.223Z,61.25
2022-12-18T10:25:20.562Z,60.88
2022-12-18T10:27:49.975Z,58.13
2022-12-18T10:30:22.633Z,66.40
2022-12-18T10:32:55.199Z,65.00
2022-12-18T10:35:29.757Z,62.33
2022-12-18T10:38:26.914Z,56.72
2022-12-18T10:40:58.433Z,55.28
2022-12-18T10:43:29.464Z,53.80
2022-12-18T10:46:15.539Z,59.10
2022-12-18T10:48:53.152Z,55.33
2022-12-18T10:51:27.255Z,62.95
2022-12-18T10:54:01.495Z,60.70
2022-12-18T10:56:33.033Z,56.67
2022-12-18T10:59:03.690Z,64.45
2022-12-18T11:01:48.760Z,60.05
2022-12-18T11:04:23.696Z,59.22
2022-12-18T11:06:57.599Z,59.70
2022-12-18T11:09:27.946Z,57.03
2022-12-18T11:11:58.210Z,54.95
2022-12-18T11:14:28.529Z,51.22
2022-12-18T11:17:24.320Z,54.70
2022-12-18T11:19:50.779Z,54.03
2022-12-18T11:22:23.998Z,52.83
2022-12-18T11:25:30.105Z,51.65
2022-12-18T11:27:51.375Z,54.58
2022-12-18T11:30:25.701Z,50.90
2022-12-18T11:32:55.388Z,54.63
2022-12-18T11:35:36.039Z,55.22
2022-12-18T11:38:08.337Z,52.22
2022-12-18T11:40:41.499Z,50.97
2022-12-18T11:43:13.643Z,53.75
2022-12-18T11:45:44.975Z,50.53
2022-12-18T11:48:18.176Z,52.08
2022-12-18T11:50:53.568Z,52.58
2022-12-18T11:53:23.140Z,54.13
2022-12-18T11:56:09.455Z,57.03
2022-12-18T11:58:47.469Z,61.45
2022-12-18T12:01:22.134Z,60.40
2022-12-18T12:04:00.343Z,55.58
2022-12-18T12:06:35.607Z,61.03
2022-12-18T12:09:08.755Z,56.17
2022-12-18T12:11:43.542Z,56.97
2022-12-18T12:14:20.917Z,59.13
2022-12-18T12:16:52.980Z,53.95
2022-12-18T12:19:30.856Z,56.38
2022-12-18T12:22:13.238Z,53.55
2022-12-18T12:24:50.711Z,52.85
2022-12-18T12:27:24.197Z,53.22
2022-12-18T12:30:00.266Z,55.63
2022-12-18T12:32:37.224Z,57.70
2022-12-18T12:35:15.359Z,57.47
2022-12-18T12:37:51.044Z,55.75
2022-12-18T12:40:50.193Z,53.30
2022-12-18T12:43:19.521Z,50.15
2022-12-18T12:45:50.888Z,51.05
2022-12-18T12:48:24.532Z,50.22
2022-12-18T12:50:54.313Z,51.10
2022-12-18T12:53:31.489Z,47.38
2022-12-18T12:56:01.005Z,50.50
2022-12-18T12:58:35.319Z,53.28
2022-12-18T13:01:15.299Z,46.90
2022-12-18T13:03:55.629Z,49.17
2022-12-18T13:06:32.282Z,49.38
2022-12-18T13:09:05.109Z,54.15
2022-12-18T13:11:59.549Z,49.33
2022-12-18T13:14:33.840Z,52.38
2022-12-18T13:17:18.973Z,51.10
2022-12-18T13:19:48.474Z,51.00
2022-12-18T13:22:24.956Z,53.30
2022-12-18T13:24:57.066Z,55.45
2022-12-18T13:28:06.631Z,53.53
2022-12-18T13:30:57.245Z,58.28
2022-12-18T13:36:36.241Z,54.92
2022-12-18T13:39:37.273Z,51.85
2022-12-18T13:42:49.350Z,54.55
2022-12-18T13:45:42.964Z,52.40
2022-12-18T13:48:23.485Z,50.72
2022-12-18T13:50:56.080Z,53.35
2022-12-18T13:53:27.802Z,50.17
2022-12-18T13:55:57.285Z,50.17
2022-12-18T13:58:26.751Z,52.83
2022-12-18T14:01:00.370Z,54.87
2022-12-18T14:03:31.347Z,51.33
2022-12-18T14:08:36.793Z,54.03
2022-12-18T14:11:07.810Z,49.95
2022-12-18T14:13:40.673Z,51.47
2022-12-18T14:16:16.502Z,54.28
2022-12-18T14:18:48.656Z,51.15
2022-12-18T14:21:23.378Z,52.03
2022-12-18T14:23:52.892Z,51.10
2022-12-18T14:26:25.131Z,53.17
2022-12-18T14:28:54.890Z,53.20
2022-12-18T14:31:28.027Z,51.70
2022-12-18T14:33:57.584Z,57.58
2022-12-18T14:36:27.854Z,57.08
2022-12-18T14:38:57.651Z,59.28
2022-12-18T14:41:27.443Z,57.55
2022-12-18T14:43:57.747Z,55.45
2022-12-18T14:46:36.589Z,57.90
2022-12-18T14:49:07.497Z,58.97
2022-12-18T14:54:08.939Z,59.17
2022-12-18T14:56:39.132Z,56.70
2022-12-18T14:59:09.644Z,57.72
2022-12-18T15:01:42.802Z,59.40
2022-12-18T15:04:27.466Z,58.72
2022-12-18T15:07:07.567Z,56.78
2022-12-18T15:09:37.396Z,57.75
2022-12-18T15:12:07.377Z,60.95
2022-12-18T15:14:38.600Z,56.27
2022-12-18T15:17:20.054Z,62.40
2022-12-18T15:19:49.998Z,65.20
2022-12-18T15:22:24.443Z,64.53
2022-12-18T15:24:53.993Z,63.90
2022-12-18T15:27:28.617Z,64.40
2022-12-18T15:30:22.387Z,63.17
2022-12-18T15:32:55.560Z,62.30
2022-12-18T15:35:25.910Z,63.30
2022-12-18T15:37:55.590Z,68.50
2022-12-18T15:40:25.767Z,60.75
2022-12-18T15:43:09.146Z,63.65
2022-12-18T15:45:38.652Z,62.33
2022-12-18T15:48:18.926Z,63.47
2022-12-18T15:50:48.382Z,60.92
2022-12-18T15:53:17.844Z,63.83
2022-12-18T15:56:01.256Z,65.25
2022-12-18T15:58:30.962Z,69.50
2022-12-18T16:01:00.503Z,60.97
2022-12-18T16:03:32.669Z,64.32
2022-12-18T16:06:04.075Z,62.38
2022-12-18T16:08:33.789Z,67.20
2022-12-18T16:11:03.432Z,62.28
2022-12-18T16:13:32.882Z,66.57
2022-12-18T16:16:02.389Z,58.42
2022-12-18T16:18:34.472Z,63.10
2022-12-18T16:21:03.953Z,62.45
2022-12-18T16:23:33.376Z,61.22
2022-12-18T16:26:02.841Z,57.58
2022-12-18T16:28:32.307Z,61.85
2022-12-18T16:31:01.860Z,62.75
2022-12-18T16:33:33.934Z,58.10
2022-12-18T16:36:03.395Z,64.55
2022-12-18T16:38:32.867Z,59.95
2022-12-18T16:41:30.034Z,58.70
2022-12-18T16:43:59.482Z,64.10
2022-12-18T16:46:29.111Z,60.40
2022-12-18T16:49:01.894Z,57.63
2022-12-18T16:51:31.403Z,64.70
2022-12-18T16:54:02.984Z,62.25
2022-12-18T16:56:35.960Z,61.38
2022-12-18T16:59:06.187Z,61.00
2022-12-18T17:01:35.748Z,58.85
2022-12-18T17:04:08.718Z,60.55
2022-12-18T17:06:39.082Z,58.88
2022-12-18T17:09:09.669Z,57.88
2022-12-18T17:11:39.273Z,58.55
2022-12-18T17:14:12.841Z,55.83
2022-12-18T17:16:42.304Z,58.38
2022-12-18T17:19:17.254Z,54.88
2022-12-18T17:21:47.055Z,58.53
2022-12-18T17:24:16.511Z,59.17
2022-12-18T17:26:47.028Z,57.90
2022-12-18T17:29:20.200Z,57.40
2022-12-18T17:31:50.902Z,54.90
2022-12-18T17:34:23.385Z,54.75
2022-12-18T17:36:52.856Z,57.53
2022-12-18T17:39:22.783Z,62.67
2022-12-18T17:41:52.468Z,58.60
2022-12-18T17:44:21.964Z,58.03
2022-12-18T17:46:51.480Z,55.50
2022-12-18T17:49:23.708Z,54.88
2022-12-18T17:51:53.867Z,57.80
2022-12-18T17:54:23.390Z,54.65
2022-12-18T17:56:52.849Z,52.92
2022-12-18T17:59:22.650Z,56.30
2022-12-18T18:01:52.347Z,58.95
2022-12-18T18:04:24.605Z,53.95
2022-12-18T18:06:54.156Z,57.50
2022-12-18T18:09:23.665Z,59.15
2022-12-18T18:12:05.820Z,58.88
2022-12-18T18:14:35.408Z,55.40
2022-12-18T18:17:05.306Z,55.97
2022-12-18T18:19:37.474Z,53.55
2022-12-18T18:22:09.069Z,55.20
2022-12-18T18:24:38.706Z,54.28
2022-12-18T18:27:08.200Z,55.88
2022-12-18T18:29:37.717Z,56.63
2022-12-18T18:32:07.936Z,56.10
2022-12-18T18:34:45.908Z,56.13
2022-12-18T18:37:15.398Z,56.08
2022-12-18T18:39:45.067Z,55.00
2022-12-18T18:42:14.532Z,54.85
2022-12-18T18:44:48.809Z,60.88
2022-12-18T18:47:18.588Z,56.45
2022-12-18T18:49:50.706Z,58.65
2022-12-18T18:52:20.207Z,59.13
2022-12-18T18:55:11.525Z,61.80
2022-12-18T18:57:39.731Z,58.53
2022-12-18T19:00:12.531Z,53.13
2022-12-18T19:02:42.090Z,54.33
2022-12-18T19:05:14.370Z,53.55
2022-12-18T19:07:44.065Z,57.55
2022-12-18T19:10:13.616Z,53.80
2022-12-18T19:12:55.596Z,54.58
2022-12-18T19:15:25.051Z,54.42
2022-12-18T19:17:54.897Z,58.83
2022-12-18T19:20:27.164Z,54.05
2022-12-18T19:22:58.526Z,59.05
2022-12-18T19:25:40.663Z,53.40
2022-12-18T19:28:21.214Z,57.53
2022-12-18T19:30:55.383Z,58.08
2022-12-18T19:33:45.043Z,57.70
2022-12-18T19:36:21.942Z,56.45
2022-12-18T19:38:51.621Z,55.90
2022-12-18T19:41:21.528Z,52.17
2022-12-18T19:43:51.274Z,55.73
2022-12-18T19:46:21.837Z,57.95
2022-12-18T19:48:51.541Z,80.00
2022-12-18T19:51:24.944Z,64.35
2022-12-18T19:53:58.515Z,60.45
2022-12-18T19:56:29.814Z,63.08
2022-12-18T19:58:59.322Z,90.60
2022-12-18T20:01:29.149Z,56.75
2022-12-18T20:03:59.730Z,70.53
2022-12-18T20:06:33.961Z,63.92
2022-12-18T20:09:04.223Z,73.57
2022-12-18T20:11:33.865Z,62.28
2022-12-18T20:14:08.306Z,59.47
2022-12-18T20:16:38.291Z,57.40
2022-12-18T20:19:07.980Z,59.03
2022-12-18T20:21:40.548Z,57.67
2022-12-18T20:24:11.211Z,58.38
2022-12-18T20:26:40.856Z,58.70
2022-12-18T20:29:10.320Z,57.05
2022-12-18T20:31:39.833Z,59.88
2022-12-18T20:34:09.336Z,55.33
2022-12-18T20:36:41.588Z,55.83
2022-12-18T20:39:13.412Z,57.10
2022-12-18T20:41:44.284Z,57.63
2022-12-18T20:44:21.970Z,57.28
2022-12-18T20:46:54.897Z,56.72
2022-12-18T20:49:24.435Z,56.35
2022-12-18T20:51:57.239Z,54.03
2022-12-18T20:54:27.731Z,51.75
2022-12-18T20:56:57.318Z,54.50
2022-12-18T20:59:26.966Z,52.88
2022-12-18T21:01:56.617Z,56.47
2022-12-18T21:04:26.270Z,59.38
2022-12-18T21:07:02.740Z,52.55
2022-12-18T21:09:38.171Z,53.25
2022-12-18T21:12:21.416Z,52.38
2022-12-18T21:14:50.883Z,52.45
2022-12-18T21:17:20.337Z,50.15
2022-12-18T21:19:49.782Z,54.22
2022-12-18T21:22:22.199Z,50.40
2022-12-18T21:24:51.671Z,54.70
2022-12-18T21:27:21.152Z,54.38
2022-12-18T21:29:50.627Z,53.67
2022-12-18T21:32:22.165Z,53.58
2022-12-18T21:34:54.138Z,53.13
2022-12-18T21:37:26.161Z,56.13
2022-12-18T21:39:55.612Z,52.63
2022-12-18T21:42:37.716Z,54.33
2022-12-18T21:45:07.805Z,53.22
2022-12-18T21:47:37.253Z,55.03
2022-12-18T21:50:10.043Z,53.45
2022-12-18T21:52:42.100Z,54.90
2022-12-18T21:55:12.020Z,56.08
2022-12-18T21:57:41.650Z,55.17
2022-12-18T22:00:18.718Z,54.28
2022-12-18T22:03:12.675Z,53.30
2022-12-18T22:05:38.662Z,54.00
2022-12-18T22:08:10.749Z,54.50
2022-12-18T22:10:40.564Z,53.35
2022-12-18T22:13:10.680Z,54.70
2022-12-18T22:15:40.139Z,55.78
2022-12-18T22:18:09.734Z,55.42
2022-12-18T22:20:39.162Z,55.05
2022-12-18T22:23:11.268Z,53.63
2022-12-18T22:25:40.745Z,57.58
2022-12-18T22:28:22.692Z,52.45
2022-12-18T22:30:54.923Z,55.75
2022-12-18T22:33:29.447Z,55.67
2022-12-18T22:35:58.920Z,57.13
2022-12-18T22:38:30.993Z,57.40
2022-12-18T22:41:00.497Z,54.47
2022-12-18T22:43:30.054Z,54.22
2022-12-18T22:45:59.517Z,58.42
2022-12-18T22:48:29.216Z,58.50
2022-12-18T22:50:59.526Z,61.10
2022-12-18T22:53:31.842Z,57.65
2022-12-18T22:56:03.667Z,53.30
2022-12-18T22:58:33.143Z,57.60
2022-12-18T23:01:02.587Z,58.97
2022-12-18T23:03:32.106Z,58.10
2022-12-18T23:06:08.413Z,56.85
2022-12-18T23:08:40.471Z,58.08
2022-12-18T23:11:10.038Z,56.35
2022-12-18T23:13:39.613Z,56.38
2022-12-18T23:16:09.982Z,56.33
2022-12-18T23:18:39.589Z,52.42
2022-12-18T23:21:09.364Z,53.30
2022-12-18T23:23:42.377Z,56.35
2022-12-18T23:26:12.981Z,56.17
2022-12-18T23:28:42.611Z,53.58
2022-12-18T23:31:15.119Z,53.85
2022-12-18T23:33:46.086Z,55.45
2022-12-18T23:36:15.893Z,54.03
2022-12-18T23:38:51.137Z,54.15
2022-12-18T23:41:21.452Z,51.67
2022-12-18T23:43:51.265Z,51.67
2022-12-18T23:46:21.700Z,54.42
2022-12-18T23:48:51.482Z,51.28
2022-12-18T23:51:23.346Z,58.20
2022-12-18T23:53:55.555Z,53.42
2022-12-18T23:56:25.196Z,56.80
2022-12-18T23:58:54.771Z,56.13
