createdAt,value
2022-12-20T00:02:01.434Z,4.78
2022-12-20T00:04:28.575Z,4.32
2022-12-20T00:06:55.601Z,4.70
2022-12-20T00:09:22.717Z,4.55
2022-12-20T00:11:49.790Z,4.32
2022-12-20T00:14:16.878Z,4.32
2022-12-20T00:16:44.125Z,4.68
2022-12-20T00:19:12.283Z,4.30
2022-12-20T00:21:39.560Z,4.68
2022-12-20T00:24:07.049Z,4.35
2022-12-20T00:26:34.677Z,4.38
2022-12-20T00:29:02.200Z,4.70
2022-12-20T00:31:30.714Z,4.63
2022-12-20T00:33:58.810Z,4.38
2022-12-20T00:36:27.189Z,3.97
2022-12-20T00:38:54.960Z,3.90
2022-12-20T00:41:23.174Z,4.70
2022-12-20T00:43:50.493Z,4.53
2022-12-20T00:46:18.500Z,4.10
2022-12-20T00:48:46.030Z,4.88
2022-12-20T00:51:17.634Z,4.00
2022-12-20T00:53:44.826Z,4.25
2022-12-20T00:56:12.110Z,4.60
2022-12-20T00:58:41.002Z,4.57
2022-12-20T01:01:14.746Z,4.57
2022-12-20T01:03:41.927Z,4.30
2022-12-20T01:06:10.948Z,4.70
2022-12-20T01:08:38.035Z,4.50
2022-12-20T01:11:25.522Z,3.95
2022-12-20T01:13:54.022Z,3.83
2022-12-20T01:16:22.931Z,4.28
2022-12-20T01:18:50.396Z,3.97
2022-12-20T01:21:19.123Z,3.80
2022-12-20T01:23:46.433Z,3.80
2022-12-20T01:26:14.813Z,4.35
2022-12-20T01:28:43.336Z,3.90
2022-12-20T01:31:11.472Z,3.72
2022-12-20T01:33:38.675Z,3.60
2022-12-20T01:36:07.319Z,3.72
2022-12-20T01:38:35.241Z,3.42
2022-12-20T01:41:02.789Z,3.38
2022-12-20T01:43:48.717Z,3.85
2022-12-20T01:46:16.141Z,3.78
2022-12-20T01:48:44.612Z,3.83
2022-12-20T01:51:11.808Z,3.20
2022-12-20T01:53:39.434Z,3.70
2022-12-20T01:56:08.004Z,3.70
2022-12-20T01:58:35.784Z,3.50
2022-12-20T02:01:02.896Z,3.08
2022-12-20T02:03:30.484Z,3.05
2022-12-20T02:05:57.697Z,4.55
2022-12-20T02:08:24.738Z,3.47
2022-12-20T02:10:57.870Z,3.67
2022-12-20T02:13:30.405Z,4.15
2022-12-20T02:15:58.655Z,3.67
2022-12-20T02:18:28.932Z,3.78
2022-12-20T02:21:02.969Z,3.42
2022-12-20T02:23:33.176Z,3.58
2022-12-20T02:26:18.939Z,3.28
2022-12-20T02:31:14.356Z,3.30
2022-12-20T02:33:44.110Z,3.08
2022-12-20T02:36:11.140Z,3.22
2022-12-20T02:38:38.877Z,3.72
2022-12-20T02:41:09.119Z,3.28
2022-12-20T02:43:57.191Z,3.55
2022-12-20T02:46:24.951Z,3.30
2022-12-20T02:48:52.621Z,3.40
2022-12-20T02:51:20.065Z,3.20
2022-12-20T02:53:47.269Z,3.55
2022-12-20T02:56:17.470Z,3.42
2022-12-20T02:58:44.724Z,3.63
2022-12-20T03:01:14.472Z,4.25
2022-12-20T03:03:41.744Z,3.70
2022-12-20T03:06:09.005Z,3.25
2022-12-20T03:08:36.584Z,3.92
2022-12-20T03:11:03.689Z,3.22
2022-12-20T03:13:31.018Z,3.65
2022-12-20T03:15:58.094Z,3.25
2022-12-20T03:18:25.140Z,3.17
2022-12-20T03:20:52.400Z,3.13
2022-12-20T03:23:19.454Z,3.45
2022-12-20T03:25:46.483Z,3.45
2022-12-20T03:28:13.826Z,4.03
2022-12-20T03:30:40.961Z,3.47
2022-12-20T03:33:08.008Z,3.83
2022-12-20T03:35:35.036Z,4.50
2022-12-20T03:38:02.129Z,4.07
2022-12-20T03:40:29.151Z,3.63
2022-12-20T03:42:56.203Z,3.80
2022-12-20T03:45:23.261Z,3.33
2022-12-20T03:47:50.471Z,3.90
2022-12-20T03:50:17.839Z,3.70
2022-12-20T03:52:44.940Z,4.35
2022-12-20T03:55:12.658Z,3.60
2022-12-20T03:57:40.228Z,4.28
2022-12-20T04:00:07.773Z,4.05
2022-12-20T04:02:34.988Z,4.28
2022-12-20T04:05:02.239Z,4.20
2022-12-20T04:07:29.335Z,4.55
2022-12-20T04:09:56.434Z,4.13
2022-12-20T04:12:23.675Z,4.90
2022-12-20T04:14:50.753Z,4.07
2022-12-20T04:17:18.043Z,4.18
2022-12-20T04:19:45.069Z,4.05
2022-12-20T04:22:12.145Z,4.63
2022-12-20T04:24:39.210Z,4.45
2022-12-20T04:27:06.332Z,4.25
2022-12-20T04:29:33.367Z,4.55
2022-12-20T04:32:00.537Z,4.07
2022-12-20T04:34:27.633Z,4.15
2022-12-20T04:36:54.663Z,4.40
2022-12-20T04:39:21.767Z,4.47
2022-12-20T04:41:48.857Z,4.32
2022-12-20T04:44:16.044Z,4.35
2022-12-20T04:46:43.243Z,4.70
2022-12-20T04:49:10.401Z,4.72
2022-12-20T04:51:37.446Z,4.65
2022-12-20T04:54:04.497Z,4.55
2022-12-20T04:56:31.543Z,4.95
2022-12-20T04:58:59.460Z,4.82
2022-12-20T05:01:27.062Z,5.05
2022-12-20T05:03:54.489Z,4.60
2022-12-20T05:06:21.766Z,5.43
2022-12-20T05:08:48.931Z,5.30
2022-12-20T05:11:16.062Z,5.15
2022-12-20T05:13:43.131Z,4.95
2022-12-20T05:16:10.452Z,5.47
2022-12-20T05:18:41.627Z,5.70
2022-12-20T05:21:30.331Z,5.22
2022-12-20T05:26:44.124Z,5.82
2022-12-20T05:29:11.207Z,5.28
2022-12-20T05:31:38.415Z,5.72
2022-12-20T05:34:05.559Z,6.05
2022-12-20T05:36:32.613Z,5.55
2022-12-20T05:39:04.391Z,6.00
2022-12-20T05:41:31.932Z,6.18
2022-12-20T05:43:59.184Z,5.50
2022-12-20T05:46:26.506Z,6.68
2022-12-20T05:48:53.785Z,5.43
2022-12-20T05:51:21.080Z,5.10
2022-12-20T05:53:48.222Z,5.05
2022-12-20T05:56:15.511Z,5.63
2022-12-20T05:58:42.818Z,5.15
2022-12-20T06:01:10.666Z,5.28
2022-12-20T06:03:38.719Z,4.97
2022-12-20T06:06:11.790Z,5.40
2022-12-20T06:08:41.523Z,4.90
2022-12-20T06:11:08.564Z,4.85
2022-12-20T06:13:35.693Z,6.07
2022-12-20T06:16:02.801Z,5.45
2022-12-20T06:18:29.913Z,4.90
2022-12-20T06:20:57.029Z,4.65
2022-12-20T06:23:24.192Z,5.68
2022-12-20T06:25:51.368Z,5.60
2022-12-20T06:28:21.893Z,5.13
2022-12-20T06:30:56.010Z,5.45
2022-12-20T06:33:23.153Z,5.32
2022-12-20T06:35:50.864Z,5.32
2022-12-20T06:38:18.419Z,5.35
2022-12-20T06:40:45.573Z,5.55
2022-12-20T06:43:12.623Z,4.60
2022-12-20T06:45:42.162Z,5.07
2022-12-20T06:48:09.986Z,5.22
2022-12-20T06:50:37.823Z,4.97
2022-12-20T06:53:05.081Z,5.15
2022-12-20T06:55:32.224Z,11.30
2022-12-20T06:57:59.335Z,6.97
2022-12-20T07:00:27.508Z,8.85
2022-12-20T07:02:54.904Z,9.50
2022-12-20T07:05:22.184Z,8.50
2022-12-20T07:07:49.307Z,10.10
2022-12-20T07:10:16.421Z,6.18
2022-12-20T07:12:47.688Z,6.28
2022-12-20T07:15:15.717Z,5.72
2022-12-20T07:17:42.832Z,6.15
2022-12-20T07:20:13.777Z,4.50
2022-12-20T07:22:41.782Z,6.10
2022-12-20T07:25:09.065Z,5.78
2022-12-20T07:27:36.182Z,5.82
2022-12-20T07:30:05.050Z,6.00
2022-12-20T07:32:32.285Z,6.90
2022-12-20T07:34:59.553Z,6.07
2022-12-20T07:37:26.651Z,6.80
2022-12-20T07:39:53.880Z,7.47
2022-12-20T07:42:20.938Z,6.95
2022-12-20T07:44:48.053Z,7.22
2022-12-20T07:47:15.117Z,7.22
2022-12-20T07:49:42.177Z,7.18
2022-12-20T07:52:10.984Z,7.22
2022-12-20T07:54:42.259Z,7.50
2022-12-20T07:57:22.984Z,7.85
2022-12-20T07:59:52.026Z,8.18
2022-12-20T08:02:22.593Z,8.18
2022-12-20T08:04:50.807Z,7.70
2022-12-20T08:07:18.142Z,8.73
2022-12-20T08:09:45.572Z,8.98
2022-12-20T08:12:13.980Z,8.95
2022-12-20T08:14:41.505Z,8.43
2022-12-20T08:17:08.987Z,8.40
2022-12-20T08:19:36.119Z,9.55
2022-12-20T08:22:04.364Z,9.13
2022-12-20T08:24:31.613Z,9.82
2022-12-20T08:26:58.760Z,8.60
2022-12-20T08:29:25.886Z,8.98
2022-12-20T08:31:53.178Z,9.52
2022-12-20T08:34:20.465Z,8.55
2022-12-20T08:36:47.693Z,8.95
2022-12-20T08:39:14.960Z,9.55
2022-12-20T08:41:42.183Z,8.50
2022-12-20T08:44:10.859Z,9.10
2022-12-20T08:46:38.462Z,8.30
2022-12-20T08:49:06.366Z,7.50
2022-12-20T08:51:33.878Z,7.63
2022-12-20T08:54:02.838Z,7.05
2022-12-20T08:56:30.099Z,7.57
2022-12-20T08:58:57.638Z,7.20
2022-12-20T09:01:27.001Z,6.75
2022-12-20T09:03:54.458Z,6.68
2022-12-20T09:06:22.593Z,6.40
2022-12-20T09:08:49.872Z,5.90
2022-12-20T09:11:18.941Z,5.93
2022-12-20T09:13:46.913Z,5.82
2022-12-20T09:16:15.500Z,6.10
2022-12-20T09:18:43.172Z,6.25
2022-12-20T09:21:11.261Z,5.75
2022-12-20T09:23:38.946Z,5.65
2022-12-20T09:26:07.810Z,5.50
2022-12-20T09:28:35.694Z,5.15
2022-12-20T09:31:04.168Z,5.15
2022-12-20T09:33:32.084Z,5.82
2022-12-20T09:36:00.007Z,5.57
2022-12-20T09:38:28.947Z,5.70
2022-12-20T09:40:58.570Z,5.18
2022-12-20T09:43:26.324Z,6.10
2022-12-20T09:45:54.621Z,5.53
2022-12-20T09:48:26.614Z,4.97
2022-12-20T09:50:59.785Z,4.55
2022-12-20T09:53:39.031Z,7.80
2022-12-20T09:56:09.220Z,8.23
2022-12-20T09:58:39.174Z,7.10
2022-12-20T10:01:17.211Z,8.70
2022-12-20T10:03:47.694Z,5.25
2022-12-20T10:06:21.449Z,5.20
2022-12-20T10:08:48.821Z,4.75
2022-12-20T10:11:40.693Z,4.57
2022-12-20T10:14:29.724Z,4.80
2022-12-20T10:16:59.672Z,4.55
2022-12-20T10:19:45.748Z,4.47
2022-12-20T10:22:12.839Z,4.57
2022-12-20T10:24:41.410Z,4.65
2022-12-20T10:27:13.252Z,4.50
2022-12-20T10:29:40.946Z,4.80
2022-12-20T10:32:13.514Z,4.40
2022-12-20T10:34:48.416Z,4.32
2022-12-20T10:37:16.372Z,4.55
2022-12-20T10:39:53.218Z,4.45
2022-12-20T10:42:40.036Z,4.40
2022-12-20T10:45:16.310Z,4.07
2022-12-20T10:47:45.379Z,4.03
2022-12-20T10:50:18.721Z,4.63
2022-12-20T10:52:46.693Z,4.70
2022-12-20T10:55:32.559Z,5.00
2022-12-20T10:58:03.204Z,4.50
2022-12-20T11:00:31.533Z,4.85
2022-12-20T11:03:14.191Z,5.47
2022-12-20T11:05:41.857Z,5.65
2022-12-20T11:11:16.378Z,4.78
2022-12-20T11:13:44.563Z,5.13
2022-12-20T11:16:31.060Z,4.90
2022-12-20T11:18:58.353Z,5.45
2022-12-20T11:21:34.700Z,5.55
2022-12-20T11:24:19.053Z,5.13
2022-12-20T11:26:55.701Z,6.03
2022-12-20T11:29:22.848Z,6.05
2022-12-20T11:31:59.521Z,5.25
2022-12-20T11:34:41.031Z,4.72
2022-12-20T11:37:18.085Z,5.15
2022-12-20T11:39:51.140Z,5.53
2022-12-20T11:42:21.402Z,5.40
2022-12-20T11:45:09.587Z,5.25
2022-12-20T11:47:41.134Z,5.43
2022-12-20T11:50:09.030Z,5.68
2022-12-20T11:52:56.356Z,5.40
2022-12-20T11:55:27.285Z,5.88
2022-12-20T11:58:17.963Z,4.93
2022-12-20T12:00:51.366Z,5.32
2022-12-20T12:03:22.168Z,5.38
2022-12-20T12:05:54.966Z,4.97
2022-12-20T12:08:35.196Z,4.53
2022-12-20T12:11:25.486Z,5.50
2022-12-20T12:13:58.417Z,4.45
2022-12-20T12:16:29.856Z,5.97
2022-12-20T12:18:58.821Z,5.68
2022-12-20T12:21:27.052Z,5.85
2022-12-20T12:24:00.129Z,4.93
2022-12-20T12:26:30.253Z,5.30
2022-12-20T12:28:59.493Z,5.47
2022-12-20T12:31:40.301Z,5.10
2022-12-20T12:34:26.219Z,5.20
2022-12-20T12:37:23.498Z,5.20
2022-12-20T12:40:10.438Z,5.50
2022-12-20T12:42:49.356Z,5.50
2022-12-20T12:45:16.653Z,5.32
2022-12-20T12:47:47.071Z,5.68
2022-12-20T12:50:25.185Z,5.78
2022-12-20T12:52:54.052Z,5.70
2022-12-20T12:55:40.871Z,5.90
2022-12-20T12:58:23.387Z,5.97
2022-12-20T13:00:54.773Z,5.95
2022-12-20T13:03:41.167Z,4.75
2022-12-20T13:06:28.020Z,5.78
2022-12-20T13:09:01.124Z,6.30
2022-12-20T13:11:31.261Z,5.60
2022-12-20T13:14:17.011Z,6.15
2022-12-20T13:19:38.965Z,6.00
2022-12-20T13:22:18.021Z,6.18
2022-12-20T13:24:47.090Z,6.53
2022-12-20T13:27:31.441Z,6.72
2022-12-20T13:29:58.467Z,6.38
2022-12-20T13:32:44.006Z,6.93
2022-12-20T13:35:26.729Z,6.55
2022-12-20T13:37:56.791Z,6.97
2022-12-20T13:40:31.292Z,7.05
2022-12-20T13:42:58.663Z,6.87
2022-12-20T13:45:26.230Z,7.32
2022-12-20T13:48:10.807Z,7.18
2022-12-20T13:50:47.889Z,8.13
2022-12-20T13:53:18.824Z,7.93
2022-12-20T13:55:46.162Z,7.45
2022-12-20T13:58:20.908Z,8.07
2022-12-20T14:00:48.942Z,8.23
2022-12-20T14:03:29.440Z,8.30
2022-12-20T14:06:03.888Z,7.78
2022-12-20T14:08:35.085Z,8.90
2022-12-20T14:11:15.567Z,8.15
2022-12-20T14:13:43.195Z,8.15
2022-12-20T14:16:14.571Z,8.02
2022-12-20T14:18:42.101Z,8.23
2022-12-20T14:21:20.947Z,9.00
2022-12-20T14:24:01.813Z,9.07
2022-12-20T14:26:48.978Z,8.05
2022-12-20T14:29:23.698Z,8.97
2022-12-20T14:32:06.222Z,9.80
2022-12-20T14:34:44.506Z,10.35
2022-12-20T14:37:34.838Z,10.13
2022-12-20T14:40:09.079Z,10.63
2022-12-20T14:42:37.483Z,8.27
2022-12-20T14:45:17.849Z,9.95
2022-12-20T14:48:10.549Z,9.93
2022-12-20T14:50:41.411Z,9.10
2022-12-20T14:53:35.959Z,10.35
2022-12-20T14:56:24.983Z,10.40
2022-12-20T14:59:08.055Z,9.57
2022-12-20T15:01:45.633Z,9.93
2022-12-20T15:04:32.770Z,11.05
2022-12-20T15:07:00.650Z,11.52
2022-12-20T15:09:28.008Z,10.48
2022-12-20T15:11:56.247Z,11.00
2022-12-20T15:14:28.594Z,11.77
2022-12-20T15:16:55.722Z,11.82
2022-12-20T15:19:22.872Z,12.35
2022-12-20T15:21:50.552Z,12.15
2022-12-20T15:24:21.714Z,12.68
2022-12-20T15:26:49.480Z,12.32
2022-12-20T15:29:27.092Z,12.00
2022-12-20T15:32:00.856Z,12.75
2022-12-20T15:34:29.433Z,13.52
2022-12-20T15:36:59.887Z,13.05
2022-12-20T15:39:27.372Z,13.13
2022-12-20T15:41:54.858Z,17.77
2022-12-20T15:44:23.676Z,15.27
2022-12-20T15:46:51.218Z,14.75
2022-12-20T15:49:21.223Z,15.45
2022-12-20T15:51:49.102Z,14.80
2022-12-20T15:54:16.196Z,15.65
2022-12-20T15:56:43.325Z,15.18
2022-12-20T15:59:40.326Z,15.27
2022-12-20T16:02:00.223Z,15.48
2022-12-20T16:04:28.798Z,15.00
2022-12-20T16:06:56.036Z,15.07
2022-12-20T16:09:25.835Z,15.95
2022-12-20T16:11:53.063Z,15.63
2022-12-20T16:14:21.274Z,15.02
2022-12-20T16:16:50.177Z,16.23
2022-12-20T16:19:19.527Z,34.03
2022-12-20T16:21:50.211Z,15.07
2022-12-20T16:24:19.272Z,14.25
2022-12-20T16:26:46.568Z,15.13
2022-12-20T16:29:13.673Z,14.30
2022-12-20T16:31:44.777Z,15.88
2022-12-20T16:34:18.820Z,16.20
2022-12-20T16:36:47.042Z,15.35
2022-12-20T16:39:14.178Z,15.32
2022-12-20T16:41:43.614Z,16.63
2022-12-20T16:44:14.936Z,17.08
2022-12-20T16:46:42.221Z,17.88
2022-12-20T16:49:17.833Z,15.82
2022-12-20T16:51:48.207Z,16.10
2022-12-20T16:54:20.034Z,16.65
2022-12-20T16:56:48.451Z,16.42
2022-12-20T16:59:19.277Z,16.88
2022-12-20T17:01:48.202Z,16.80
2022-12-20T17:04:17.472Z,18.15
2022-12-20T17:06:45.244Z,17.63
2022-12-20T17:09:12.727Z,17.48
2022-12-20T17:11:39.999Z,17.23
2022-12-20T17:14:12.372Z,18.27
2022-12-20T17:16:40.278Z,18.42
2022-12-20T17:19:07.497Z,17.92
2022-12-20T17:24:23.607Z,19.90
2022-12-20T17:26:50.915Z,19.52
2022-12-20T17:29:18.165Z,19.65
2022-12-20T17:31:46.743Z,19.58
2022-12-20T17:34:19.224Z,20.08
2022-12-20T17:36:46.965Z,20.50
2022-12-20T17:39:14.364Z,20.35
2022-12-20T17:41:45.037Z,20.88
2022-12-20T17:44:17.713Z,21.15
2022-12-20T17:46:44.900Z,22.58
2022-12-20T17:49:12.034Z,21.83
2022-12-20T17:51:39.124Z,21.77
2022-12-20T17:54:06.355Z,23.20
2022-12-20T17:56:34.790Z,22.77
2022-12-20T17:59:02.770Z,21.65
2022-12-20T18:01:31.820Z,24.88
2022-12-20T18:04:04.895Z,22.92
2022-12-20T18:06:33.861Z,23.67
2022-12-20T18:09:01.423Z,25.20
2022-12-20T18:11:29.200Z,25.00
2022-12-20T18:13:57.854Z,24.88
2022-12-20T18:16:26.092Z,24.58
2022-12-20T18:18:53.555Z,25.25
2022-12-20T18:21:21.182Z,26.30
2022-12-20T18:23:48.598Z,25.80
2022-12-20T18:26:21.937Z,26.00
2022-12-20T18:28:50.148Z,26.70
2022-12-20T18:31:18.759Z,27.13
2022-12-20T18:33:47.445Z,27.27
2022-12-20T18:36:20.676Z,27.23
2022-12-20T18:38:48.655Z,27.67
2022-12-20T18:41:26.376Z,25.02
2022-12-20T18:43:54.066Z,27.17
2022-12-20T18:46:22.249Z,26.38
2022-12-20T18:48:53.165Z,27.15
2022-12-20T18:51:25.643Z,25.85
2022-12-20T18:53:54.799Z,25.48
2022-12-20T18:56:25.251Z,24.67
2022-12-20T18:58:52.928Z,24.65
2022-12-20T19:01:24.544Z,24.17
2022-12-20T19:03:52.505Z,22.80
2022-12-20T19:06:20.055Z,25.00
2022-12-20T19:08:47.594Z,23.13
2022-12-20T19:11:15.938Z,23.77
2022-12-20T19:13:43.436Z,21.83
2022-12-20T19:16:15.495Z,22.02
2022-12-20T19:18:43.509Z,23.88
2022-12-20T19:21:11.903Z,22.85
2022-12-20T19:23:39.702Z,23.42
2022-12-20T19:26:09.129Z,22.08
2022-12-20T19:28:36.552Z,23.42
2022-12-20T19:31:21.033Z,22.80
2022-12-20T19:33:48.945Z,25.27
2022-12-20T19:36:17.385Z,22.13
2022-12-20T19:38:45.608Z,20.88
2022-12-20T19:41:13.099Z,22.45
2022-12-20T19:43:40.564Z,22.05
2022-12-20T19:46:08.071Z,23.33
2022-12-20T19:48:35.618Z,22.63
2022-12-20T19:51:03.546Z,24.10
2022-12-20T19:53:31.880Z,23.42
2022-12-20T19:55:59.566Z,21.52
2022-12-20T19:58:26.644Z,20.40
2022-12-20T20:00:54.049Z,21.65
2022-12-20T20:03:21.594Z,22.27
2022-12-20T20:05:49.312Z,22.15
2022-12-20T20:08:16.660Z,21.67
2022-12-20T20:10:44.817Z,21.42
2022-12-20T20:13:12.120Z,22.20
2022-12-20T20:15:39.257Z,21.73
2022-12-20T20:18:07.331Z,21.65
2022-12-20T20:20:34.871Z,21.90
2022-12-20T20:23:02.002Z,23.60
2022-12-20T20:25:29.051Z,23.33
2022-12-20T20:27:56.147Z,22.48
2022-12-20T20:30:23.225Z,22.58
2022-12-20T20:32:50.348Z,23.10
2022-12-20T20:35:17.439Z,22.90
2022-12-20T20:37:44.882Z,26.13
2022-12-20T20:40:12.495Z,23.08
2022-12-20T20:42:39.649Z,23.30
2022-12-20T20:45:07.313Z,22.92
2022-12-20T20:47:34.364Z,23.88
2022-12-20T20:50:01.453Z,23.52
2022-12-20T20:52:28.498Z,23.85
2022-12-20T20:54:55.511Z,23.88
2022-12-20T20:57:22.552Z,24.40
2022-12-20T20:59:49.642Z,24.48
2022-12-20T21:02:16.886Z,23.73
2022-12-20T21:04:59.323Z,24.15
2022-12-20T21:07:31.539Z,23.77
2022-12-20T21:09:58.628Z,24.77
2022-12-20T21:12:25.665Z,25.70
2022-12-20T21:15:21.365Z,25.70
2022-12-20T21:17:40.183Z,24.90
2022-12-20T21:20:07.771Z,24.02
2022-12-20T21:22:35.279Z,24.25
2022-12-20T21:25:04.179Z,24.45
2022-12-20T21:27:31.338Z,23.73
2022-12-20T21:29:58.389Z,22.00
2022-12-20T21:32:25.985Z,22.95
2022-12-20T21:34:54.194Z,22.70
2022-12-20T21:37:22.097Z,21.52
2022-12-20T21:39:49.226Z,19.20
2022-12-20T21:42:16.379Z,19.88
2022-12-20T21:44:43.485Z,18.77
2022-12-20T21:47:11.193Z,19.63
2022-12-20T21:49:38.391Z,19.70
2022-12-20T21:52:05.532Z,18.27
2022-12-20T21:54:32.778Z,18.75
2022-12-20T21:56:59.863Z,18.88
2022-12-20T21:59:27.379Z,19.67
2022-12-20T22:01:54.668Z,18.63
2022-12-20T22:04:21.898Z,19.35
2022-12-20T22:06:48.999Z,19.17
2022-12-20T22:09:17.051Z,17.25
2022-12-20T22:11:46.311Z,18.67
2022-12-20T22:14:13.767Z,20.50
2022-12-20T22:16:40.939Z,20.52
2022-12-20T22:19:10.827Z,20.60
2022-12-20T22:21:40.852Z,20.20
2022-12-20T22:24:08.060Z,21.25
2022-12-20T22:26:35.943Z,21.60
2022-12-20T22:29:04.733Z,21.08
2022-12-20T22:31:32.248Z,22.90
2022-12-20T22:34:00.117Z,22.98
2022-12-20T22:36:27.359Z,23.60
2022-12-20T22:38:56.333Z,22.65
2022-12-20T22:41:24.721Z,23.92
2022-12-20T22:43:52.755Z,23.63
2022-12-20T22:46:20.112Z,22.17
2022-12-20T22:48:47.601Z,23.23
2022-12-20T22:51:16.077Z,24.15
2022-12-20T22:53:43.400Z,23.95
2022-12-20T22:56:11.691Z,24.60
2022-12-20T22:58:39.229Z,22.00
2022-12-20T23:01:08.560Z,21.95
2022-12-20T23:03:36.941Z,22.48
2022-12-20T23:06:05.532Z,21.15
2022-12-20T23:08:34.233Z,22.60
2022-12-20T23:11:19.973Z,22.67
2022-12-20T23:16:32.876Z,21.13
2022-12-20T23:19:01.087Z,22.00
2022-12-20T23:21:47.330Z,22.13
2022-12-20T23:24:14.895Z,22.92
2022-12-20T23:26:42.454Z,21.30
2022-12-20T23:29:10.005Z,22.85
2022-12-20T23:31:37.154Z,21.48
2022-12-20T23:34:04.489Z,22.25
2022-12-20T23:36:33.269Z,23.88
2022-12-20T23:39:00.843Z,24.42
2022-12-20T23:41:28.309Z,23.55
2022-12-20T23:43:55.436Z,23.80
2022-12-20T23:46:22.766Z,23.55
2022-12-20T23:48:51.045Z,24.75
2022-12-20T23:51:18.340Z,23.88
2022-12-20T23:53:45.687Z,22.85
2022-12-20T23:56:17.492Z,23.33
2022-12-20T23:58:45.984Z,22.27
