createdAt,value
2019-04-27T00:01:17.054Z,70.10
2019-04-27T00:04:04.295Z,69.50
2019-04-27T00:06:42.969Z,69.30
2019-04-27T00:09:16.295Z,68.00
2019-04-27T00:12:00.065Z,67.50
2019-04-27T00:14:29.667Z,67.10
2019-04-27T00:17:00.777Z,67.00
2019-04-27T00:19:55.705Z,66.80
2019-04-27T00:22:29.837Z,66.90
2019-04-27T00:24:59.328Z,66.80
2019-04-27T00:27:29.019Z,66.90
2019-04-27T00:29:58.722Z,67.00
2019-04-27T00:32:28.381Z,67.30
2019-04-27T00:34:57.974Z,67.00
2019-04-27T00:37:37.834Z,66.90
2019-04-27T00:40:15.619Z,66.70
2019-04-27T00:42:45.337Z,66.40
2019-04-27T00:45:15.376Z,67.00
2019-04-27T00:47:56.566Z,67.00
2019-04-27T00:50:16.244Z,67.40
2019-04-27T00:52:45.806Z,67.20
2019-04-27T00:55:16.443Z,67.70
2019-04-27T01:00:35.126Z,67.40
2019-04-27T01:03:06.285Z,68.30
2019-04-27T01:05:36.512Z,69.70
2019-04-27T01:08:05.996Z,69.30
2019-04-27T01:10:35.469Z,69.10
2019-04-27T01:13:06.016Z,70.10
2019-04-27T01:15:35.552Z,70.00
2019-04-27T01:18:24.352Z,69.70
2019-04-27T01:20:53.798Z,69.50
2019-04-27T01:23:23.338Z,69.00
2019-04-27T01:25:57.142Z,68.90
2019-04-27T01:28:29.052Z,69.50
2019-04-27T01:31:01.400Z,69.40
2019-04-27T01:33:30.845Z,69.40
2019-04-27T01:36:00.197Z,69.20
2019-04-27T01:38:29.592Z,69.20
2019-04-27T01:41:00.650Z,69.40
2019-04-27T01:43:30.320Z,68.70
2019-04-27T01:46:01.021Z,68.90
2019-04-27T01:48:30.957Z,68.70
2019-04-27T01:51:00.380Z,68.90
2019-04-27T01:53:30.446Z,69.40
2019-04-27T01:56:00.080Z,69.00
2019-04-27T01:58:29.627Z,69.60
2019-04-27T02:01:00.760Z,69.30
2019-04-27T02:03:48.892Z,69.40
2019-04-27T02:06:20.784Z,69.10
2019-04-27T02:08:51.418Z,69.50
2019-04-27T02:11:21.121Z,69.30
2019-04-27T02:13:51.018Z,69.30
2019-04-27T02:16:21.174Z,68.80
2019-04-27T02:18:50.749Z,69.30
2019-04-27T02:21:20.729Z,69.60
2019-04-27T02:23:50.272Z,69.80
2019-04-27T02:26:21.571Z,69.50
2019-04-27T02:29:08.793Z,69.70
2019-04-27T02:31:56.490Z,69.70
2019-04-27T02:34:31.926Z,69.80
2019-04-27T02:37:01.952Z,70.00
2019-04-27T02:39:29.945Z,70.30
2019-04-27T02:42:00.226Z,70.60
2019-04-27T02:44:33.201Z,70.80
2019-04-27T02:47:03.148Z,71.60
2019-04-27T02:49:32.671Z,71.30
2019-04-27T02:52:06.726Z,72.10
2019-04-27T02:54:36.265Z,72.40
2019-04-27T02:57:05.882Z,72.20
2019-04-27T02:59:35.339Z,72.50
2019-04-27T03:02:10.801Z,72.50
2019-04-27T03:04:40.373Z,72.50
2019-04-27T03:07:11.479Z,72.60
2019-04-27T03:09:41.375Z,73.10
2019-04-27T03:12:24.404Z,73.50
2019-04-27T03:14:59.563Z,73.20
2019-04-27T03:17:42.890Z,73.80
2019-04-27T03:20:17.193Z,74.10
2019-04-27T03:22:49.785Z,73.60
2019-04-27T03:25:24.278Z,73.80
2019-04-27T03:28:02.086Z,73.70
2019-04-27T03:30:31.926Z,72.80
2019-04-27T03:33:03.061Z,73.50
2019-04-27T03:35:36.550Z,72.80
2019-04-27T03:38:05.283Z,72.80
2019-04-27T03:40:34.868Z,72.90
2019-04-27T03:43:12.995Z,73.10
2019-04-27T03:45:42.536Z,73.20
2019-04-27T03:48:12.023Z,73.50
2019-04-27T03:50:43.181Z,73.30
2019-04-27T03:53:15.529Z,73.10
2019-04-27T03:55:59.960Z,72.90
2019-04-27T03:58:34.780Z,73.00
2019-04-27T04:01:04.562Z,72.70
2019-04-27T04:03:34.340Z,73.00
2019-04-27T04:06:03.781Z,72.90
2019-04-27T04:08:33.401Z,72.90
2019-04-27T04:11:10.528Z,73.20
2019-04-27T04:13:44.037Z,73.50
2019-04-27T04:16:23.892Z,73.50
2019-04-27T04:19:04.186Z,73.80
2019-04-27T04:21:33.748Z,73.80
2019-04-27T04:24:03.201Z,73.60
2019-04-27T04:26:33.262Z,74.00
2019-04-27T04:29:04.670Z,73.70
2019-04-27T04:31:34.164Z,73.60
2019-04-27T04:34:03.633Z,73.70
2019-04-27T04:36:33.073Z,74.40
2019-04-27T04:39:02.489Z,74.50
2019-04-27T04:41:40.534Z,73.90
2019-04-27T04:44:16.760Z,74.10
2019-04-27T04:46:53.494Z,74.20
2019-04-27T04:49:22.993Z,73.10
2019-04-27T04:51:52.642Z,73.30
2019-04-27T04:54:24.584Z,73.80
2019-04-27T04:56:53.151Z,73.90
2019-04-27T04:59:23.821Z,73.70
2019-04-27T05:01:53.236Z,73.40
2019-04-27T05:04:22.708Z,74.00
2019-04-27T05:06:52.128Z,73.80
2019-04-27T05:09:21.602Z,74.60
2019-04-27T05:11:51.083Z,74.20
2019-04-27T05:14:20.684Z,72.50
2019-04-27T05:16:50.117Z,72.20
2019-04-27T05:19:19.598Z,72.00
2019-04-27T05:21:49.252Z,71.90
2019-04-27T05:24:19.241Z,71.40
2019-04-27T05:26:49.098Z,71.30
2019-04-27T05:29:19.181Z,71.40
2019-04-27T05:31:49.106Z,71.50
2019-04-27T05:34:19.720Z,70.70
2019-04-27T05:36:52.477Z,70.70
2019-04-27T05:39:25.076Z,70.70
2019-04-27T05:41:51.659Z,70.80
2019-04-27T05:44:25.324Z,70.70
2019-04-27T05:46:56.532Z,70.70
2019-04-27T05:49:31.738Z,70.50
2019-04-27T05:52:01.489Z,72.00
2019-04-27T05:54:30.896Z,71.60
2019-04-27T05:57:00.334Z,72.00
2019-04-27T05:59:29.929Z,71.10
2019-04-27T06:01:59.506Z,69.30
2019-04-27T06:04:29.194Z,69.20
2019-04-27T06:07:01.022Z,69.20
2019-04-27T06:09:30.540Z,71.20
2019-04-27T06:12:12.819Z,70.00
2019-04-27T06:14:42.442Z,70.80
2019-04-27T06:17:11.908Z,70.50
2019-04-27T06:19:43.779Z,69.10
2019-04-27T06:22:12.572Z,68.00
2019-04-27T06:24:42.107Z,65.90
2019-04-27T06:27:11.710Z,65.10
2019-04-27T06:29:41.106Z,64.30
2019-04-27T06:32:10.960Z,65.40
2019-04-27T06:34:40.649Z,65.60
2019-04-27T06:37:10.250Z,64.70
2019-04-27T06:39:39.647Z,64.50
2019-04-27T06:42:17.922Z,65.20
2019-04-27T06:44:41.251Z,65.90
2019-04-27T06:47:11.909Z,66.70
2019-04-27T06:49:41.465Z,67.40
2019-04-27T06:52:10.878Z,67.80
2019-04-27T06:54:40.295Z,68.10
2019-04-27T06:57:09.801Z,68.20
2019-04-27T06:59:40.030Z,69.90
2019-04-27T07:02:09.511Z,74.30
2019-04-27T07:04:39.200Z,70.70
2019-04-27T07:07:10.042Z,70.50
2019-04-27T07:09:39.512Z,70.70
2019-04-27T07:12:09.039Z,68.80
2019-04-27T07:14:51.992Z,67.50
2019-04-27T07:17:09.912Z,66.80
2019-04-27T07:19:39.775Z,66.20
2019-04-27T07:22:11.403Z,67.20
2019-04-27T07:24:40.735Z,67.10
2019-04-27T07:27:10.306Z,67.00
2019-04-27T07:29:44.673Z,65.30
2019-04-27T07:32:12.690Z,64.40
2019-04-27T07:34:42.161Z,63.40
2019-04-27T07:37:11.609Z,64.60
2019-04-27T07:39:41.202Z,63.60
2019-04-27T07:42:10.578Z,64.30
2019-04-27T07:44:41.596Z,63.40
2019-04-27T07:47:29.421Z,63.80
2019-04-27T07:49:59.289Z,65.30
2019-04-27T07:52:31.529Z,65.40
2019-04-27T07:55:00.983Z,64.70
2019-04-27T07:57:30.951Z,64.90
2019-04-27T08:00:00.288Z,64.10
2019-04-27T08:02:31.379Z,62.60
2019-04-27T08:05:00.951Z,61.50
2019-04-27T08:07:30.560Z,60.40
2019-04-27T08:10:01.675Z,61.00
2019-04-27T08:12:31.400Z,61.10
2019-04-27T08:15:00.876Z,62.60
2019-04-27T08:17:30.605Z,60.90
2019-04-27T08:20:00.111Z,62.30
2019-04-27T08:22:29.679Z,62.90
2019-04-27T08:24:59.573Z,62.20
2019-04-27T08:27:30.882Z,62.40
2019-04-27T08:30:02.090Z,57.30
2019-04-27T08:32:33.931Z,57.90
2019-04-27T08:35:04.805Z,58.50
2019-04-27T08:37:34.192Z,59.60
2019-04-27T08:40:05.852Z,54.40
2019-04-27T08:42:35.434Z,55.30
2019-04-27T08:45:06.075Z,56.10
2019-04-27T08:47:36.116Z,57.00
2019-04-27T08:50:06.454Z,58.70
2019-04-27T08:52:36.062Z,59.20
2019-04-27T08:55:07.000Z,59.20
2019-04-27T08:57:36.681Z,58.00
2019-04-27T09:00:09.453Z,56.00
2019-04-27T09:02:46.566Z,55.50
2019-04-27T09:05:11.151Z,57.70
2019-04-27T09:10:40.893Z,55.80
2019-04-27T09:13:14.981Z,56.70
2019-04-27T09:16:04.191Z,57.40
2019-04-27T09:18:35.093Z,57.60
2019-04-27T09:21:04.788Z,56.70
2019-04-27T09:23:34.391Z,56.50
2019-04-27T09:26:04.119Z,55.70
2019-04-27T09:28:33.597Z,57.30
2019-04-27T09:31:04.644Z,56.30
2019-04-27T09:33:34.669Z,56.40
2019-04-27T09:36:06.022Z,56.90
2019-04-27T09:38:35.855Z,55.80
2019-04-27T09:41:07.213Z,55.40
2019-04-27T09:43:36.885Z,56.10
2019-04-27T09:46:06.379Z,56.60
2019-04-27T09:48:36.255Z,55.40
2019-04-27T09:51:06.972Z,56.40
2019-04-27T09:53:36.637Z,57.60
2019-04-27T09:56:06.220Z,57.10
2019-04-27T09:58:36.928Z,56.60
2019-04-27T10:01:06.738Z,56.50
2019-04-27T10:03:36.310Z,55.10
2019-04-27T10:06:06.004Z,57.00
2019-04-27T10:08:36.685Z,55.20
2019-04-27T10:11:06.398Z,55.10
2019-04-27T10:13:36.444Z,55.70
2019-04-27T10:16:06.221Z,56.30
2019-04-27T10:18:36.754Z,56.30
2019-04-27T10:21:07.644Z,55.00
2019-04-27T10:23:38.444Z,54.00
2019-04-27T10:26:08.302Z,54.20
2019-04-27T10:28:38.513Z,54.90
2019-04-27T10:31:08.219Z,53.90
2019-04-27T10:33:38.691Z,54.60
2019-04-27T10:36:10.874Z,55.10
2019-04-27T10:38:40.414Z,56.60
2019-04-27T10:41:09.843Z,56.20
2019-04-27T10:43:39.291Z,55.50
2019-04-27T10:46:08.764Z,54.30
2019-04-27T10:48:38.325Z,54.70
2019-04-27T10:51:07.850Z,53.80
2019-04-27T10:53:38.898Z,53.20
2019-04-27T10:56:08.515Z,54.70
2019-04-27T10:58:38.090Z,54.90
2019-04-27T11:01:08.939Z,51.80
2019-04-27T11:03:55.791Z,51.50
2019-04-27T11:06:45.420Z,53.60
2019-04-27T11:09:19.544Z,51.40
2019-04-27T11:11:49.279Z,53.30
2019-04-27T11:14:18.690Z,49.70
2019-04-27T11:16:48.186Z,43.60
2019-04-27T11:19:17.725Z,42.90
2019-04-27T11:21:47.292Z,41.60
2019-04-27T11:24:16.774Z,42.40
2019-04-27T11:26:46.629Z,44.10
2019-04-27T11:29:16.254Z,44.20
2019-04-27T11:31:46.614Z,44.40
2019-04-27T11:34:16.302Z,37.50
2019-04-27T11:36:47.565Z,36.30
2019-04-27T11:39:19.670Z,33.10
2019-04-27T11:41:48.723Z,33.90
2019-04-27T11:44:18.187Z,33.20
2019-04-27T11:46:47.790Z,29.70
2019-04-27T11:49:17.398Z,28.40
2019-04-27T11:51:46.879Z,27.20
2019-04-27T11:54:16.349Z,27.40
2019-04-27T11:56:47.222Z,27.10
2019-04-27T11:59:16.872Z,28.00
2019-04-27T12:01:46.434Z,30.00
2019-04-27T12:04:16.134Z,29.70
2019-04-27T12:06:47.432Z,29.10
2019-04-27T12:09:19.092Z,29.20
2019-04-27T12:11:49.701Z,29.70
2019-04-27T12:14:22.352Z,29.30
2019-04-27T12:16:52.422Z,29.20
2019-04-27T12:19:26.684Z,27.80
2019-04-27T12:21:56.527Z,28.30
2019-04-27T12:24:26.744Z,27.80
2019-04-27T12:26:59.420Z,27.90
2019-04-27T12:29:30.620Z,28.60
2019-04-27T12:32:00.797Z,31.30
2019-04-27T12:34:30.281Z,31.40
2019-04-27T12:36:59.998Z,31.00
2019-04-27T12:39:31.066Z,30.70
2019-04-27T12:42:00.514Z,31.60
2019-04-27T12:44:31.858Z,32.90
2019-04-27T12:47:02.672Z,32.00
2019-04-27T12:49:32.374Z,32.00
2019-04-27T12:52:01.860Z,30.90
2019-04-27T12:54:33.049Z,30.50
2019-04-27T12:57:11.215Z,30.00
2019-04-27T13:00:06.532Z,31.70
2019-04-27T13:02:37.648Z,32.20
2019-04-27T13:05:08.326Z,31.90
2019-04-27T13:07:37.973Z,31.40
2019-04-27T13:10:07.692Z,32.20
2019-04-27T13:12:37.231Z,32.00
2019-04-27T13:15:08.634Z,30.30
2019-04-27T13:17:38.108Z,29.90
2019-04-27T13:20:08.035Z,31.00
2019-04-27T13:22:37.766Z,30.50
2019-04-27T13:25:08.367Z,29.40
2019-04-27T13:27:37.982Z,29.20
2019-04-27T13:30:08.836Z,29.20
2019-04-27T13:32:40.558Z,28.40
2019-04-27T13:35:10.532Z,28.50
2019-04-27T13:37:41.719Z,29.50
2019-04-27T13:40:13.718Z,29.00
2019-04-27T13:42:46.165Z,27.40
2019-04-27T13:45:26.634Z,27.40
2019-04-27T13:48:10.850Z,28.60
2019-04-27T13:50:52.238Z,27.30
2019-04-27T13:53:21.601Z,27.00
2019-04-27T13:55:51.022Z,28.10
2019-04-27T13:58:20.574Z,28.90
2019-04-27T14:00:50.183Z,28.30
2019-04-27T14:03:21.088Z,27.20
2019-04-27T14:05:52.509Z,27.60
2019-04-27T14:08:22.152Z,29.50
2019-04-27T14:10:51.769Z,29.20
2019-04-27T14:13:21.326Z,27.80
2019-04-27T14:15:50.815Z,28.10
2019-04-27T14:18:20.323Z,27.50
2019-04-27T14:20:49.894Z,27.40
2019-04-27T14:23:20.919Z,28.30
2019-04-27T14:25:50.311Z,28.40
2019-04-27T14:28:19.762Z,29.30
2019-04-27T14:30:49.433Z,27.80
2019-04-27T14:33:20.049Z,26.60
2019-04-27T14:35:49.979Z,26.60
2019-04-27T14:38:19.553Z,26.60
2019-04-27T14:40:50.394Z,28.00
2019-04-27T14:43:20.327Z,26.30
2019-04-27T14:45:50.011Z,26.70
2019-04-27T14:48:19.562Z,25.80
2019-04-27T14:50:49.115Z,25.70
2019-04-27T14:53:18.574Z,24.00
2019-04-27T14:55:49.051Z,25.70
2019-04-27T14:58:19.623Z,26.70
2019-04-27T15:00:49.909Z,25.30
2019-04-27T15:03:21.267Z,24.20
2019-04-27T15:05:53.862Z,25.30
2019-04-27T15:08:22.116Z,25.70
2019-04-27T15:10:51.679Z,25.30
2019-04-27T15:13:21.304Z,25.00
2019-04-27T15:15:50.834Z,25.30
2019-04-27T15:18:23.516Z,25.30
2019-04-27T15:20:53.003Z,26.90
2019-04-27T15:23:22.467Z,27.00
2019-04-27T15:25:52.088Z,27.70
2019-04-27T15:28:23.202Z,27.70
2019-04-27T15:30:55.741Z,28.30
2019-04-27T15:33:46.842Z,27.70
2019-04-27T15:36:19.366Z,28.30
2019-04-27T15:39:01.196Z,27.60
2019-04-27T15:41:36.454Z,28.20
2019-04-27T15:44:07.015Z,27.70
2019-04-27T15:46:38.986Z,28.20
2019-04-27T15:49:11.282Z,29.10
2019-04-27T15:51:39.368Z,29.10
2019-04-27T15:54:08.928Z,28.70
2019-04-27T15:56:38.486Z,28.40
2019-04-27T15:59:08.636Z,28.60
2019-04-27T16:01:39.555Z,28.40
2019-04-27T16:04:11.186Z,28.90
2019-04-27T16:06:42.957Z,29.30
2019-04-27T16:09:24.344Z,29.70
2019-04-27T16:11:50.088Z,29.00
2019-04-27T16:14:18.886Z,29.60
2019-04-27T16:16:49.616Z,30.00
2019-04-27T16:19:19.178Z,29.40
2019-04-27T16:21:54.168Z,29.50
2019-04-27T16:24:21.166Z,29.90
2019-04-27T16:26:54.358Z,29.50
2019-04-27T16:29:23.026Z,29.90
2019-04-27T16:31:53.563Z,30.30
2019-04-27T16:34:23.076Z,29.90
2019-04-27T16:36:52.736Z,29.80
2019-04-27T16:39:22.362Z,30.00
2019-04-27T16:41:52.033Z,30.80
2019-04-27T16:44:21.543Z,30.50
2019-04-27T16:46:51.135Z,31.00
2019-04-27T16:49:22.152Z,30.80
2019-04-27T16:51:51.921Z,30.60
2019-04-27T16:54:21.609Z,31.00
2019-04-27T16:57:02.006Z,31.30
2019-04-27T16:59:42.651Z,31.70
2019-04-27T17:01:54.045Z,32.00
2019-04-27T17:04:25.836Z,32.80
2019-04-27T17:06:55.482Z,32.20
2019-04-27T17:09:25.355Z,32.50
2019-04-27T17:11:54.847Z,31.90
2019-04-27T17:14:34.755Z,32.50
2019-04-27T17:17:03.729Z,32.50
2019-04-27T17:19:39.993Z,32.50
2019-04-27T17:22:10.445Z,31.80
2019-04-27T17:24:46.836Z,32.10
2019-04-27T17:27:16.384Z,32.60
2019-04-27T17:29:50.115Z,32.80
2019-04-27T17:32:30.329Z,33.20
2019-04-27T17:35:05.676Z,33.40
2019-04-27T17:37:35.773Z,33.30
2019-04-27T17:40:09.253Z,33.50
2019-04-27T17:42:51.591Z,34.30
2019-04-27T17:45:24.915Z,32.90
2019-04-27T17:47:54.426Z,32.40
2019-04-27T17:50:25.232Z,33.00
2019-04-27T17:52:56.953Z,33.70
2019-04-27T17:55:27.834Z,35.50
2019-04-27T17:58:04.969Z,38.80
2019-04-27T18:00:32.978Z,40.20
2019-04-27T18:03:03.051Z,42.10
2019-04-27T18:05:35.274Z,46.60
2019-04-27T18:08:13.621Z,47.90
2019-04-27T18:10:47.149Z,48.90
2019-04-27T18:13:25.635Z,50.00
2019-04-27T18:15:54.148Z,50.00
2019-04-27T18:18:30.677Z,48.40
2019-04-27T18:21:01.152Z,48.40
2019-04-27T18:23:34.485Z,48.80
2019-04-27T18:26:12.700Z,48.20
2019-04-27T18:28:52.304Z,48.90
2019-04-27T18:31:18.025Z,48.90
2019-04-27T18:33:47.657Z,49.20
2019-04-27T18:36:18.222Z,48.90
2019-04-27T18:38:49.679Z,49.70
2019-04-27T18:41:19.567Z,49.60
2019-04-27T18:43:52.237Z,49.80
2019-04-27T18:46:24.739Z,49.20
2019-04-27T18:48:55.730Z,49.40
2019-04-27T18:51:33.770Z,49.70
2019-04-27T18:54:03.751Z,49.80
2019-04-27T18:56:38.435Z,49.70
2019-04-27T18:59:06.079Z,49.70
2019-04-27T19:01:36.665Z,50.40
2019-04-27T19:04:06.190Z,50.70
2019-04-27T19:06:35.812Z,51.20
2019-04-27T19:09:08.296Z,51.00
2019-04-27T19:11:38.510Z,50.90
2019-04-27T19:14:08.395Z,51.00
2019-04-27T19:16:39.995Z,51.30
2019-04-27T19:19:10.224Z,51.70
2019-04-27T19:21:39.806Z,51.50
2019-04-27T19:24:10.140Z,51.50
2019-04-27T19:26:48.413Z,52.00
2019-04-27T19:29:29.274Z,52.10
2019-04-27T19:32:00.617Z,52.20
2019-04-27T19:34:30.236Z,51.80
2019-04-27T19:36:59.784Z,52.10
2019-04-27T19:39:29.244Z,54.50
2019-04-27T19:42:03.373Z,55.00
2019-04-27T19:44:29.874Z,54.00
2019-04-27T19:47:00.162Z,53.30
2019-04-27T19:49:31.741Z,54.70
2019-04-27T19:52:01.144Z,52.30
2019-04-27T19:54:30.923Z,52.00
2019-04-27T19:57:00.512Z,52.10
2019-04-27T19:59:31.705Z,52.00
2019-04-27T20:02:02.950Z,51.60
2019-04-27T20:04:34.184Z,51.80
2019-04-27T20:07:04.192Z,51.90
2019-04-27T20:09:35.394Z,51.80
2019-04-27T20:12:07.467Z,51.60
2019-04-27T20:14:50.676Z,52.70
2019-04-27T20:17:20.567Z,52.00
2019-04-27T20:19:51.685Z,51.90
2019-04-27T20:22:24.166Z,52.00
2019-04-27T20:24:52.822Z,51.90
2019-04-27T20:27:22.252Z,52.40
2019-04-27T20:29:53.056Z,51.80
2019-04-27T20:32:22.480Z,51.80
2019-04-27T20:34:52.050Z,52.20
2019-04-27T20:37:21.494Z,52.00
2019-04-27T20:39:51.404Z,51.60
2019-04-27T20:42:21.340Z,51.50
2019-04-27T20:44:51.556Z,51.50
2019-04-27T20:47:21.351Z,51.40
2019-04-27T20:49:50.754Z,51.70
2019-04-27T20:52:24.362Z,52.20
2019-04-27T20:54:53.825Z,52.20
2019-04-27T20:57:23.185Z,52.50
2019-04-27T20:59:52.652Z,52.90
2019-04-27T21:02:41.731Z,53.00
2019-04-27T21:05:15.883Z,52.90
2019-04-27T21:07:51.052Z,52.70
2019-04-27T21:10:20.865Z,52.80
2019-04-27T21:12:51.944Z,52.60
2019-04-27T21:15:21.498Z,53.00
2019-04-27T21:17:51.312Z,52.70
2019-04-27T21:20:21.891Z,53.10
2019-04-27T21:22:53.495Z,53.30
2019-04-27T21:25:24.332Z,52.90
2019-04-27T21:27:53.965Z,53.50
2019-04-27T21:30:23.529Z,53.20
2019-04-27T21:32:53.200Z,53.20
2019-04-27T21:35:22.697Z,52.90
2019-04-27T21:37:52.311Z,53.40
2019-04-27T21:40:22.596Z,54.00
2019-04-27T21:42:52.152Z,54.10
2019-04-27T21:45:21.892Z,54.10
2019-04-27T21:47:51.872Z,54.50
2019-04-27T21:50:23.214Z,54.70
2019-04-27T21:52:54.850Z,54.60
2019-04-27T21:55:25.969Z,54.40
2019-04-27T21:57:55.492Z,54.40
2019-04-27T22:00:38.783Z,54.50
2019-04-27T22:03:11.481Z,54.60
2019-04-27T22:05:41.775Z,56.50
2019-04-27T22:08:11.959Z,54.60
2019-04-27T22:10:41.701Z,54.70
2019-04-27T22:13:12.687Z,54.80
2019-04-27T22:15:42.324Z,54.80
2019-04-27T22:18:11.867Z,55.10
2019-04-27T22:20:42.699Z,55.20
2019-04-27T22:23:16.873Z,54.30
2019-04-27T22:25:47.412Z,54.60
2019-04-27T22:28:16.909Z,54.30
2019-04-27T22:30:46.441Z,54.20
2019-04-27T22:33:16.063Z,54.10
2019-04-27T22:35:45.533Z,54.40
2019-04-27T22:38:15.048Z,54.10
2019-04-27T22:40:52.068Z,55.50
2019-04-27T22:43:41.650Z,54.90
2019-04-27T22:46:12.692Z,54.50
2019-04-27T22:48:42.248Z,54.40
2019-04-27T22:51:11.763Z,54.40
2019-04-27T22:53:41.189Z,54.50
2019-04-27T22:56:13.502Z,55.20
2019-04-27T22:58:56.975Z,55.50
2019-04-27T23:01:20.371Z,55.30
2019-04-27T23:06:33.220Z,55.50
2019-04-27T23:09:02.928Z,55.60
2019-04-27T23:11:34.056Z,55.30
2019-04-27T23:14:04.012Z,55.40
2019-04-27T23:16:35.138Z,55.40
2019-04-27T23:19:06.035Z,55.70
2019-04-27T23:21:35.565Z,56.30
2019-04-27T23:24:05.206Z,56.20
2019-04-27T23:26:34.649Z,56.00
2019-04-27T23:29:13.151Z,56.20
2019-04-27T23:31:43.115Z,56.30
2019-04-27T23:34:12.607Z,55.90
2019-04-27T23:36:44.146Z,56.20
2019-04-27T23:39:13.677Z,56.10
2019-04-27T23:41:43.210Z,56.60
2019-04-27T23:44:13.504Z,56.80
2019-04-27T23:46:43.631Z,57.40
2019-04-27T23:49:13.049Z,56.80
2019-04-27T23:51:44.315Z,57.30
2019-04-27T23:54:13.847Z,57.30
2019-04-27T23:56:43.409Z,57.90
2019-04-27T23:59:24.219Z,58.20
