createdAt,value
2019-02-09T00:01:09.196Z,94622.16
2019-02-09T00:04:17.129Z,94617.22
2019-02-09T00:07:24.826Z,94614.14
2019-02-09T00:10:32.216Z,94613.37
2019-02-09T00:13:39.629Z,94616.05
2019-02-09T00:16:47.142Z,94615.50
2019-02-09T00:19:54.834Z,94618.84
2019-02-09T00:23:02.940Z,94601.55
2019-02-09T00:26:10.476Z,94598.41
2019-02-09T00:29:18.639Z,94598.16
2019-02-09T00:32:26.341Z,94596.05
2019-02-09T00:35:34.289Z,94601.85
2019-02-09T00:38:41.583Z,94591.41
2019-02-09T00:41:49.119Z,94586.08
2019-02-09T00:44:57.347Z,94590.63
2019-02-09T00:48:04.971Z,94579.13
2019-02-09T00:51:12.458Z,94578.56
2019-02-09T00:54:19.963Z,94573.91
2019-02-09T00:57:27.247Z,94575.81
2019-02-09T01:00:34.869Z,94562.24
2019-02-09T01:03:42.649Z,94572.56
2019-02-09T01:06:50.039Z,94561.50
2019-02-09T01:09:58.130Z,94564.19
2019-02-09T01:13:06.553Z,94566.77
2019-02-09T01:16:13.965Z,94576.85
2019-02-09T01:19:21.607Z,94571.58
2019-02-09T01:22:28.995Z,94585.02
2019-02-09T01:25:36.619Z,94585.89
2019-02-09T01:28:44.124Z,94596.70
2019-02-09T01:31:52.023Z,94588.52
2019-02-09T01:34:59.525Z,94591.73
2019-02-09T01:38:07.022Z,94589.55
2019-02-09T01:41:14.533Z,94592.20
2019-02-09T01:44:22.048Z,94588.02
2019-02-09T01:47:29.715Z,94590.59
2019-02-09T01:50:37.107Z,94593.21
2019-02-09T01:53:44.515Z,94599.00
2019-02-09T01:56:52.037Z,94600.83
2019-02-09T01:59:59.359Z,94600.88
2019-02-09T02:03:07.104Z,94597.11
2019-02-09T02:06:14.786Z,94589.26
2019-02-09T02:09:22.384Z,94585.91
2019-02-09T02:12:29.932Z,94579.47
2019-02-09T02:15:39.010Z,94576.38
2019-02-09T02:18:46.428Z,94573.95
2019-02-09T02:21:53.925Z,94578.56
2019-02-09T02:25:01.769Z,94578.91
2019-02-09T02:28:09.277Z,94570.70
2019-02-09T02:31:16.999Z,94572.32
2019-02-09T02:34:25.158Z,94574.19
2019-02-09T02:37:32.482Z,94567.13
2019-02-09T02:40:40.015Z,94572.06
2019-02-09T02:43:47.927Z,94564.81
2019-02-09T02:46:55.220Z,94566.64
2019-02-09T02:50:04.104Z,94568.69
2019-02-09T02:53:11.437Z,94557.23
2019-02-09T02:56:18.818Z,94564.27
2019-02-09T02:59:26.505Z,94573.19
2019-02-09T03:02:33.775Z,94569.22
2019-02-09T03:05:41.162Z,94569.74
2019-02-09T03:08:48.398Z,94567.97
2019-02-09T03:11:55.773Z,94571.05
2019-02-09T03:15:06.142Z,94573.88
2019-02-09T03:18:13.605Z,94575.91
2019-02-09T03:21:21.209Z,94569.39
2019-02-09T03:24:28.468Z,94565.72
2019-02-09T03:27:35.742Z,94561.70
2019-02-09T03:30:47.930Z,94557.81
2019-02-09T03:33:52.575Z,94568.43
2019-02-09T03:36:59.898Z,94567.08
2019-02-09T03:40:11.707Z,94568.08
2019-02-09T03:43:19.076Z,94576.73
2019-02-09T03:46:26.354Z,94578.27
2019-02-09T03:49:33.729Z,94568.82
2019-02-09T03:52:41.924Z,94566.89
2019-02-09T03:55:49.637Z,94563.92
2019-02-09T03:58:57.019Z,94557.64
2019-02-09T04:02:04.764Z,94556.27
2019-02-09T04:05:13.138Z,94543.43
2019-02-09T04:08:20.515Z,94538.94
2019-02-09T04:11:27.844Z,94534.59
2019-02-09T04:14:35.322Z,94526.91
2019-02-09T04:17:42.677Z,94529.70
2019-02-09T04:20:49.943Z,94525.80
2019-02-09T04:23:57.446Z,94534.10
2019-02-09T04:27:04.920Z,94526.38
2019-02-09T04:30:27.699Z,94529.95
2019-02-09T04:33:35.165Z,94517.48
2019-02-09T04:36:42.436Z,94509.96
2019-02-09T04:39:50.159Z,94504.54
2019-02-09T04:42:58.174Z,94500.23
2019-02-09T04:46:05.479Z,94501.26
2019-02-09T04:49:12.889Z,94478.05
2019-02-09T04:52:20.055Z,94473.42
2019-02-09T04:55:27.531Z,94477.05
2019-02-09T04:58:35.026Z,94463.14
2019-02-09T05:01:42.277Z,94454.41
2019-02-09T05:04:49.481Z,94454.94
2019-02-09T05:07:56.845Z,94456.93
2019-02-09T05:11:04.399Z,94457.23
2019-02-09T05:14:11.681Z,94450.77
2019-02-09T05:17:19.051Z,94448.02
2019-02-09T05:20:26.603Z,94437.05
2019-02-09T05:23:34.367Z,94442.06
2019-02-09T05:26:42.089Z,94441.20
2019-02-09T05:29:49.825Z,94450.08
2019-02-09T05:32:57.413Z,94447.34
2019-02-09T05:36:04.894Z,94454.95
2019-02-09T05:39:12.166Z,94464.75
2019-02-09T05:42:19.321Z,94471.95
2019-02-09T05:45:27.722Z,94484.29
2019-02-09T05:48:35.108Z,94495.52
2019-02-09T05:51:42.410Z,94507.71
2019-02-09T05:54:49.577Z,94534.77
2019-02-09T05:57:57.156Z,94547.78
2019-02-09T06:01:04.957Z,94562.41
2019-02-09T06:04:12.328Z,94577.94
2019-02-09T06:07:19.842Z,94595.63
2019-02-09T06:10:27.321Z,94606.50
2019-02-09T06:13:34.836Z,94609.39
2019-02-09T06:16:42.245Z,94619.48
2019-02-09T06:19:49.638Z,94617.52
2019-02-09T06:22:57.736Z,94627.35
2019-02-09T06:26:05.440Z,94635.11
2019-02-09T06:29:13.089Z,94647.69
2019-02-09T06:32:20.536Z,94646.38
2019-02-09T06:35:28.123Z,94636.81
2019-02-09T06:38:35.829Z,94641.81
2019-02-09T06:41:43.276Z,94639.37
2019-02-09T06:44:50.654Z,94656.73
2019-02-09T06:48:27.940Z,94659.47
2019-02-09T06:51:35.217Z,94669.02
2019-02-09T06:54:43.003Z,94678.72
2019-02-09T06:57:50.906Z,94690.86
2019-02-09T07:00:58.611Z,94694.62
2019-02-09T07:04:06.311Z,94703.00
2019-02-09T07:07:13.837Z,94712.45
2019-02-09T07:10:22.723Z,94735.67
2019-02-09T07:13:30.040Z,94745.73
2019-02-09T07:16:37.423Z,94750.44
2019-02-09T07:19:44.817Z,94745.16
2019-02-09T07:22:52.799Z,94759.30
2019-02-09T07:26:00.480Z,94749.53
2019-02-09T07:29:07.985Z,94753.41
2019-02-09T07:32:15.528Z,94756.70
2019-02-09T07:35:23.015Z,94772.08
2019-02-09T07:38:30.578Z,94768.91
2019-02-09T07:41:38.519Z,94785.67
2019-02-09T07:44:46.112Z,94785.93
2019-02-09T07:47:53.643Z,94789.98
2019-02-09T07:51:01.374Z,94788.91
2019-02-09T07:54:08.758Z,94792.62
2019-02-09T07:57:16.208Z,94784.70
2019-02-09T08:00:26.252Z,94783.11
2019-02-09T08:03:33.661Z,94793.45
2019-02-09T08:06:41.353Z,94791.84
2019-02-09T08:09:49.299Z,94782.28
2019-02-09T08:12:57.358Z,94786.47
2019-02-09T08:16:04.829Z,94795.55
2019-02-09T08:19:12.790Z,94802.78
2019-02-09T08:22:20.296Z,94801.70
2019-02-09T08:25:30.610Z,94798.24
2019-02-09T08:28:38.367Z,94787.41
2019-02-09T08:31:45.845Z,94786.33
2019-02-09T08:34:53.410Z,94801.61
2019-02-09T08:38:01.298Z,94808.04
2019-02-09T08:41:08.769Z,94808.41
2019-02-09T08:44:16.425Z,94808.67
2019-02-09T08:47:23.590Z,94792.18
2019-02-09T08:50:34.556Z,94791.64
2019-02-09T08:53:42.030Z,94786.19
2019-02-09T08:56:49.690Z,94780.02
2019-02-09T08:59:57.289Z,94781.22
2019-02-09T09:03:05.318Z,94789.61
2019-02-09T09:06:13.330Z,94791.08
2019-02-09T09:09:21.326Z,94788.38
2019-02-09T09:12:29.177Z,94793.97
2019-02-09T09:15:43.260Z,94793.17
2019-02-09T09:18:50.717Z,94794.61
2019-02-09T09:21:58.468Z,94791.78
2019-02-09T09:25:06.370Z,94787.32
2019-02-09T09:28:13.817Z,94785.56
2019-02-09T09:31:21.469Z,94785.53
2019-02-09T09:34:29.121Z,94782.33
2019-02-09T09:37:36.500Z,94776.93
2019-02-09T09:40:44.501Z,94786.59
2019-02-09T09:43:51.962Z,94792.44
2019-02-09T09:46:59.571Z,94792.31
2019-02-09T09:50:08.617Z,94800.63
2019-02-09T09:53:16.329Z,94799.08
2019-02-09T09:56:24.106Z,94808.25
2019-02-09T09:59:31.768Z,94808.17
2019-02-09T10:02:39.206Z,94795.91
2019-02-09T10:05:47.416Z,94798.47
2019-02-09T10:08:54.921Z,94808.63
2019-02-09T10:12:02.623Z,94817.36
2019-02-09T10:15:12.983Z,94816.59
2019-02-09T10:18:20.528Z,94815.75
2019-02-09T10:21:28.206Z,94808.70
2019-02-09T10:24:35.928Z,94818.86
2019-02-09T10:27:43.914Z,94812.25
2019-02-09T10:30:51.293Z,94806.24
2019-02-09T10:33:58.664Z,94813.52
2019-02-09T10:37:06.087Z,94799.79
2019-02-09T10:40:17.998Z,94807.47
2019-02-09T10:43:25.873Z,94815.41
2019-02-09T10:46:33.272Z,94804.52
2019-02-09T10:49:40.957Z,94806.09
2019-02-09T10:52:48.763Z,94810.08
2019-02-09T10:55:56.410Z,94811.52
2019-02-09T10:59:03.963Z,94813.04
2019-02-09T11:02:11.646Z,94813.95
2019-02-09T11:05:19.404Z,94812.59
2019-02-09T11:08:26.903Z,94828.27
2019-02-09T11:11:34.476Z,94816.83
2019-02-09T11:14:41.845Z,94816.30
2019-02-09T11:17:50.003Z,94819.03
2019-02-09T11:20:57.813Z,94816.23
2019-02-09T11:24:05.574Z,94814.50
2019-02-09T11:27:13.451Z,94803.66
2019-02-09T11:30:23.453Z,94815.00
2019-02-09T11:33:31.697Z,94820.89
2019-02-09T11:36:39.331Z,94819.88
2019-02-09T11:39:46.605Z,94819.08
2019-02-09T11:42:54.812Z,94819.20
2019-02-09T11:46:02.366Z,94827.56
2019-02-09T11:49:09.730Z,94809.80
2019-02-09T11:52:17.225Z,94816.94
2019-02-09T11:55:25.235Z,94814.81
2019-02-09T11:58:32.663Z,94819.61
2019-02-09T12:01:40.064Z,94819.84
2019-02-09T12:04:47.920Z,94825.05
2019-02-09T12:07:55.542Z,94829.05
2019-02-09T12:11:03.053Z,94823.81
2019-02-09T12:14:10.327Z,94836.66
2019-02-09T12:17:17.704Z,94823.20
2019-02-09T12:20:25.244Z,94825.34
2019-02-09T12:23:33.204Z,94813.98
2019-02-09T12:26:41.410Z,94808.88
2019-02-09T12:29:49.015Z,94820.91
2019-02-09T12:32:56.659Z,94819.33
2019-02-09T12:36:05.816Z,94810.92
2019-02-09T12:39:13.555Z,94816.81
2019-02-09T12:42:21.060Z,94812.79
2019-02-09T12:45:30.759Z,94829.84
2019-02-09T12:48:38.501Z,94823.08
2019-02-09T12:51:46.097Z,94820.13
2019-02-09T12:54:53.881Z,94807.59
2019-02-09T12:58:01.307Z,94781.42
2019-02-09T13:01:09.138Z,94799.98
2019-02-09T13:04:16.609Z,94801.95
2019-02-09T13:07:24.226Z,94806.70
2019-02-09T13:10:31.872Z,94808.56
2019-02-09T13:13:39.305Z,94810.53
2019-02-09T13:16:46.799Z,94828.20
2019-02-09T13:19:54.299Z,94825.80
2019-02-09T13:23:02.394Z,94840.58
2019-02-09T13:26:09.777Z,94830.30
2019-02-09T13:29:17.199Z,94826.76
2019-02-09T13:32:24.924Z,94833.74
2019-02-09T13:35:32.488Z,94832.67
2019-02-09T13:38:40.008Z,94835.62
2019-02-09T13:41:47.918Z,94835.86
2019-02-09T13:44:55.348Z,94846.13
2019-02-09T13:48:03.597Z,94839.45
2019-02-09T13:51:11.194Z,94842.23
2019-02-09T13:54:19.195Z,94846.44
2019-02-09T13:57:26.708Z,94844.73
2019-02-09T14:00:34.392Z,94839.11
2019-02-09T14:03:46.658Z,94850.16
2019-02-09T14:06:51.917Z,94847.56
2019-02-09T14:09:59.464Z,94847.68
2019-02-09T14:13:14.376Z,94852.66
2019-02-09T14:16:17.110Z,94851.24
2019-02-09T14:19:24.686Z,94843.23
2019-02-09T14:22:32.284Z,94847.49
2019-02-09T14:28:40.434Z,94853.63
2019-02-09T14:31:47.916Z,94854.28
2019-02-09T14:34:55.312Z,94852.08
2019-02-09T14:38:03.783Z,94842.80
2019-02-09T14:41:11.529Z,94844.20
2019-02-09T14:44:18.899Z,94840.05
2019-02-09T14:47:26.406Z,94837.06
2019-02-09T14:50:34.316Z,94839.99
2019-02-09T14:53:41.992Z,94844.26
2019-02-09T14:56:49.900Z,94846.13
2019-02-09T14:59:57.452Z,94849.86
2019-02-09T15:03:06.488Z,94846.66
2019-02-09T15:06:13.707Z,94843.48
2019-02-09T15:09:21.203Z,94835.39
2019-02-09T15:12:28.903Z,94822.52
2019-02-09T15:15:53.396Z,94821.73
2019-02-09T15:19:01.064Z,94826.32
2019-02-09T15:22:08.702Z,94824.31
2019-02-09T15:25:16.537Z,94835.73
2019-02-09T15:28:24.356Z,94832.48
2019-02-09T15:31:31.747Z,94837.12
2019-02-09T15:34:39.142Z,94834.11
2019-02-09T15:37:46.721Z,94828.73
2019-02-09T15:40:54.550Z,94836.20
2019-02-09T15:44:02.039Z,94842.02
2019-02-09T15:47:09.737Z,94834.25
2019-02-09T15:50:17.646Z,94846.05
2019-02-09T15:53:26.512Z,94849.02
2019-02-09T15:56:33.971Z,94837.44
2019-02-09T15:59:41.674Z,94855.77
2019-02-09T16:02:50.338Z,94855.53
2019-02-09T16:05:59.795Z,94858.34
2019-02-09T16:09:08.353Z,94849.28
2019-02-09T16:12:15.853Z,94856.25
2019-02-09T16:15:25.328Z,94854.10
2019-02-09T16:18:33.515Z,94869.10
2019-02-09T16:21:41.162Z,94869.08
2019-02-09T16:24:48.610Z,94874.25
2019-02-09T16:27:56.780Z,94881.59
2019-02-09T16:31:04.853Z,94873.45
2019-02-09T16:34:12.553Z,94870.77
2019-02-09T16:37:20.275Z,94877.58
2019-02-09T16:40:28.372Z,94878.51
2019-02-09T16:43:36.282Z,94878.59
2019-02-09T16:46:44.327Z,94875.72
2019-02-09T16:49:51.767Z,94882.67
2019-02-09T16:53:00.652Z,94887.91
2019-02-09T16:56:08.131Z,94884.05
2019-02-09T16:59:15.905Z,94879.58
2019-02-09T17:02:23.571Z,94888.16
2019-02-09T17:05:31.171Z,94884.45
2019-02-09T17:08:38.408Z,94890.41
2019-02-09T17:11:46.398Z,94893.84
2019-02-09T17:14:54.472Z,94890.08
2019-02-09T17:18:02.172Z,94897.02
2019-02-09T17:21:09.886Z,94893.94
2019-02-09T17:24:17.319Z,94906.14
2019-02-09T17:27:24.624Z,94906.62
2019-02-09T17:30:32.643Z,94906.20
2019-02-09T17:33:39.922Z,94905.50
2019-02-09T17:36:47.382Z,94913.64
2019-02-09T17:39:54.813Z,94915.16
2019-02-09T17:43:03.540Z,94917.97
2019-02-09T17:46:14.635Z,94923.30
2019-02-09T17:49:22.365Z,94918.95
2019-02-09T17:52:29.870Z,94919.97
2019-02-09T17:55:37.708Z,94919.63
2019-02-09T17:58:45.024Z,94920.85
2019-02-09T18:01:52.622Z,94921.72
2019-02-09T18:05:00.206Z,94916.45
2019-02-09T18:08:08.264Z,94924.30
2019-02-09T18:11:15.899Z,94922.70
2019-02-09T18:14:23.140Z,94932.66
2019-02-09T18:17:30.640Z,94918.57
2019-02-09T18:20:38.334Z,94923.87
2019-02-09T18:23:46.056Z,94928.36
2019-02-09T18:26:54.003Z,94925.97
2019-02-09T18:30:01.594Z,94925.67
2019-02-09T18:33:09.395Z,94920.34
2019-02-09T18:36:17.176Z,94916.39
2019-02-09T18:39:24.921Z,94912.38
2019-02-09T18:42:32.563Z,94907.78
2019-02-09T18:45:39.972Z,94911.55
2019-02-09T18:48:48.448Z,94911.47
2019-02-09T18:51:56.020Z,94906.48
2019-02-09T18:55:04.700Z,94913.18
2019-02-09T18:58:12.292Z,94907.61
2019-02-09T19:01:20.107Z,94906.67
2019-02-09T19:04:28.107Z,94906.53
2019-02-09T19:07:36.016Z,94906.82
2019-02-09T19:10:43.524Z,94914.83
2019-02-09T19:13:51.036Z,94910.69
2019-02-09T19:16:58.774Z,94912.54
2019-02-09T19:20:21.884Z,94915.86
2019-02-09T19:23:29.403Z,94916.52
2019-02-09T19:26:36.989Z,94910.35
2019-02-09T19:29:44.476Z,94907.95
2019-02-09T19:32:52.361Z,94910.23
2019-02-09T19:36:00.172Z,94909.95
2019-02-09T19:39:09.346Z,94910.01
2019-02-09T19:42:16.801Z,94908.32
2019-02-09T19:45:28.199Z,94907.89
2019-02-09T19:48:35.704Z,94908.08
2019-02-09T19:51:43.566Z,94908.56
2019-02-09T19:54:51.253Z,94911.84
2019-02-09T19:57:59.839Z,94905.26
2019-02-09T20:01:07.742Z,94910.03
2019-02-09T20:04:15.299Z,94903.56
2019-02-09T20:07:22.849Z,94904.31
2019-02-09T20:10:33.296Z,94898.62
2019-02-09T20:13:40.943Z,94898.44
2019-02-09T20:16:48.654Z,94897.07
2019-02-09T20:19:56.287Z,94887.31
2019-02-09T20:23:04.478Z,94893.41
2019-02-09T20:26:11.973Z,94883.19
2019-02-09T20:29:19.383Z,94883.98
2019-02-09T20:32:26.890Z,94883.96
2019-02-09T20:35:34.999Z,94881.57
2019-02-09T20:38:42.890Z,94884.69
2019-02-09T20:41:50.198Z,94888.11
2019-02-09T20:44:57.629Z,94892.56
2019-02-09T20:48:06.284Z,94904.28
2019-02-09T20:51:13.705Z,94907.78
2019-02-09T20:54:21.200Z,94909.87
2019-02-09T20:57:29.292Z,94908.80
2019-02-09T21:00:36.916Z,94908.74
2019-02-09T21:03:44.396Z,94912.00
2019-02-09T21:06:51.799Z,94912.17
2019-02-09T21:10:00.008Z,94919.03
2019-02-09T21:13:07.651Z,94921.59
2019-02-09T21:16:15.110Z,94911.41
2019-02-09T21:19:23.007Z,94915.20
2019-02-09T21:22:30.798Z,94901.09
2019-02-09T21:25:40.885Z,94900.16
2019-02-09T21:28:48.556Z,94900.95
2019-02-09T21:31:56.266Z,94896.84
2019-02-09T21:35:05.892Z,94888.09
2019-02-09T21:38:14.024Z,94901.32
2019-02-09T21:41:21.523Z,94903.73
2019-02-09T21:44:29.055Z,94903.80
2019-02-09T21:47:36.913Z,94906.23
2019-02-09T21:50:44.457Z,94897.59
2019-02-09T21:53:52.112Z,94900.44
2019-02-09T21:56:59.607Z,94913.66
2019-02-09T22:00:22.807Z,94915.08
2019-02-09T22:03:30.185Z,94911.53
2019-02-09T22:06:37.708Z,94910.58
2019-02-09T22:09:45.069Z,94917.01
2019-02-09T22:12:53.061Z,94912.13
2019-02-09T22:16:00.584Z,94917.65
2019-02-09T22:19:07.994Z,94915.58
2019-02-09T22:22:15.580Z,94914.07
2019-02-09T22:25:23.777Z,94921.52
2019-02-09T22:28:31.677Z,94922.81
2019-02-09T22:31:38.961Z,94927.20
2019-02-09T22:34:46.249Z,94920.67
2019-02-09T22:37:54.130Z,94913.27
2019-02-09T22:41:01.706Z,94909.97
2019-02-09T22:44:09.408Z,94903.31
2019-02-09T22:47:16.778Z,94902.59
2019-02-09T22:50:30.700Z,94895.61
2019-02-09T22:53:38.316Z,94897.38
2019-02-09T22:56:45.895Z,94890.93
2019-02-09T22:59:53.669Z,94888.20
2019-02-09T23:03:01.594Z,94889.36
2019-02-09T23:06:38.805Z,94887.43
2019-02-09T23:09:46.491Z,94882.38
2019-02-09T23:12:54.205Z,94882.60
2019-02-09T23:16:01.998Z,94878.89
2019-02-09T23:19:10.210Z,94872.21
2019-02-09T23:22:17.805Z,94873.16
2019-02-09T23:25:25.385Z,94866.41
2019-02-09T23:28:32.728Z,94869.86
2019-02-09T23:31:40.191Z,94865.45
2019-02-09T23:34:47.460Z,94879.13
2019-02-09T23:37:55.214Z,94871.34
2019-02-09T23:41:02.893Z,94869.70
2019-02-09T23:44:10.482Z,94865.59
2019-02-09T23:47:18.081Z,94863.39
2019-02-09T23:50:25.582Z,94861.31
2019-02-09T23:53:32.813Z,94851.80
2019-02-09T23:56:40.077Z,94852.08
2019-02-09T23:59:47.278Z,94845.24
