createdAt,value
2023-05-15T07:14:10.647Z,100.00
2023-05-15T07:16:37.689Z,100.00
2023-05-15T07:19:04.743Z,100.00
2023-05-15T07:21:31.713Z,100.00
2023-05-15T07:23:59.960Z,100.00
2023-05-15T07:26:36.365Z,100.00
2023-05-15T07:29:07.909Z,100.00
2023-05-15T07:31:35.014Z,100.00
2023-05-15T07:34:02.159Z,100.00
2023-05-15T07:36:29.264Z,100.00
2023-05-15T07:38:56.363Z,100.00
2023-05-15T07:41:23.303Z,100.00
2023-05-15T07:43:50.263Z,100.00
2023-05-15T07:46:17.412Z,100.00
2023-05-15T07:48:44.443Z,100.00
2023-05-15T07:51:11.436Z,100.00
2023-05-15T07:53:38.336Z,100.00
2023-05-15T07:56:05.739Z,100.00
2023-05-15T07:58:35.637Z,100.00
2023-05-15T08:01:02.736Z,100.00
2023-05-15T08:03:29.922Z,100.00
2023-05-15T08:05:57.000Z,100.00
2023-05-15T08:08:23.929Z,100.00
2023-05-15T08:10:50.916Z,100.00
2023-05-15T08:13:17.836Z,100.00
2023-05-15T08:15:44.955Z,100.00
2023-05-15T08:18:11.918Z,100.00
2023-05-15T08:20:39.410Z,100.00
2023-05-15T08:23:06.387Z,100.00
2023-05-15T08:25:33.417Z,100.00
2023-05-15T08:28:00.358Z,100.00
2023-05-15T08:30:27.340Z,100.00
2023-05-15T08:32:54.517Z,100.00
2023-05-15T08:35:21.565Z,100.00
2023-05-15T08:37:48.559Z,100.00
2023-05-15T08:40:15.783Z,100.00
2023-05-15T08:42:42.754Z,100.00
2023-05-15T08:47:51.409Z,100.00
2023-05-15T08:50:22.750Z,100.00
2023-05-15T08:52:50.662Z,100.00
2023-05-15T08:55:18.408Z,100.00
2023-05-15T08:57:46.515Z,100.00
2023-05-15T09:00:14.984Z,100.00
2023-05-15T09:02:43.329Z,100.00
2023-05-15T09:05:11.090Z,100.00
2023-05-15T09:07:45.164Z,100.00
2023-05-15T09:10:13.922Z,100.00
2023-05-15T09:12:44.962Z,100.00
2023-05-15T09:15:18.776Z,100.00
2023-05-15T09:17:46.318Z,100.00
2023-05-15T09:20:28.101Z,100.00
2023-05-15T09:22:56.527Z,100.00
2023-05-15T09:25:35.945Z,100.00
2023-05-15T09:28:03.370Z,100.00
2023-05-15T09:30:31.459Z,100.00
2023-05-15T09:33:05.534Z,100.00
2023-05-15T09:35:35.637Z,100.00
2023-05-15T09:38:06.468Z,100.00
2023-05-15T09:40:33.468Z,100.00
2023-05-15T09:43:00.777Z,100.00
2023-05-15T09:45:30.371Z,100.00
2023-05-15T09:48:00.582Z,100.00
2023-05-15T09:50:35.255Z,100.00
2023-05-15T09:53:02.493Z,99.58
2023-05-15T09:55:33.238Z,99.43
2023-05-15T09:58:14.020Z,98.75
2023-05-15T10:00:47.980Z,99.55
2023-05-15T10:03:19.636Z,98.57
2023-05-15T10:05:47.052Z,98.13
2023-05-15T10:08:16.041Z,97.83
2023-05-15T10:10:44.014Z,97.22
2023-05-15T10:13:12.114Z,96.54
2023-05-15T10:15:40.049Z,96.48
2023-05-15T10:18:08.858Z,95.36
2023-05-15T10:20:37.792Z,96.49
2023-05-15T10:23:06.661Z,96.30
2023-05-15T10:25:36.800Z,96.09
2023-05-15T10:28:04.193Z,95.50
2023-05-15T10:30:32.485Z,96.46
2023-05-15T10:33:01.064Z,94.18
2023-05-15T10:35:28.916Z,95.79
2023-05-15T10:37:57.397Z,94.47
2023-05-15T10:40:25.178Z,94.87
2023-05-15T10:42:54.359Z,94.43
2023-05-15T10:45:21.932Z,94.51
2023-05-15T10:47:49.167Z,95.25
2023-05-15T10:50:16.358Z,94.84
2023-05-15T10:52:43.446Z,94.66
2023-05-15T10:55:16.500Z,93.44
2023-05-15T10:57:46.563Z,94.61
2023-05-15T11:00:22.680Z,95.22
2023-05-15T11:02:56.771Z,96.44
2023-05-15T11:05:24.720Z,96.34
2023-05-15T11:08:23.573Z,95.03
2023-05-15T11:10:50.525Z,94.63
2023-05-15T11:13:17.519Z,95.84
2023-05-15T11:15:46.686Z,95.59
2023-05-15T11:18:14.509Z,94.50
2023-05-15T11:21:01.719Z,96.03
2023-05-15T11:23:28.788Z,92.36
2023-05-15T11:26:01.819Z,91.32
2023-05-15T11:28:31.291Z,92.36
2023-05-15T11:31:07.071Z,92.81
2023-05-15T11:33:34.224Z,91.41
2023-05-15T11:36:04.988Z,93.20
2023-05-15T11:38:38.032Z,91.93
2023-05-15T11:41:18.148Z,88.99
2023-05-15T11:43:45.226Z,89.43
2023-05-15T11:46:14.350Z,86.72
2023-05-15T11:48:48.044Z,88.01
2023-05-15T11:51:21.938Z,88.68
2023-05-15T11:53:55.043Z,86.83
2023-05-15T11:56:28.661Z,88.20
2023-05-15T11:58:58.279Z,87.31
2023-05-15T12:01:25.685Z,86.80
2023-05-15T12:03:55.073Z,84.27
2023-05-15T12:06:23.060Z,85.95
2023-05-15T12:08:53.976Z,85.69
2023-05-15T12:11:25.165Z,85.99
2023-05-15T12:13:56.086Z,84.92
2023-05-15T12:16:27.158Z,85.03
2023-05-15T12:18:54.707Z,85.33
2023-05-15T12:21:21.769Z,86.77
2023-05-15T12:24:06.377Z,85.56
2023-05-15T12:26:35.020Z,86.04
2023-05-15T12:29:02.480Z,85.24
2023-05-15T12:31:30.008Z,86.02
2023-05-15T12:33:57.518Z,85.85
2023-05-15T12:36:27.406Z,86.48
2023-05-15T12:38:59.682Z,86.04
2023-05-15T12:41:28.601Z,83.29
2023-05-15T12:43:55.992Z,81.67
2023-05-15T12:46:24.736Z,82.01
2023-05-15T12:48:52.365Z,83.06
2023-05-15T12:51:19.362Z,80.31
2023-05-15T12:53:48.111Z,78.68
2023-05-15T12:56:18.145Z,78.59
2023-05-15T12:58:45.468Z,76.86
2023-05-15T13:01:12.827Z,75.95
2023-05-15T13:03:45.253Z,76.26
2023-05-15T13:06:12.407Z,75.26
2023-05-15T13:08:41.773Z,75.27
2023-05-15T13:11:14.246Z,75.93
2023-05-15T13:13:53.191Z,76.24
2023-05-15T13:16:27.224Z,74.94
2023-05-15T13:18:54.324Z,75.56
2023-05-15T13:21:21.469Z,74.61
2023-05-15T13:23:48.456Z,73.89
2023-05-15T13:26:15.484Z,74.10
2023-05-15T13:28:42.415Z,73.09
2023-05-15T13:31:09.590Z,71.86
2023-05-15T13:33:36.583Z,70.95
2023-05-15T13:36:03.762Z,71.34
2023-05-15T13:38:30.761Z,72.52
2023-05-15T13:40:58.425Z,71.36
2023-05-15T13:43:26.619Z,71.39
2023-05-15T13:45:54.506Z,71.21
2023-05-15T13:48:21.633Z,71.04
2023-05-15T13:50:48.902Z,72.79
2023-05-15T13:53:17.165Z,71.98
2023-05-15T13:55:45.708Z,71.82
2023-05-15T13:58:15.901Z,73.40
2023-05-15T14:00:44.309Z,73.50
2023-05-15T14:03:14.106Z,72.67
2023-05-15T14:05:42.173Z,70.97
2023-05-15T14:08:09.537Z,68.18
2023-05-15T14:10:37.706Z,68.49
2023-05-15T14:13:04.925Z,67.74
2023-05-15T14:15:31.968Z,67.69
2023-05-15T14:17:58.980Z,67.15
2023-05-15T14:20:26.321Z,66.26
2023-05-15T14:22:53.509Z,67.60
2023-05-15T14:25:20.645Z,68.72
2023-05-15T14:27:47.902Z,67.76
2023-05-15T14:30:15.066Z,68.35
2023-05-15T14:32:42.223Z,69.30
2023-05-15T14:35:09.213Z,68.98
2023-05-15T14:37:37.784Z,68.90
2023-05-15T14:40:05.326Z,68.41
2023-05-15T14:42:32.431Z,67.95
2023-05-15T14:44:59.698Z,68.05
2023-05-15T14:47:28.654Z,67.32
2023-05-15T14:49:56.005Z,67.48
2023-05-15T14:52:23.034Z,68.04
2023-05-15T14:55:00.576Z,68.13
2023-05-15T14:57:34.694Z,69.00
2023-05-15T15:00:01.964Z,68.57
2023-05-15T15:02:29.117Z,68.40
2023-05-15T15:04:56.259Z,68.17
2023-05-15T15:07:23.196Z,67.21
2023-05-15T15:09:50.193Z,66.78
2023-05-15T15:12:17.236Z,66.53
2023-05-15T15:14:44.466Z,65.77
2023-05-15T15:17:11.469Z,65.64
2023-05-15T15:19:38.405Z,65.71
2023-05-15T15:22:05.548Z,65.66
2023-05-15T15:24:32.592Z,65.95
2023-05-15T15:26:59.513Z,66.33
2023-05-15T15:29:26.579Z,66.44
2023-05-15T15:31:53.776Z,65.50
2023-05-15T15:34:20.804Z,65.34
2023-05-15T15:36:47.758Z,65.12
2023-05-15T15:39:14.972Z,65.58
2023-05-15T15:41:41.984Z,65.06
2023-05-15T15:44:08.923Z,65.77
2023-05-15T15:46:35.944Z,65.64
2023-05-15T15:49:04.595Z,65.90
2023-05-15T15:51:33.624Z,65.93
2023-05-15T15:54:00.517Z,65.66
2023-05-15T15:56:28.121Z,65.58
2023-05-15T15:58:55.483Z,66.12
2023-05-15T16:01:22.571Z,66.93
2023-05-15T16:03:49.916Z,67.11
2023-05-15T16:06:16.951Z,67.54
2023-05-15T16:08:43.964Z,68.73
2023-05-15T16:11:10.996Z,69.04
2023-05-15T16:13:39.240Z,70.49
2023-05-15T16:16:07.841Z,71.31
2023-05-15T16:18:35.567Z,71.19
2023-05-15T16:21:02.627Z,71.67
2023-05-15T16:23:34.111Z,72.30
2023-05-15T16:26:02.762Z,72.26
2023-05-15T16:28:29.805Z,73.90
2023-05-15T16:30:57.333Z,75.11
2023-05-15T16:33:24.317Z,75.76
2023-05-15T16:35:52.674Z,77.60
2023-05-15T16:38:20.325Z,78.81
2023-05-15T16:40:47.559Z,80.37
2023-05-15T16:43:15.292Z,81.67
2023-05-15T16:45:42.290Z,83.01
