createdAt,value
2023-10-19T00:03:34.849Z,99305.34
2023-10-19T00:08:45.405Z,99305.81
2023-10-19T00:13:46.971Z,99285.72
2023-10-19T00:18:49.537Z,99268.34
2023-10-19T00:23:59.457Z,99269.47
2023-10-19T00:29:15.431Z,99268.44
2023-10-19T00:34:17.022Z,99259.44
2023-10-19T00:39:28.520Z,99274.78
2023-10-19T00:44:42.079Z,99244.25
2023-10-19T00:49:45.276Z,99249.34
2023-10-19T00:54:51.876Z,99231.59
2023-10-19T01:00:01.940Z,99237.44
2023-10-19T01:05:06.509Z,99232.00
2023-10-19T01:10:09.542Z,99228.91
2023-10-19T01:15:16.175Z,99235.63
2023-10-19T01:20:35.327Z,99222.28
2023-10-19T01:25:51.009Z,99225.84
2023-10-19T01:30:53.367Z,99217.06
2023-10-19T01:36:13.309Z,99216.69
2023-10-19T01:41:17.023Z,99210.81
2023-10-19T01:46:37.863Z,99211.91
2023-10-19T01:51:39.931Z,99189.34
2023-10-19T01:56:44.191Z,99186.19
2023-10-19T02:01:47.153Z,99178.06
2023-10-19T02:06:50.118Z,99178.50
2023-10-19T02:11:54.494Z,99169.31
2023-10-19T02:16:58.136Z,99161.97
2023-10-19T02:22:04.915Z,99166.59
2023-10-19T02:27:09.118Z,99172.09
2023-10-19T02:32:13.088Z,99161.88
2023-10-19T02:37:15.273Z,99159.16
2023-10-19T02:42:18.589Z,99157.50
2023-10-19T02:47:20.217Z,99137.81
2023-10-19T02:52:21.893Z,99139.06
2023-10-19T02:57:23.423Z,99130.91
2023-10-19T03:02:27.215Z,99127.97
2023-10-19T03:07:28.877Z,99126.09
2023-10-19T03:12:31.858Z,99117.50
2023-10-19T03:17:33.641Z,99111.00
2023-10-19T03:22:35.983Z,99108.06
2023-10-19T03:27:37.698Z,99106.59
2023-10-19T03:32:42.241Z,99092.94
2023-10-19T03:37:43.930Z,99096.94
2023-10-19T03:42:48.025Z,99099.88
2023-10-19T03:47:51.214Z,99092.94
2023-10-19T03:52:53.210Z,99090.00
2023-10-19T03:57:57.970Z,99081.78
2023-10-19T04:03:00.198Z,99077.75
2023-10-19T04:08:06.738Z,99085.03
2023-10-19T04:13:14.006Z,99071.56
2023-10-19T04:18:17.260Z,99081.44
2023-10-19T04:23:19.258Z,99072.34
2023-10-19T04:28:31.492Z,99069.81
2023-10-19T04:33:35.185Z,99065.34
2023-10-19T04:38:38.047Z,99063.88
2023-10-19T04:43:40.906Z,99068.50
2023-10-19T04:48:43.465Z,99075.44
2023-10-19T04:53:45.192Z,99074.78
2023-10-19T04:58:48.222Z,99072.06
2023-10-19T05:03:49.919Z,99070.56
2023-10-19T05:08:53.276Z,99074.97
2023-10-19T05:13:54.927Z,99077.72
2023-10-19T05:18:56.546Z,99085.91
2023-10-19T05:23:58.228Z,99077.88
2023-10-19T05:28:59.982Z,99084.16
2023-10-19T05:34:02.056Z,99096.13
2023-10-19T05:39:05.299Z,99096.28
2023-10-19T05:44:06.827Z,99090.78
2023-10-19T05:49:09.074Z,99093.09
2023-10-19T05:54:10.739Z,99102.25
2023-10-19T05:59:12.456Z,99102.44
2023-10-19T06:04:14.357Z,99098.00
2023-10-19T06:09:16.804Z,99103.44
2023-10-19T06:14:18.727Z,99115.22
2023-10-19T06:19:20.331Z,99124.66
2023-10-19T06:24:21.884Z,99121.31
2023-10-19T06:29:28.342Z,99121.91
2023-10-19T06:34:30.487Z,99124.41
2023-10-19T06:39:32.184Z,99137.25
2023-10-19T06:44:33.899Z,99124.19
2023-10-19T06:49:35.488Z,99130.69
2023-10-19T06:54:37.037Z,99139.50
2023-10-19T06:59:38.624Z,99130.44
2023-10-19T07:04:40.189Z,99136.56
2023-10-19T07:09:42.353Z,99145.59
2023-10-19T07:14:43.917Z,99151.66
2023-10-19T07:19:46.260Z,99154.22
2023-10-19T07:24:48.282Z,99166.16
2023-10-19T07:29:50.951Z,99178.09
2023-10-19T07:34:52.634Z,99187.94
2023-10-19T07:39:58.030Z,99194.88
2023-10-19T07:45:00.636Z,99182.84
2023-10-19T07:50:04.311Z,99175.44
2023-10-19T07:55:08.065Z,99181.50
2023-10-19T08:00:11.172Z,99184.84
2023-10-19T08:05:16.802Z,99193.69
2023-10-19T08:10:21.248Z,99202.31
2023-10-19T08:15:23.088Z,99202.91
2023-10-19T08:20:25.376Z,99207.72
2023-10-19T08:25:44.305Z,99206.22
2023-10-19T08:30:58.655Z,99209.34
2023-10-19T08:36:01.500Z,99209.13
2023-10-19T08:41:03.729Z,99203.19
2023-10-19T08:46:06.846Z,99211.34
2023-10-19T08:51:11.826Z,99211.94
2023-10-19T08:56:14.437Z,99196.25
2023-10-19T09:01:16.597Z,99194.13
2023-10-19T09:06:18.353Z,99211.22
2023-10-19T09:11:21.680Z,99211.63
2023-10-19T09:16:23.742Z,99209.03
2023-10-19T09:21:25.342Z,99200.38
2023-10-19T09:26:27.024Z,99194.63
2023-10-19T09:31:28.735Z,99189.91
2023-10-19T09:36:31.125Z,99180.19
2023-10-19T09:41:34.183Z,99188.84
2023-10-19T09:46:42.030Z,99169.91
2023-10-19T09:51:55.199Z,99177.00
2023-10-19T09:57:18.916Z,99187.78
2023-10-19T10:02:26.397Z,99161.91
2023-10-19T10:07:41.484Z,99166.50
2023-10-19T10:12:43.965Z,99163.22
2023-10-19T10:17:51.343Z,99177.19
2023-10-19T10:23:12.786Z,99179.88
2023-10-19T10:28:16.024Z,99161.41
2023-10-19T10:33:52.406Z,99166.94
2023-10-19T10:39:06.329Z,99179.78
2023-10-19T10:44:07.969Z,99182.75
2023-10-19T10:49:10.529Z,99169.84
2023-10-19T10:54:14.852Z,99163.81
2023-10-19T10:59:16.413Z,99157.25
2023-10-19T11:04:20.670Z,99160.63
2023-10-19T11:09:25.723Z,99164.66
2023-10-19T11:14:27.286Z,99161.78
2023-10-19T11:19:41.324Z,99169.16
2023-10-19T11:24:43.247Z,99131.72
2023-10-19T11:30:06.291Z,99132.44
2023-10-19T11:35:08.417Z,99135.63
2023-10-19T11:40:11.461Z,99142.34
2023-10-19T11:45:12.979Z,99132.34
2023-10-19T11:50:16.319Z,99130.94
2023-10-19T11:55:17.870Z,99130.81
2023-10-19T12:00:35.292Z,99137.81
2023-10-19T12:05:38.357Z,99128.06
2023-10-19T12:10:39.963Z,99138.97
2023-10-19T12:15:42.216Z,99139.53
2023-10-19T12:20:46.591Z,99127.53
2023-10-19T12:25:57.346Z,99125.75
2023-10-19T12:30:59.558Z,99117.84
2023-10-19T12:36:01.349Z,99105.69
2023-10-19T12:41:03.953Z,99090.28
2023-10-19T12:46:09.532Z,99083.50
2023-10-19T12:51:14.629Z,99067.88
2023-10-19T12:56:18.029Z,99098.56
2023-10-19T13:01:20.725Z,99044.38
2023-10-19T13:06:25.270Z,99078.97
2023-10-19T13:11:28.882Z,99034.06
2023-10-19T13:16:32.354Z,99045.66
2023-10-19T13:21:34.401Z,99063.56
2023-10-19T13:26:36.889Z,99034.69
2023-10-19T13:31:38.915Z,99069.81
2023-10-19T13:36:40.630Z,99047.09
2023-10-19T13:41:42.869Z,99058.00
2023-10-19T13:46:44.549Z,99055.38
2023-10-19T13:51:46.112Z,99046.28
2023-10-19T13:56:47.664Z,99053.09
2023-10-19T14:01:49.313Z,99044.72
2023-10-19T14:06:52.018Z,99049.84
2023-10-19T14:11:54.280Z,99050.56
2023-10-19T14:16:55.805Z,99036.22
2023-10-19T14:21:57.446Z,99044.91
2023-10-19T14:27:01.056Z,99033.09
2023-10-19T14:32:04.231Z,99042.91
2023-10-19T14:37:05.807Z,99033.84
2023-10-19T14:42:08.182Z,99028.00
2023-10-19T14:47:10.452Z,99017.38
2023-10-19T14:52:13.432Z,99004.63
2023-10-19T14:57:15.034Z,99011.66
2023-10-19T15:02:18.767Z,99013.31
2023-10-19T15:07:20.403Z,99025.00
2023-10-19T15:12:22.236Z,99012.69
2023-10-19T15:17:23.757Z,99009.38
2023-10-19T15:22:25.431Z,99013.50
2023-10-19T15:27:27.354Z,99004.09
2023-10-19T15:32:32.208Z,98997.16
2023-10-19T15:37:33.893Z,98996.31
2023-10-19T15:42:37.219Z,98990.38
2023-10-19T15:47:41.338Z,98988.00
2023-10-19T15:52:46.114Z,98977.63
2023-10-19T15:57:47.873Z,98967.97
2023-10-19T16:02:51.782Z,98960.91
2023-10-19T16:07:53.696Z,98963.56
2023-10-19T16:12:55.322Z,98960.00
2023-10-19T16:17:57.642Z,98965.69
2023-10-19T16:23:00.191Z,98961.53
2023-10-19T16:28:02.156Z,98973.09
2023-10-19T16:33:03.929Z,98978.19
2023-10-19T16:38:05.552Z,98970.34
2023-10-19T16:43:10.856Z,98955.91
2023-10-19T16:48:14.028Z,98959.38
2023-10-19T16:53:15.801Z,98954.63
2023-10-19T16:58:17.437Z,98949.03
2023-10-19T17:03:19.354Z,98948.41
2023-10-19T17:08:20.975Z,98964.97
2023-10-19T17:13:22.546Z,98967.22
2023-10-19T17:18:24.432Z,98967.72
2023-10-19T17:23:26.057Z,98975.25
2023-10-19T17:28:27.930Z,98967.22
2023-10-19T17:33:32.299Z,98989.16
2023-10-19T17:38:34.276Z,98981.44
2023-10-19T17:43:35.926Z,98998.97
2023-10-19T17:48:37.625Z,98996.94
2023-10-19T17:53:40.295Z,98987.13
2023-10-19T17:58:41.859Z,98978.75
2023-10-19T18:03:43.654Z,98980.09
2023-10-19T18:08:45.319Z,98976.09
2023-10-19T18:13:47.279Z,98976.81
2023-10-19T18:18:49.220Z,98967.00
2023-10-19T18:23:50.789Z,98963.53
2023-10-19T18:28:52.691Z,98968.00
2023-10-19T18:33:54.272Z,98965.38
2023-10-19T18:38:56.079Z,98950.19
2023-10-19T18:43:59.861Z,98945.66
2023-10-19T18:49:01.438Z,98940.63
2023-10-19T18:54:06.277Z,98929.16
2023-10-19T18:59:07.921Z,98907.78
2023-10-19T19:04:10.258Z,98922.41
2023-10-19T19:09:13.142Z,98929.13
2023-10-19T19:14:14.744Z,98938.63
2023-10-19T19:19:16.346Z,98911.97
2023-10-19T19:24:17.896Z,98899.25
2023-10-19T19:29:21.624Z,98898.13
2023-10-19T19:34:23.244Z,98914.94
2023-10-19T19:39:25.895Z,98908.63
2023-10-19T19:44:27.535Z,98938.34
2023-10-19T19:49:29.166Z,98929.13
2023-10-19T19:54:30.993Z,98932.56
2023-10-19T19:59:32.975Z,98923.53
2023-10-19T20:04:34.740Z,98906.13
2023-10-19T20:09:36.946Z,98899.75
2023-10-19T20:14:40.107Z,98911.38
2023-10-19T20:19:42.316Z,98912.63
2023-10-19T20:24:43.913Z,98917.19
2023-10-19T20:29:45.474Z,98931.06
2023-10-19T20:34:47.024Z,98907.13
2023-10-19T20:39:49.205Z,98912.66
2023-10-19T20:44:50.798Z,98916.88
2023-10-19T20:49:52.339Z,98916.72
2023-10-19T20:54:53.967Z,98914.06
2023-10-19T20:59:57.831Z,98908.25
2023-10-19T21:04:59.493Z,98909.56
2023-10-19T21:10:01.117Z,98888.59
2023-10-19T21:15:02.701Z,98897.91
2023-10-19T21:20:06.842Z,98880.94
2023-10-19T21:25:11.344Z,98858.75
2023-10-19T21:30:16.661Z,98844.69
2023-10-19T21:35:18.318Z,98834.25
2023-10-19T21:40:19.928Z,98824.84
2023-10-19T21:45:21.766Z,98822.94
2023-10-19T21:50:23.393Z,98809.34
2023-10-19T21:55:25.261Z,98825.13
2023-10-19T22:00:27.896Z,98829.34
2023-10-19T22:05:29.654Z,98836.94
2023-10-19T22:10:33.834Z,98827.94
2023-10-19T22:15:35.430Z,98838.25
2023-10-19T22:20:37.671Z,98850.66
2023-10-19T22:25:39.982Z,98834.50
2023-10-19T22:30:43.060Z,98850.66
2023-10-19T22:35:46.078Z,98848.75
2023-10-19T22:40:48.632Z,98852.72
2023-10-19T22:45:52.204Z,98837.66
2023-10-19T22:50:53.951Z,98838.91
2023-10-19T22:55:55.604Z,98834.28
2023-10-19T23:00:57.466Z,98815.19
2023-10-19T23:05:59.108Z,98807.03
2023-10-19T23:11:00.728Z,98809.19
2023-10-19T23:16:02.455Z,98813.81
2023-10-19T23:21:05.170Z,98825.34
2023-10-19T23:26:08.197Z,98839.00
2023-10-19T23:31:10.023Z,98816.81
2023-10-19T23:36:11.558Z,98828.09
2023-10-19T23:41:13.140Z,98807.97
2023-10-19T23:46:14.764Z,98805.69
2023-10-19T23:51:16.297Z,98795.63
2023-10-19T23:56:17.846Z,98780.13
